﻿"ID","緯度","経度","ジャンル1","サブジャンル1","ジャンル2","サブジャンル2","ジャンル3","サブジャンル3","名称","概略","郵便番号","住所","電話番号","Fax番号","E-mail","開館時間","休館日","料金","備考","リンク"
"318","36.553583","136.65691","ふらっとバス","菊川ルートバス停","","","","","桜橋バス停","","920-0968","金沢市幸町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"319","36.55247","136.658563","ふらっとバス","菊川ルートバス停","","","","","上川除バス停","","920-0968","金沢市幸町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"320","36.551392","136.660159","ふらっとバス","菊川ルートバス停","","","","","菊川町公民館バス停","","920-0967","金沢市菊川２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"321","36.551733","136.662219","ふらっとバス","菊川ルートバス停","","","","","川上広見バス停","","920-0967","金沢市菊川１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"322","36.552405","136.66327","ふらっとバス","菊川ルートバス停","","","","","犀川大通りバス停","","920-0967","金沢市菊川１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"323","36.553064","136.664515","ふらっとバス","菊川ルートバス停","","","","","猿丸児童公園バス停","","920-0964","金沢市本多町1丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"324","36.553749","136.667615","ふらっとバス","菊川ルートバス停","","","","","二十人坂バス停","","920-0935","金沢市石引２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"325","36.554258","136.668597","ふらっとバス","菊川ルートバス停","","","","","一本松陸橋バス停","","920-0935","金沢市石引２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"326","36.554237","136.671759","ふらっとバス","菊川ルートバス停","","","","","上石引バス停","","920-0935","金沢市石引２丁目７ ギャラリースペースＢＥＡＦＲＩＥＮＤｉｎ石引","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"327","36.55347","136.674613","ふらっとバス","菊川ルートバス停","","","","","小立野下馬バス停","","920-0942","金沢市小立野５丁目１－２０","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"328","36.556967","136.672819","ふらっとバス","菊川ルートバス停","","","","","大学病院バス停","","920-0934","金沢市宝町１３－１","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"329","36.55615","136.669434","ふらっとバス","菊川ルートバス停","","","","","中石引バス停","","920-0935","金沢市石引２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"330","36.558423","136.666929","ふらっとバス","菊川ルートバス停","","","","","飛梅町バス停","","","金沢市石引４丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"331","36.557882","136.664777","ふらっとバス","菊川ルートバス停","","","","","本多の森ホールバス停","","920-0935","金沢市石引４丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"332","36.560325","136.662025","ふらっとバス","菊川ルートバス停","","","","","県立美術館バス停","","920-0936","金沢市兼六町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"333","36.561088","136.659375","ふらっとバス","菊川ルートバス停","","","","","21世紀美術館バス停","","920-0964","金沢市本多町３丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"334","36.559364","136.657911","ふらっとバス","菊川ルートバス停","","","","","ふるさと偉人館バス停","","920-0993","金沢市下本多町六番丁","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"335","36.560864","136.656994","ふらっとバス","菊川ルートバス停","","","","","市役所・柿木畠バス停","","920-0962","金沢市広坂１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"336","36.571924","136.655905","ふらっとバス","材木ルートバス停","","","","","武蔵ヶ辻・近江町市場バス停","","","金沢市青草町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"337","36.57061","136.656752","ふらっとバス","材木ルートバス停","","","","","十間町バス停","","920-0906","金沢市十間町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"338","36.570054","136.66032","ふらっとバス","材木ルートバス停","","","","","大手町バス停","","920-0912","金沢市大手町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"339","36.56936","136.661127","ふらっとバス","材木ルートバス停","","","","","大手門前バス停","","920-0912","金沢市大手町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"340","36.568901","136.659142","ふらっとバス","材木ルートバス停","","","","","大手堀バス停","","920-0912","金沢市大手町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"341","36.566902","136.656554","ふらっとバス","材木ルートバス停","","","","","商工会議所バス停","","920-0918","金沢市尾山町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"342","36.563117","136.654596","ふらっとバス","材木ルートバス停","","","","","香林坊・仙石通り","","920-0962","金沢市広坂２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"343","36.561941","136.65819","ふらっとバス","材木ルートバス停","","","","","市役所・21世紀美術館バス停","","","金沢市広坂２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"344","36.568124","136.663098","ふらっとバス","材木ルートバス停","","","","","白鳥路バス停","","920-0912","金沢市大手町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"345","36.570579","136.664026","ふらっとバス","材木ルートバス停","","","","","兼六元町バス停","","","金沢市橋場町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"346","36.565461","136.664799","ふらっとバス","材木ルートバス停","","","","","兼六園下バス停","","","金沢市兼六元町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"347","36.564401","136.666891","ふらっとバス","材木ルートバス停","","","","","小将町バス停","","","金沢市兼六元町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"348","36.564858","136.667948","ふらっとバス","材木ルートバス停","","","","","賢坂辻バス停","","920-0922","金沢市横山町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"349","36.565767","136.668624","ふらっとバス","材木ルートバス停","","","","","横山児童公園バス停","","920-0922","金沢市横山町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"350","36.565806","136.671016","ふらっとバス","材木ルートバス停","","","","","横山町バス停","","920-0922","金沢市横山町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"351","36.566435","136.672229","ふらっとバス","材木ルートバス停","","","","","常盤橋バス停","","920-0921","金沢市材木町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"352","36.567275","136.671333","ふらっとバス","材木ルートバス停","","","","","材木町バス停","","920-0921","金沢市材木町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"353","36.568552","136.669066","ふらっとバス","材木ルートバス停","","","","","天神橋バス停","","920-0921","金沢市材木町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"354","36.569828","136.667532","ふらっとバス","材木ルートバス停","","","","","並木町バス停","","920-0928","金沢市並木町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"355","36.57059","136.666102","ふらっとバス","材木ルートバス停","","","","","梅ノ橋バス停","","920-0928","金沢市並木町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"356","36.571654","136.664574","ふらっとバス","材木ルートバス停","","","","","浅野川大橋バス停","","920-0928","金沢市並木町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"357","36.570993","136.663013","ふらっとバス","材木ルートバス停","","","","","泉鏡花記念館バス停","","","金沢市尾張町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"358","36.571217","136.661218","ふらっとバス","材木ルートバス停","","","","","尾張町バス停","","920-0902","金沢市尾張町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"359","36.571432","136.659338","ふらっとバス","材木ルートバス停","","","","","老舗交流館バス停","","","金沢市尾張町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"360","36.572367","136.657428","ふらっとバス","材木ルートバス停","","","","","袋町バス停","","920-0909","金沢市袋町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"361","36.563936","136.64984","ふらっとバス","長町ルートバス停","","","","","老舗記念館バス停","","920-0865","金沢市長町２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"362","36.564418","136.649693","ふらっとバス","長町ルートバス停","","","","","長町武家屋敷跡バス停","","920-0865","金沢市長町２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"363","36.565413","136.649411","ふらっとバス","長町ルートバス停","","","","","聖霊病院・聖堂バス停","","920-0865","金沢市長町１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"364","36.567445","136.649843","ふらっとバス","長町ルートバス停","","","","","中央小学校バス停","","920-0865","金沢市長町３丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"365","36.570383","136.651683","ふらっとバス","長町ルートバス停","","","","","玉川図書館バス停","","920-0863","金沢市玉川町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"366","36.570153","136.653426","ふらっとバス","長町ルートバス停","","","","","松ヶ枝緑地バス停","","920-0864","金沢市高岡町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"367","36.571631","136.655304","ふらっとバス","長町ルートバス停","","","","","武蔵ヶ辻・近江町市場バス停","","","金沢市武蔵町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"368","36.572449","136.655411","ふらっとバス","長町ルートバス停","","","","","武蔵西バス停","","","金沢市武蔵町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"369","36.573518","136.652316","ふらっとバス","長町ルートバス停","","","","","白銀町バス停","","","金沢市玉川町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"370","36.572346","136.650996","ふらっとバス","長町ルートバス停","","","","","玉川町バス停","","920-0863","金沢市玉川町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"371","36.57036","136.650717","ふらっとバス","長町ルートバス停","","","","","こども図書館バス停","","920-0863","金沢市玉川町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"372","36.570205","136.647863","ふらっとバス","長町ルートバス停","","","","","芳斉1丁目バス停","","920-0862","金沢市芳斉１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"373","36.569653","136.64575","ふらっとバス","長町ルートバス停","","","","","女性センターバス停","","","金沢市芳斎１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"374","36.568205","136.645229","ふらっとバス","長町ルートバス停","","","","","長土塀バス停","","","金沢市長土塀","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"375","36.566635","136.645098","ふらっとバス","長町ルートバス停","","","","","中央市民体育館バス停","","","金沢市長土塀２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"376","36.564948","136.644677","ふらっとバス","長町ルートバス停","","","","","富本町バス停","","920-0866","金沢市中央通町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"377","36.563044","136.642614","ふらっとバス","長町ルートバス停","","","","","御影大橋南バス停","","","金沢市中村町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"378","36.561475","136.64296","ふらっとバス","長町ルートバス停","","","","","中村町小学校バス停","","921-8022","金沢市中村町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"379","36.560506","136.644393","ふらっとバス","長町ルートバス停","","","","","中村神社バス停","","921-8022","金沢市中村町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"380","36.560793","136.647145","ふらっとバス","長町ルートバス停","","","","","千日町バス停","","921-8023","金沢市千日町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"381","36.559377","136.647182","ふらっとバス","長町ルートバス停","","","","","白菊町バス停","","921-8024","金沢市白菊町","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"382","36.557656","136.647448","ふらっとバス","長町ルートバス停","","","","","にし茶屋街バス停","","","金沢市野町２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"383","36.557617","136.649314","ふらっとバス","長町ルートバス停","","","","","野町広小路バス停","","","金沢市野町２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"384","36.559175","136.651254","ふらっとバス","長町ルートバス停","","","","","片町バス停","","","金沢市片町２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"385","36.560521","136.651007","ふらっとバス","長町ルートバス停","","","","","片町中央通りバス停","","920-0981","金沢市片町２丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"2042","36.56877","136.649988","ふらっとバス","長町ルートバス停","","","","","玉川公園バス停","","920-0867","金沢市長土塀１丁目","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
"3184","36.555691","136.671327","ふらっとバス","菊川ルートバス停","","","","","石引広見バス停","","920-0935","金沢市石引１丁目５－２８ （株）川端医科器械店","","","","","","","","http://www4.city.kanazawa.lg.jp/11310/s/flatbus.html"
