2,2019-11-30,05:28,0,0,0,0
3,2019-11-30,05:28,0,0,0,0
4,2019-11-30,05:28,0,0,0,0
5,2019-11-30,05:28,0,0,0,0
6,2019-11-30,05:28,0,0,3,1
7,2019-11-30,05:28,0,0,0,0
8,2019-11-30,05:28,0,0,0,0
9,2019-11-30,05:28,0,0,2,3
10,2019-11-30,05:28,0,0,7,6
11,2019-11-30,05:28,0,0,4,32
12,2019-11-30,05:28,0,0,1,2
13,2019-11-30,05:28,0,0,8,2
14,2019-11-30,05:28,0,0,0,0
15,2019-11-30,05:28,0,0,0,0
16,2019-11-30,05:28,0,0,0,0
17,2019-11-30,05:28,0,0,0,0
18,2019-11-30,05:28,0,0,0,0
19,2019-11-30,05:28,0,0,0,0
1,2019-11-30,05:29,0,0,0,0
2,2019-11-30,05:29,0,0,0,0
3,2019-11-30,05:29,0,0,0,0
4,2019-11-30,05:29,0,0,0,0
5,2019-11-30,05:29,0,0,0,0
6,2019-11-30,05:29,0,0,3,1
7,2019-11-30,05:29,0,0,0,0
8,2019-11-30,05:29,0,0,0,0
9,2019-11-30,05:29,0,0,2,3
10,2019-11-30,05:29,1,0,8,6
11,2019-11-30,05:29,0,0,4,32
12,2019-11-30,05:29,0,0,1,2
13,2019-11-30,05:29,0,0,8,2
14,2019-11-30,05:29,0,0,0,0
15,2019-11-30,05:29,0,0,0,0
16,2019-11-30,05:29,0,0,0,0
17,2019-11-30,05:29,0,0,0,0
18,2019-11-30,05:29,0,0,0,0
19,2019-11-30,05:29,0,0,0,0
1,2019-11-30,05:30,0,0,0,0
2,2019-11-30,05:30,0,0,0,0
3,2019-11-30,05:30,0,0,0,0
4,2019-11-30,05:30,0,0,0,0
5,2019-11-30,05:30,0,0,0,0
6,2019-11-30,05:30,0,0,3,1
7,2019-11-30,05:30,0,0,0,0
8,2019-11-30,05:30,0,0,0,0
9,2019-11-30,05:30,0,0,2,3
10,2019-11-30,05:30,0,0,8,6
11,2019-11-30,05:30,0,0,4,32
12,2019-11-30,05:30,0,0,1,2
13,2019-11-30,05:30,5,0,13,2
14,2019-11-30,05:30,0,0,0,0
15,2019-11-30,05:30,0,0,0,0
16,2019-11-30,05:30,0,0,0,0
17,2019-11-30,05:30,0,0,0,0
18,2019-11-30,05:30,0,0,0,0
19,2019-11-30,05:30,0,0,0,0
1,2019-11-30,05:31,0,0,0,0
2,2019-11-30,05:31,0,0,0,0
3,2019-11-30,05:31,0,0,0,0
4,2019-11-30,05:31,0,0,0,0
5,2019-11-30,05:31,0,0,0,0
6,2019-11-30,05:31,0,0,3,1
7,2019-11-30,05:31,0,0,0,0
8,2019-11-30,05:31,0,0,0,0
9,2019-11-30,05:31,1,0,3,3
10,2019-11-30,05:31,3,0,11,6
11,2019-11-30,05:31,0,0,4,32
12,2019-11-30,05:31,0,0,1,2
13,2019-11-30,05:31,0,0,13,2
14,2019-11-30,05:31,0,0,0,0
15,2019-11-30,05:31,0,0,0,0
16,2019-11-30,05:31,0,0,0,0
17,2019-11-30,05:31,0,0,0,0
18,2019-11-30,05:31,0,0,0,0
19,2019-11-30,05:31,0,0,0,0
1,2019-11-30,05:32,0,0,0,0
2,2019-11-30,05:32,0,0,0,0
3,2019-11-30,05:32,0,0,0,0
4,2019-11-30,05:32,0,0,0,0
5,2019-11-30,05:32,0,0,0,0
6,2019-11-30,05:32,0,0,3,1
7,2019-11-30,05:32,0,0,0,0
8,2019-11-30,05:32,0,0,0,0
9,2019-11-30,05:32,0,0,3,3
10,2019-11-30,05:32,1,0,12,6
11,2019-11-30,05:32,0,0,4,32
12,2019-11-30,05:32,0,1,1,3
13,2019-11-30,05:32,0,0,13,2
14,2019-11-30,05:32,0,0,0,0
15,2019-11-30,05:32,0,0,0,0
16,2019-11-30,05:32,0,0,0,0
17,2019-11-30,05:32,0,0,0,0
18,2019-11-30,05:32,0,0,0,0
19,2019-11-30,05:32,0,0,0,0
1,2019-11-30,05:33,0,0,0,0
2,2019-11-30,05:33,0,0,0,0
3,2019-11-30,05:33,0,0,0,0
4,2019-11-30,05:33,0,0,0,0
5,2019-11-30,05:33,0,0,0,0
6,2019-11-30,05:33,0,0,3,1
7,2019-11-30,05:33,0,0,0,0
8,2019-11-30,05:33,0,0,0,0
9,2019-11-30,05:33,0,0,3,3
10,2019-11-30,05:33,0,0,12,6
11,2019-11-30,05:33,0,0,4,32
12,2019-11-30,05:33,1,0,2,3
13,2019-11-30,05:33,0,0,13,2
14,2019-11-30,05:33,0,0,0,0
15,2019-11-30,05:33,0,0,0,0
16,2019-11-30,05:33,0,0,0,0
17,2019-11-30,05:33,0,0,0,0
18,2019-11-30,05:33,0,0,0,0
19,2019-11-30,05:33,0,0,0,0
1,2019-11-30,05:34,0,0,0,0
2,2019-11-30,05:34,0,0,0,0
3,2019-11-30,05:34,0,0,0,0
4,2019-11-30,05:34,0,0,0,0
5,2019-11-30,05:34,0,0,0,0
6,2019-11-30,05:34,2,0,5,1
7,2019-11-30,05:34,0,0,0,0
8,2019-11-30,05:34,0,0,0,0
9,2019-11-30,05:34,0,0,3,3
10,2019-11-30,05:34,0,0,12,6
11,2019-11-30,05:34,0,0,4,32
12,2019-11-30,05:34,0,0,2,3
13,2019-11-30,05:34,0,0,13,2
14,2019-11-30,05:34,0,0,0,0
15,2019-11-30,05:34,0,0,0,0
16,2019-11-30,05:34,0,0,0,0
17,2019-11-30,05:34,0,0,0,0
18,2019-11-30,05:34,0,0,0,0
19,2019-11-30,05:34,0,0,0,0
1,2019-11-30,05:35,0,0,0,0
