﻿地区,避難場所,避難場所（詳細）,所在地,緯度,経度
茶屋町地区,茶屋町小学校,,倉敷市茶屋町早沖455,34.59073579,133.8356297
茶屋町地区,茶屋町東幼稚園,,倉敷市茶屋町早沖442,34.58269624,133.8292405
茶屋町地区,茶屋町西幼稚園,,倉敷市茶屋町291－5,34.57570383,133.8226292
茶屋町地区,茶屋町公民館,,倉敷市茶屋町1604－4,34.5795751,133.828543
水島地区,第五福田小学校,,倉敷市水島西千鳥町4－37,34.53141285,133.7390225
水島地区,水島小学校,,倉敷市水島北春日町11－11,34.54520159,133.7418169
水島地区,連島神亀小学校,,倉敷市神田3丁目6－34,34.54229142,133.7320281
水島地区,第五福田幼稚園,,倉敷市水島東千鳥町4－21,34.53134567,133.7413301
水島地区,水島幼稚園,,倉敷市水島北幸町2－4,34.541529,133.7407658
水島地区,水島中学校,,倉敷市水島北幸町3－1,34.5409321,133.7403101
水島地区,水島公民館,,倉敷市水島北幸町1－2,34.54006962,133.7416566
福田地区,第一福田小学校,,倉敷市東塚3丁目1－1,34.5281622,133.7562097
福田地区,第二福田小学校,,倉敷市福田町古新田310－2,34.54830988,133.7643131
福田地区,第三福田小学校,,倉敷市広江1丁目9－1,34.52070409,133.7755169
福田地区,第四福田小学校,,倉敷市北畝3丁目8－1,34.5466644,133.7502027
福田地区,第一福田幼稚園,,倉敷市東塚3丁目1－1,34.5281622,133.7562097
福田地区,第二福田幼稚園,,倉敷市福田町古新田620－2,34.54517215,133.7665449
福田地区,第四福田幼稚園,,倉敷市北畝3丁目8－1,34.5466644,133.7502027
福田地区,福田中学校,,倉敷市福田町古新田533－1,34.53661629,133.7611756
福田地区,福田南中学校,,倉敷市福田町古新田711－4,34.53493479,133.7628194
福田地区,福田公民館,,倉敷市福田町古新田274－21,34.54179457,133.7596402
福田地区,福田南公民館,,倉敷市東塚5丁目5－35,34.52973707,133.7641755
連島地区,旭丘小学校,,倉敷市連島町連島1793,34.56392388,133.7438904
連島地区,連島西浦小学校,,倉敷市連島町西之浦3575,34.55162417,133.7206515
連島地区,連島東小学校,,倉敷市連島町連島849,34.55234161,133.7376674
連島地区,連島南小学校,,倉敷市連島町鶴新田1705,34.53960177,133.7168861
連島地区,連島北小学校,,倉敷市連島町西之浦5068,34.56597644,133.7185519
連島地区,霞丘小学校,,倉敷市連島町西之浦1486－1,34.55803037,133.7074832
連島地区,旭丘幼稚園,,倉敷市連島町連島2239,34.56333035,133.7433241
連島地区,連島西浦幼稚園,,倉敷市連島町亀島新田126,34.54911454,133.7253561
連島地区,連島東幼稚園,,倉敷市連島町連島2851,34.55597525,133.7357099
連島地区,連島南幼稚園,,倉敷市連島町鶴新田1705,34.53960177,133.7168861
連島地区,連島北幼稚園,,倉敷市連島町西之浦5066,34.56610444,133.7179844
連島地区,連島中学校,,倉敷市連島中央5丁目6－1,34.54572102,133.7265217
連島地区,連島南中学校,,倉敷市連島町鶴新田1310,34.54167285,133.7175383
連島地区,連島公民館,,倉敷市連島町西之浦497－1,34.54814407,133.7209
連島地区,連島南公民館,,倉敷市連島町鶴新田980－1,34.54525591,133.7156231
琴浦地区,琴浦東小学校,,倉敷市児島田の口3丁目13－1,34.47414559,133.8439229
琴浦地区,琴浦西小学校,,倉敷市児島下の町5丁目4－5,34.47959373,133.8217661
琴浦地区,琴浦南小学校,,倉敷市児島下の町2丁目16－17,34.47008106,133.8228179
琴浦地区,琴浦北小学校,,倉敷市児島由加3068,34.49949785,133.8499531
琴浦地区,琴浦東幼稚園,,倉敷市児島田の口3丁目13－1,34.47414559,133.8439229
琴浦地区,琴浦西幼稚園,,倉敷市児島下の町7丁目3－21,34.47875498,133.8245971
琴浦地区,琴浦北幼稚園,,倉敷市児島由加3068,34.49949785,133.8499531
琴浦地区,上の町幼稚園,,倉敷市児島上の町3丁目2－20,34.49085279,133.8173468
琴浦地区,琴浦中学校,,倉敷市児島下の町8丁目6－6,34.47980327,133.8313989
琴浦地区,琴浦公民館,,倉敷市児島下の町9丁目2－27,34.47503922,133.827403
琴浦地区,唐琴公民館,,倉敷市児島唐琴4丁目5－20,34.46932064,133.8610807
児島地区,児島小学校,,倉敷市児島柳田町851,34.49001771,133.799911
児島地区,緑丘小学校,,倉敷市児島稗田町900,34.49908344,133.8137272
児島地区,稗田幼稚園,,倉敷市児島稗田町793,34.49985829,133.8089868
児島地区,柳田幼稚園,,倉敷市児島柳田町1012,34.48961523,133.794867
児島地区,小川幼稚園,,倉敷市児島小川町1610,34.48286714,133.805883
児島地区,児島中学校,,倉敷市児島小川4丁目7－34,34.47592628,133.8052819
児島地区,翔南高等学校,,倉敷市児島稗田町160,34.49884377,133.8089902
児島地区,児島公民館,,倉敷市児島小川町3672－1,34.46728357,133.810566
味野地区,味野小学校,,倉敷市児島味野城2丁目2－9,34.47010879,133.7993092
味野地区,味野幼稚園,,倉敷市児島味野城2丁目1－34,34.47029432,133.8002977
味野地区,味野中学校,,倉敷市児島味野4丁目2－56,34.46390194,133.801591
赤崎地区,赤崎小学校,,倉敷市児島赤崎2丁目1－59,34.45556621,133.799292
赤崎地区,赤崎幼稚園,,倉敷市児島赤崎2丁目7－51,34.45563024,133.7975159
下津井地区,下津井東小学校,,倉敷市下津井田之浦2丁目4－66,34.43943418,133.8045635
下津井地区,下津井西小学校,,倉敷市下津井1丁目17－16,34.43904024,133.7973267
下津井地区,下津井幼稚園,,倉敷市下津井1丁目15－29,34.438857,133.7957306
下津井地区,下津井中学校,,倉敷市下津井吹上140,34.44287959,133.8025289
下津井地区,下津井公民館,,倉敷市下津井2丁目815－1,34.43897535,133.7928511
本荘地区,本荘小学校,,倉敷市児島塩生1750,34.47587405,133.7756714
本荘地区,本荘幼稚園,,倉敷市児島塩生2124,34.47907414,133.7711111
本荘地区,本荘公民館,,倉敷市児島塩生1959－3,34.47677017,133.7709104
郷内地区,郷内小学校,,倉敷市林1000,34.53623259,133.8190253
郷内地区,尾原分校,,倉敷市尾原689,34.51623302,133.8370307
郷内地区,郷内幼稚園,,倉敷市林870,34.53623698,133.8162086
郷内地区,郷内中学校,,倉敷市林620,34.53849565,133.8154284
郷内地区,郷内公民館,,倉敷市林788－1,34.53795246,133.8173706
玉島地区,玉島小学校,,倉敷市玉島阿賀崎3丁目3－1,34.54842337,133.6694013
玉島地区,上成小学校,,倉敷市玉島乙島6191,34.55408957,133.6943455
玉島地区,乙島小学校,,倉敷市玉島乙島3500,34.53839903,133.6759374
玉島地区,乙島東小学校,,倉敷市玉島乙島7471,34.52952936,133.6896243
玉島地区,柏島小学校,,倉敷市玉島柏島2751－1,34.53972172,133.6509097
玉島地区,玉島南小学校,,倉敷市玉島柏島6446,34.52253063,133.6520918
玉島地区,玉島幼稚園,,倉敷市玉島中央町3丁目8－1,34.54482453,133.6681018
玉島地区,上成幼稚園,,倉敷市玉島上成1143－1,34.55644207,133.6898669
玉島地区,乙島幼稚園,,倉敷市玉島乙島2228－1,34.53425042,133.6743155
玉島地区,乙島東幼稚園,,倉敷市玉島乙島7471－204,34.52893749,133.6816715
玉島地区,柏島幼稚園,,倉敷市玉島柏島1681－20,34.53249402,133.6598792
玉島地区,玉島東中学校,,倉敷市玉島2丁目21－1,34.54084376,133.6795721
玉島地区,玉島西中学校,,倉敷市玉島柏島1548,34.53175164,133.6608893
玉島地区,市立玉島高等学校,,倉敷市玉島1丁目15－60,34.54349094,133.6789883
玉島地区,玉島公民館,,倉敷市玉島阿賀崎1丁目10－5,34.55071349,133.6762365
玉島地区,玉島東公民館,,倉敷市玉島乙島6897－2,34.53710485,133.6806364
玉島地区,玉島西公民館,,倉敷市玉島柏島7038－6,34.52254511,133.6632191
黒崎地区,沙美小学校,,倉敷市玉島黒崎6050－1,34.50409494,133.6327403
黒崎地区,南浦小学校,,倉敷市玉島黒崎8402,34.49848019,133.6128487
黒崎地区,南浦幼稚園,,倉敷市玉島黒崎8311－1,34.49840695,133.6121218
黒崎地区,黒崎中学校,,倉敷市玉島黒崎6057,34.5033037,133.6326092
黒崎地区,玉島黒崎公民館,,倉敷市玉島黒崎5549－6,34.50338527,133.6377558
長尾地区,長尾小学校,,倉敷市玉島長尾2618,34.56909059,133.6816079
長尾地区,長尾幼稚園,,倉敷市玉島長尾2608,34.56973933,133.6819724
長尾地区,玉島北中学校,,倉敷市玉島八島1529－1,34.56277099,133.6699273
富田地区,富田小学校,,倉敷市玉島八島1774,34.56138946,133.6570957
富田地区,富田幼稚園,,倉敷市玉島八島1760の3,34.56080076,133.6580362
富田地区,玉島北公民館,,倉敷市玉島八島1773－10,34.56124872,133.6561995
穂井田地区,穂井田小学校,,倉敷市玉島陶1630,34.59639256,133.6786801
穂井田地区,穂井田幼稚園,,倉敷市玉島陶1630,34.59639256,133.6786801
川辺地区,川辺小学校,,倉敷市真備町川辺720,34.63976654,133.7221479
川辺地区,公民館川辺分館,,倉敷市真備町川辺714,34.63943119,133.7227012
川辺地区,真備東中学校,,倉敷市真備町辻田60－1,34.64316128,133.7124036
岡田地区,岡田小学校,,倉敷市真備町岡田619,34.64619999,133.7055736
岡田地区,公民館岡田分館,,倉敷市真備町岡田271,34.64644091,133.7097832
岡田地区,岡田コミュニティ-ハウス,,倉敷市真備町辻田947－1,34.6506251,133.7162346
市場地区,薗小学校,,倉敷市真備町市場4338,34.64792944,133.6923381
市場地区,公民館薗分館,,倉敷市真備町市場4358,34.64737387,133.6932234
市場地区,老人福祉センタ-,,倉敷市真備町市場4661,34.64623355,133.7002811
二万地区,二万小学校,,倉敷市真備町上二万3346,34.60563523,133.7083173
二万地区,公民館二万分館,,倉敷市真備町上二万391,34.60705217,133.7037061
箭田地区,箭田小学校,,倉敷市真備町箭田4110,34.6264931,133.6856998
箭田地区,真備中学校,,倉敷市真備町箭田1058,34.62771215,133.6956032
箭田地区,真備公民館,,倉敷市真備町箭田1685,34.63206731,133.6890944
箭田地区,真備柔剣道場,,倉敷市真備町箭田1770－1,34.62853836,133.68818
箭田地区,公民館箭田分館,,倉敷市真備町箭田1684,34.63183077,133.6890097
呉妹地区,呉妹小学校,,倉敷市真備町妹137,34.62518683,133.6569758
呉妹地区,公民館呉妹分館,,倉敷市真備町尾崎2376－1,34.6236248,133.6596317
呉妹地区,井ノ口公会堂,,倉敷市真備町妹,34.62189414,133.6520515
服部地区,公民館服部分館,,倉敷市真備町服部212－3,34.61861118,133.6735651
船穂地区,船穂小学校,,倉敷市船穂町船穂2643,34.58505279,133.7062142
船穂地区,中新田幼稚園,,倉敷市船穂町船穂1315,34.57427235,133.7007649
船穂地区,船穂中学校,,倉敷市船穂町船穂2817－1,34.58777076,133.7082276
船穂地区,船穂憩の家,,倉敷市船穂町船穂2836－1,34.58762554,133.7086735
船穂地区,船穂公民館,,倉敷市船穂町船穂1697,34.58452765,133.7087323
船穂地区,船穂幼稚園,,倉敷市船穂町船穂2864,34.58601084,133.7069931
船穂地区,船穂武道館,,倉敷市船穂町船穂2897,34.58522627,133.7070766
船穂地区,船穂町高齢者福祉センタ-,,倉敷市船穂町船穂1861－1,34.58186408,133.6974382
柳井原地区,柳井原小学校,,倉敷市船穂町柳井原1854－5,34.61015223,133.7207096
柳井原地区,柳井原幼稚園,,倉敷市船穂町柳井原1854－3,34.60946128,133.7216787
広域,水島緑地公園,サッカ-場,倉敷市福田町古新町866-23,34.58509608,133.771964
広域,水島緑地公園,陸上競技場,倉敷市福田町古新町866-23,34.58509608,133.771964
広域,水島緑地公園,野球場,倉敷市福田町古新町866-23,34.58509608,133.771964
広域,水島中央公園,野球グラウンド,倉敷市水島青葉町95-1,34.53505349,133.7381297
広域,玉島の森,多目的グラウンド,倉敷市玉島乙島8255-1,34.50997618,133.6808874
広域,玉島の森,野球場,倉敷市玉島乙島8255-1,34.50997618,133.6808874
広域,倉敷運動公園,運動場,倉敷市四十瀬無番地,34.58509608,133.771964
広域,倉敷運動公園,補助球場,倉敷市四十瀬無番地,34.58509608,133.771964
広域,倉敷運動公園,野球場,倉敷市四十瀬無番地,34.58509608,133.771964
広域,中山公園,陸上球技場,倉敷市児島小川町6丁目2831,34.58509608,133.771964
広域,中山公園,自由広場,倉敷市児島小川町6丁目2831,34.58509608,133.771964
広域,中山公園,野球場,倉敷市児島小川町6丁目2831,34.58509608,133.771964
広域,酒津公園,グランド,倉敷市酒津1658-2,34.61660011,133.7507237
広域,児島地区公園,多目的広場,倉敷市児島小川町3697-2,34.46417438,133.8159303
広域,真備総合公園,,倉敷市真備町箭田2208他,34.64255663,133.6852588
広域,マ-ビ-ふれあいセンタ-,,倉敷市真備町箭田40-1,34.6332684,133.6991995
