﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0561950029935,畑,138.82994028300,35.49302924780,19202,富士吉田市
1908-0533630030070,畑,138.83152994800,35.51854750890,19202,富士吉田市
1908-0554020029318,畑,138.82316837800,35.50019199440,19202,富士吉田市
1908-0592870026922,畑,138.79662937800,35.46524169430,19202,富士吉田市
1908-0558520027960,畑,138.80818170700,35.49617827460,19202,富士吉田市
1908-0575940028370,田,138.81264267800,35.48046648050,19202,富士吉田市
1908-0560920028043,畑,138.80908772400,35.49401548100,19202,富士吉田市
1908-0557410030021,畑,138.83090312100,35.49711560230,19202,富士吉田市
1908-0561940030474,畑,138.83588081600,35.49302247140,19202,富士吉田市
1908-0586540028320,畑,138.81205996500,35.47091279300,19202,富士吉田市
1908-0577770028641,畑,138.81562003700,35.47880410270,19202,富士吉田市
1908-0571950029371,畑,138.82368967800,35.48402932010,19202,富士吉田市
1908-0576250027720,畑,138.80548404400,35.48019981210,19202,富士吉田市
1908-0569530028543,畑,138.81457602900,35.48623915460,19202,富士吉田市
1908-0565110027866,畑,138.80712515100,35.49023934640,19202,富士吉田市
1908-0559730027972,畑,138.80831503200,35.49508959890,19202,富士吉田市
1908-0568790028105,田,138.80974792000,35.48691715010,19202,富士吉田市
1908-0555240028850,畑,138.81800310500,35.49911241650,19202,富士吉田市
1908-0572300029373,畑,138.82370855400,35.48371581020,19202,富士吉田市
1908-0562530028466,畑,138.81375019500,35.49254709950,19202,富士吉田市
1908-0555220029625,畑,138.82655250400,35.49910104310,19202,富士吉田市
1908-0534830030263,畑,138.83366184500,35.51746656330,19202,富士吉田市
1908-0537810030145,畑,138.83234101100,35.51478398570,19202,富士吉田市
1908-0530110030395,畑,138.83513109000,35.52171406070,19202,富士吉田市
1908-0555980025990,田,138.78648533200,35.49852303950,19202,富士吉田市
1908-0555070026305,畑,138.78995475000,35.49933291940,19202,富士吉田市
1908-0567980028981,畑,138.81940255200,35.48762368070,19202,富士吉田市
1908-0569360026756,畑,138.79487932500,35.48643711220,19202,富士吉田市
1908-0576740028838,畑,138.81780264700,35.47973095740,19202,富士吉田市
1908-0572770027705,畑,138.80532282000,35.48333760290,19202,富士吉田市
1908-0561960027962,畑,138.80819235200,35.49308076220,19202,富士吉田市
1908-0582140028606,畑,138.81521869400,35.47487237810,19202,富士吉田市
1908-0556860026187,畑,138.78864715900,35.49772689660,19202,富士吉田市
1908-0564430029129,畑,138.82104409200,35.49081474870,19202,富士吉田市
1908-0557400030016,畑,138.83084723300,35.49713119780,19202,富士吉田市
1908-0554270029890,畑,138.82947938200,35.49995473300,19202,富士吉田市
1908-0590860028305,畑,138.81188116200,35.46701985710,19202,富士吉田市
1908-0569210029856,畑,138.82904452000,35.48648247210,19202,富士吉田市
1908-0553650029415,畑,138.82424501500,35.50052404920,19202,富士吉田市
1908-0569860026883,畑,138.79627807900,35.48598614880,19202,富士吉田市
1908-0556560028936,田,138.81895219400,35.49791664750,19202,富士吉田市
1908-0547200029857,畑,138.82913898900,35.50632242910,19202,富士吉田市
1908-0576130027771,畑,138.80603970400,35.48031141960,19202,富士吉田市
1908-0531840030672,田,138.83817372900,35.52015055980,19202,富士吉田市
1908-0574410027083,畑,138.79846109100,35.48188192160,19202,富士吉田市
1908-0577180026842,畑,138.79580121100,35.47938826780,19202,富士吉田市
1908-0582850028561,畑,138.81472361000,35.47422915730,19202,富士吉田市
1908-0565330026958,畑,138.79711559000,35.49006922800,19202,富士吉田市
1908-0556040029677,畑,138.82712472000,35.49836626040,19202,富士吉田市
1908-0554850026942,畑,138.79698180700,35.49951316610,19202,富士吉田市
1908-0558200027980,畑,138.80841080100,35.49646634410,19202,富士吉田市
1908-0568840028772,畑,138.81709726600,35.48685295370,19202,富士吉田市
1908-0547990028906,畑,138.81864565700,35.50564157480,19202,富士吉田市
1908-0582570028237,畑,138.81115635100,35.47449343760,19202,富士吉田市
1908-0557470030076,畑,138.83150938300,35.49706181580,19202,富士吉田市
1908-0560910027268,畑,138.80054995800,35.49403870870,19202,富士吉田市
1908-0572650026166,畑,138.78837082900,35.48348756560,19202,富士吉田市
1908-0557440026242,畑,138.78925846100,35.49719382850,19202,富士吉田市
1908-0557400030028,畑,138.83098434300,35.49712547220,19202,富士吉田市
1908-0546960029815,畑,138.82867345100,35.50654633210,19202,富士吉田市
1908-0569260028958,畑,138.81915145500,35.48646827070,19202,富士吉田市
1908-0570930029090,畑,138.82059630900,35.48495743370,19202,富士吉田市
1908-0566540028383,畑,138.81281842200,35.48894016260,19202,富士吉田市
1908-0563420028872,畑,138.81822352300,35.49173234540,19202,富士吉田市
1908-0574370027038,畑,138.79797308300,35.48191396890,19202,富士吉田市
1908-0555830028843,畑,138.81792483000,35.49858071210,19202,富士吉田市
1908-0561470029692,畑,138.82726473600,35.49346598830,19202,富士吉田市
1908-0563400030810,畑,138.83958477800,35.49169186280,19202,富士吉田市
1908-0574990029165,田,138.82140395500,35.48129457070,19202,富士吉田市
1908-0567960026622,畑,138.79340758800,35.48770822260,19202,富士吉田市
1908-0568130028952,畑,138.81908765900,35.48748286600,19202,富士吉田市
1908-0587170027084,畑,138.79843710100,35.47037645360,19202,富士吉田市
1908-0555950027033,畑,138.79797251600,35.49852094290,19202,富士吉田市
1908-0570420029107,畑,138.82078745400,35.48541784850,19202,富士吉田市
1908-0563190029263,畑,138.82253144400,35.49192930620,19202,富士吉田市
1908-0580910027580,畑,138.80392598200,35.47600860220,19202,富士吉田市
1908-0560800026135,畑,138.78805935100,35.49417528770,19202,富士吉田市
1908-0536940030206,畑,138.83302147400,35.51556696460,19202,富士吉田市
1908-0574960026377,畑,138.79068597100,35.48139787740,19202,富士吉田市
1908-0556720029564,田,138.82587207300,35.49775096000,19202,富士吉田市
1908-0558310027926,畑,138.80781071100,35.49637160930,19202,富士吉田市
1908-0570350027973,畑,138.80828708200,35.48551301490,19202,富士吉田市
1908-0556440028988,田,138.81952754100,35.49802200250,19202,富士吉田市
1908-0585760027146,畑,138.79912683800,35.47164446830,19202,富士吉田市
1908-0571050026810,畑,138.79546535200,35.48491642140,19202,富士吉田市
1908-0558430029199,畑,138.82183737100,35.49622166210,19202,富士吉田市
1908-0579800028395,畑,138.81290415000,35.47698160880,19202,富士吉田市
1908-0556710030151,畑,138.83234438000,35.49774162530,19202,富士吉田市
1908-0560440030151,畑,138.83232530200,35.49438202710,19202,富士吉田市
1908-0581620027323,畑,138.80108901300,35.47537522830,19202,富士吉田市
1908-0554950027468,畑,138.80277616300,35.49940799160,19202,富士吉田市
1908-0579890028476,畑,138.81380064900,35.47690007990,19202,富士吉田市
1908-0559120030758,畑,138.83902285400,35.49555234670,19202,富士吉田市
1908-0559330027407,畑,138.80209047400,35.49546312180,19202,富士吉田市
1908-0558940028467,畑,138.81377461200,35.49578288920,19202,富士吉田市
1908-0567050025908,畑,138.78554531700,35.48854491460,19202,富士吉田市
1908-0551370029475,畑,138.82490839200,35.50258233870,19202,富士吉田市
1908-0563700027963,畑,138.80820414700,35.49151219870,19202,富士吉田市
1908-0571340028672,畑,138.81599234800,35.48460218220,19202,富士吉田市
1908-0560860030443,畑,138.83554582900,35.49399718130,19202,富士吉田市
1908-0569720026325,畑,138.79013085900,35.48612614910,19202,富士吉田市
1908-0548760028814,畑,138.81762883000,35.50495551100,19202,富士吉田市
1908-0556480028423,畑,138.81329639600,35.49800458850,19202,富士吉田市
1908-0551140029513,畑,138.82532876400,35.50278607980,19202,富士吉田市
1908-0581360028502,畑,138.81407500700,35.47557186070,19202,富士吉田市
1908-0575590028719,畑,138.81648618200,35.48076960760,19202,富士吉田市
1908-0553990026835,畑,138.79579615300,35.50029246280,19202,富士吉田市
1908-0557580026130,畑,138.78801811800,35.49707553600,19202,富士吉田市
1908-0561860027966,畑,138.80823832200,35.49316638830,19202,富士吉田市
1908-0577210028021,畑,138.80879099200,35.47933131480,19202,富士吉田市
1908-0553800027952,畑,138.80811392100,35.50043596920,19202,富士吉田市
1908-0560260028996,畑,138.81959727100,35.49457911170,19202,富士吉田市
1908-0568570026700,畑,138.79426633400,35.48715677730,19202,富士吉田市
1908-0560540028973,畑,138.81934108300,35.49432664150,19202,富士吉田市
1908-0589560027181,畑,138.79950020800,35.46821617830,19202,富士吉田市
1908-0563010028753,畑,138.81690610200,35.49210365470,19202,富士吉田市
1908-0557510030014,畑,138.83082744700,35.49703195670,19202,富士吉田市
1908-0546320030031,田,138.83105754000,35.50711437590,19202,富士吉田市
1908-0548220028950,畑,138.81913765300,35.50543448600,19202,富士吉田市
1908-0548790029264,畑,138.82259219400,35.50491323430,19202,富士吉田市
1908-0555850027680,畑,138.80510851700,35.49859548470,19202,富士吉田市
1908-0591200027544,畑,138.80349288300,35.46673326120,19202,富士吉田市
1908-0563320028197,畑,138.81078648400,35.49184350630,19202,富士吉田市
1908-0569310028166,畑,138.81042234500,35.48644985670,19202,富士吉田市
1908-0571680028310,畑,138.81199349400,35.48430529520,19202,富士吉田市
1908-0580680027720,畑,138.80546459700,35.47621391590,19202,富士吉田市
1908-0549620029591,田,138.82619692200,35.50415671040,19202,富士吉田市
1908-0580390026625,畑,138.79340027700,35.47650062370,19202,富士吉田市
1908-0569030029990,畑,138.83052638800,35.48664392450,19202,富士吉田市
1908-0561810029932,畑,138.82990435500,35.49315084980,19202,富士吉田市
1908-0564820028632,田,138.81556725000,35.49048154620,19202,富士吉田市
1908-0565330026969,畑,138.79724121500,35.49006774620,19202,富士吉田市
1908-0544730030198,畑,138.83290334600,35.50854656120,19202,富士吉田市
1908-0563340028984,畑,138.81945716900,35.49180587490,19202,富士吉田市
1908-0581460028148,田,138.81017552700,35.47549596520,19202,富士吉田市
1908-0562580029998,畑,138.83063611300,35.49245969860,19202,富士吉田市
1908-0569820029129,畑,138.82102876400,35.48596160200,19202,富士吉田市
1908-0546850029807,畑,138.82858580800,35.50664106790,19202,富士吉田市
1908-0569320029874,畑,138.82923879100,35.48638320380,19202,富士吉田市
1908-0561360029462,畑,138.82472561900,35.49357203840,19202,富士吉田市
1908-0575660028550,畑,138.81462737000,35.48071429910,19202,富士吉田市
1908-0588540027194,畑,138.79964681700,35.46913533040,19202,富士吉田市
1908-0583950026278,畑,138.78956078300,35.47330499150,19202,富士吉田市
1908-0549530029722,畑,138.82764514600,35.50423331760,19202,富士吉田市
1908-0563640030131,畑,138.83209394400,35.49149528150,19202,富士吉田市
1908-0543000030183,畑,138.83274051500,35.51009810060,19202,富士吉田市
1908-0559550030535,畑,138.83656714300,35.49517271180,19202,富士吉田市
1908-0590780027358,畑,138.80143760200,35.46711609930,19202,富士吉田市
1908-0585590027437,畑,138.80232434000,35.47179212130,19202,富士吉田市
1908-0558140029353,畑,138.82354297700,35.49648361730,19202,富士吉田市
1908-0554750027127,畑,138.79901602800,35.49960133260,19202,富士吉田市
1908-0563610028819,畑,138.81763271900,35.49156916450,19202,富士吉田市
1908-0572100026268,畑,138.78949653300,35.48398069290,19202,富士吉田市
1908-0573550028516,畑,138.81426367700,35.48261702360,19202,富士吉田市
1908-0568410026574,畑,138.79287728500,35.48729678920,19202,富士吉田市
1908-0567760027732,畑,138.80564475900,35.48785713630,19202,富士吉田市
1908-0556220026275,田,138.78961542600,35.49829645420,19202,富士吉田市
1908-0567040025915,畑,138.78561570300,35.48855203830,19202,富士吉田市
1908-0561580029232,畑,138.82219187600,35.49338302770,19202,富士吉田市
1908-0562550028477,畑,138.81386986400,35.49253368470,19202,富士吉田市
1908-0550430028758,畑,138.81700919000,35.50344293780,19202,富士吉田市
1908-0556600026208,畑,138.78888018900,35.49795910930,19202,富士吉田市
1908-0560500029610,畑,138.82637026900,35.49434278140,19202,富士吉田市
1908-0532820029936,畑,138.83006340300,35.51928222450,19202,富士吉田市
1908-0560080029019,畑,138.81985568400,35.49474380980,19202,富士吉田市
1908-0560180030032,畑,138.83101764400,35.49462004330,19202,富士吉田市
1908-0565810029077,畑,138.82046668100,35.48957121950,19202,富士吉田市
1908-0553680027006,畑,138.79768483000,35.50056471110,19202,富士吉田市
1908-0556780028073,畑,138.80943661200,35.49774227540,19202,富士吉田市
1908-0594100027399,田,138.80188337500,35.46412098890,19202,富士吉田市
1908-0578150028171,畑,138.81044272500,35.47847604730,19202,富士吉田市
1908-0538540029791,畑,138.82844489700,35.51413120910,19202,富士吉田市
1908-0589860028351,畑,138.81238356400,35.46791386010,19202,富士吉田市
1908-0561320028704,畑,138.81637724600,35.49363553880,19202,富士吉田市
1908-0569680028464,畑,138.81370272000,35.48610056850,19202,富士吉田市
1908-0558490030319,畑,138.83418935700,35.49613871860,19202,富士吉田市
1908-0557710030002,畑,138.83070170000,35.49685103320,19202,富士吉田市
1908-0566670028759,畑,138.81696596600,35.48880714780,19202,富士吉田市
1908-0567810029483,畑,138.82493741300,35.48775787580,19202,富士吉田市
1908-0552890028665,畑,138.81597361000,35.50122990460,19202,富士吉田市
1908-0595050027526,田,138.80327708700,35.46326209360,19202,富士吉田市
1908-0566130028932,畑,138.81887761800,35.48928760530,19202,富士吉田市
1908-0576180029166,畑,138.82141696900,35.48022213300,19202,富士吉田市
1908-0563210030272,畑,138.83365317600,35.49188040010,19202,富士吉田市
1908-0553990028582,畑,138.81506119400,35.50024048260,19202,富士吉田市
1908-0576580026955,畑,138.79704338000,35.47992651220,19202,富士吉田市
1908-0566010026781,畑,138.79516632900,35.48945658520,19202,富士吉田市
1908-0529900029670,畑,138.82713936600,35.52192648130,19202,富士吉田市
1908-0554060027105,畑,138.79877694300,35.50022619040,19202,富士吉田市
1908-0531410029819,畑,138.82877350200,35.52056398480,19202,富士吉田市
1908-0543000030219,畑,138.83314340600,35.51009805900,19202,富士吉田市
1908-0554020026809,畑,138.79551868300,35.50026407210,19202,富士吉田市
1908-0547260029972,畑,138.83039971500,35.50627119760,19202,富士吉田市
1908-0546000030056,田,138.83133977400,35.50739921520,19202,富士吉田市
1908-0562800029542,畑,138.82560899300,35.49227285500,19202,富士吉田市
1908-0555710027574,畑,138.80393617100,35.49872096470,19202,富士吉田市
1908-0547020029845,田,138.82900986400,35.50648755730,19202,富士吉田市
1908-0556300029511,畑,138.82528637700,35.49813307650,19202,富士吉田市
1908-0539520029829,畑,138.82885494500,35.51324544520,19202,富士吉田市
1908-0560580029507,畑,138.82523141800,35.49428038700,19202,富士吉田市
1908-0563810028021,畑,138.80884186200,35.49140885400,19202,富士吉田市
1908-0568620029583,田,138.82603293100,35.48702857340,19202,富士吉田市
1908-0577290028013,畑,138.80870349200,35.47925681740,19202,富士吉田市
1908-0574480029215,畑,138.82195593700,35.48175241380,19202,富士吉田市
1908-0570070026320,畑,138.79006913100,35.48580987440,19202,富士吉田市
1908-0551150029493,畑,138.82510982100,35.50277697330,19202,富士吉田市
1908-0567440028681,畑,138.81609740200,35.48811545500,19202,富士吉田市
1908-0554010028793,畑,138.81738698300,35.50021804580,19202,富士吉田市
1908-0540200029425,畑,138.82440274800,35.51265073530,19202,富士吉田市
1908-0550190029351,畑,138.82354483000,35.50364793110,19202,富士吉田市
1908-0582330028481,畑,138.81383998300,35.47469910360,19202,富士吉田市
1908-0566660028046,畑,138.80910751700,35.48883532910,19202,富士吉田市
1908-0555790027010,畑,138.79772380000,35.49866540810,19202,富士吉田市
1908-0565390027089,畑,138.79856265900,35.49000715210,19202,富士吉田市
1908-0555650029600,畑,138.82627526500,35.49871505130,19202,富士吉田市
1908-0558380027951,畑,138.80808992100,35.49630863910,19202,富士吉田市
1908-0577860029049,畑,138.82011981300,35.47871746430,19202,富士吉田市
1908-0580220028434,畑,138.81333422000,35.47660801170,19202,富士吉田市
1908-0555770029979,畑,138.83045299600,35.49859784490,19202,富士吉田市
1908-0574960029138,畑,138.82110852900,35.48132728750,19202,富士吉田市
1908-0538720030479,田,138.83602854300,35.51395247280,19202,富士吉田市
1908-0562440029388,畑,138.82391484300,35.49260208660,19202,富士吉田市
1908-0563750028569,畑,138.81488377300,35.49144257910,19202,富士吉田市
1908-0553920029389,畑,138.82395387000,35.50028630500,19202,富士吉田市
1908-0559360026213,畑,138.78892670600,35.49546473160,19202,富士吉田市
1908-0570040028911,畑,138.81862901000,35.48576903560,19202,富士吉田市
1908-0533750030066,畑,138.83149462700,35.51844423990,19202,富士吉田市
1908-0565120026911,畑,138.79660495100,35.49025656120,19202,富士吉田市
1908-0576000025933,畑,138.78578966100,35.48048065780,19202,富士吉田市
1908-0568220029224,畑,138.82208633900,35.48739960630,19202,富士吉田市
1908-0569920026201,畑,138.78875801800,35.48594954080,19202,富士吉田市
1908-0538650030265,畑,138.83366655400,35.51401648030,19202,富士吉田市
1908-0571210028643,畑,138.81566704300,35.48471876590,19202,富士吉田市
1908-0554130028861,畑,138.81813675600,35.50011212610,19202,富士吉田市
1908-0579320027867,畑,138.80708488700,35.47743194290,19202,富士吉田市
1908-0559930029139,畑,138.82117252300,35.49487706180,19202,富士吉田市
1908-0556790030164,畑,138.83248652200,35.49767273950,19202,富士吉田市
1908-0596890027754,畑,138.80578262600,35.46159866620,19202,富士吉田市
1908-0575660028606,畑,138.81524406200,35.48070527160,19202,富士吉田市
1908-0558650030501,畑,138.83619082100,35.49598502420,19202,富士吉田市
1908-0535820030310,畑,138.83417098200,35.51657356400,19202,富士吉田市
1908-0560110026070,畑,138.78734781100,35.49479615940,19202,富士吉田市
1908-0538910030156,畑,138.83246586400,35.51379377980,19202,富士吉田市
1908-0561400028039,畑,138.80904815200,35.49357966040,19202,富士吉田市
1908-0550020029687,畑,138.82725532500,35.50379319600,19202,富士吉田市
1908-0538340030050,畑,138.83130041300,35.51430891840,19202,富士吉田市
1908-0571640027261,畑,138.80043676200,35.48437028040,19202,富士吉田市
1908-0575260028538,畑,138.81449894000,35.48106884710,19202,富士吉田市
1908-0589620027279,畑,138.80057580800,35.46816363430,19202,富士吉田市
1908-0556210025987,畑,138.78645132200,35.49831489420,19202,富士吉田市
1908-0579520028419,畑,138.81317551400,35.47723207090,19202,富士吉田市
1908-0529270029629,畑,138.82668738200,35.52249191780,19202,富士吉田市
1908-0569190029547,畑,138.82564464800,35.48651515610,19202,富士吉田市
1908-0561900029585,畑,138.82608396000,35.49308278740,19202,富士吉田市
1908-0555630027973,畑,138.80834226100,35.49877910860,19202,富士吉田市
1908-0571680028338,畑,138.81230861200,35.48430409040,19202,富士吉田市
1908-0565560027084,畑,138.79850579300,35.48985524740,19202,富士吉田市
1908-0553590028172,畑,138.81054135800,35.50061603680,19202,富士吉田市
1908-0572760026155,畑,138.78824464800,35.48339093600,19202,富士吉田市
1908-0572660027686,畑,138.80511610100,35.48344121630,19202,富士吉田市
1908-0558500029383,畑,138.82386571800,35.49615223260,19202,富士吉田市
1908-0564150026715,畑,138.79444834900,35.49113585330,19202,富士吉田市
1908-0559920030669,畑,138.83803942700,35.49483314140,19202,富士吉田市
1908-0551780029433,畑,138.82444847700,35.50220998480,19202,富士吉田市
1908-0581450027192,畑,138.79964093000,35.47552697490,19202,富士吉田市
1908-0562710029525,畑,138.82541698200,35.49235548280,19202,富士吉田市
1908-0563180025098,畑,138.77662493400,35.49205176000,19202,富士吉田市
1908-0574220026158,畑,138.78826857500,35.48207387300,19202,富士吉田市
1908-0567300029232,畑,138.82217538400,35.48822429460,19202,富士吉田市
1908-0562130028323,畑,138.81217333400,35.49291566890,19202,富士吉田市
1908-0572170029267,畑,138.82253839400,35.48383530470,19202,富士吉田市
1908-0569350026980,畑,138.79735119800,35.48644608290,19202,富士吉田市
1908-0562950030230,畑,138.83318556200,35.49211484880,19202,富士吉田市
1908-0567120028976,畑,138.81935396100,35.48839293140,19202,富士吉田市
1908-0570350026337,畑,138.79025799800,35.48555873560,19202,富士吉田市
1908-0554870027767,畑,138.80606954300,35.49947005840,19202,富士吉田市
1908-0569200028944,畑,138.81899038400,35.48652339420,19202,富士吉田市
1908-0572040028573,畑,138.81489668800,35.48397315060,19202,富士吉田市
1908-0539690029991,田,138.83064585900,35.51309172450,19202,富士吉田市
1908-0566280026678,畑,138.79402810600,35.48921588300,19202,富士吉田市
1908-0565710028841,畑,138.81786906300,35.48967503890,19202,富士吉田市
1908-0537910030068,畑,138.83149529700,35.51469652410,19202,富士吉田市
1908-0572140026355,畑,138.79045236800,35.48394898080,19202,富士吉田市
1908-0562470029366,畑,138.82366480600,35.49257562520,19202,富士吉田市
1908-0560320028460,畑,138.81369393400,35.49454315980,19202,富士吉田市
1908-0561170028274,畑,138.81163429100,35.49378321570,19202,富士吉田市
1908-0562960026570,畑,138.79285269100,35.49221300360,19202,富士吉田市
1908-0571220026815,畑,138.79552631800,35.48475746720,19202,富士吉田市
1908-0555160029757,田,138.82800212500,35.49915024740,19202,富士吉田市
1908-0590920027608,畑,138.80419267400,35.46698162230,19202,富士吉田市
1908-0577090028499,畑,138.81406701200,35.47942138290,19202,富士吉田市
1908-0580390028517,畑,138.81425275000,35.47644818870,19202,富士吉田市
1908-0564230028636,畑,138.81561134400,35.49101025500,19202,富士吉田市
1908-0554080029424,畑,138.82434203200,35.50013962650,19202,富士吉田市
1908-0541240030060,畑,138.83139264900,35.51169112700,19202,富士吉田市
1908-0552420029524,畑,138.82544160800,35.50162671400,19202,富士吉田市
1908-0565650026658,畑,138.79381108800,35.48978640010,19202,富士吉田市
1908-0559100026645,畑,138.79369402100,35.49568905210,19202,富士吉田市
1908-0555040028383,畑,138.81286574700,35.49930372960,19202,富士吉田市
1908-0556000025994,田,138.78652353200,35.49850414650,19202,富士吉田市
1908-0562760029557,畑,138.82577046500,35.49230977580,19202,富士吉田市
1908-0551970029361,畑,138.82365295400,35.50203849070,19202,富士吉田市
1908-0566070028712,畑,138.81644674100,35.48935487730,19202,富士吉田市
1908-0567150029103,畑,138.82075712600,35.48836902870,19202,富士吉田市
1908-0554870028942,畑,138.81901792300,35.49944219310,19202,富士吉田市
1908-0555830029813,畑,138.82861774800,35.49855007460,19202,富士吉田市
1908-0588390026915,田,138.79656617900,35.46928043270,19202,富士吉田市
1908-0568000028041,畑,138.80905003700,35.48762646330,19202,富士吉田市
1908-0567070028218,畑,138.81100287400,35.48846517050,19202,富士吉田市
1908-0550810028292,畑,138.81186956100,35.50311421840,19202,富士吉田市
1908-0577750028452,畑,138.81354304600,35.47883413240,19202,富士吉田市
1908-0569730028490,田,138.81398901400,35.48605669580,19202,富士吉田市
1908-0575930028667,畑,138.81591705400,35.48046051360,19202,富士吉田市
1908-0558130028876,畑,138.81828430800,35.49649917890,19202,富士吉田市
1908-0566750029023,畑,138.81986870700,35.48873235170,19202,富士吉田市
1908-0565530026597,畑,138.79313796200,35.48989921020,19202,富士吉田市
1908-0556400028472,田,138.81383530100,35.49807601370,19202,富士吉田市
1908-0563420028361,畑,138.81258453000,35.49174654430,19202,富士吉田市
1908-0553060029690,田,138.82727934000,35.50105330900,19202,富士吉田市
1908-0570610027280,畑,138.80065296500,35.48529946190,19202,富士吉田市
1908-0568800028983,畑,138.81942971900,35.48688501380,19202,富士吉田市
1908-0573670025628,畑,138.78243675500,35.48258895160,19202,富士吉田市
1908-0566500028721,畑,138.81655038800,35.48896246340,19202,富士吉田市
1908-0565970028572,田,138.81490616800,35.48944803330,19202,富士吉田市
1908-0553670026902,畑,138.79654247800,35.50058135910,19202,富士吉田市
1908-0533380030448,畑,138.83570682400,35.51876370830,19202,富士吉田市
1908-0590780028301,畑,138.81183445200,35.46709012380,19202,富士吉田市
