﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-574920-058250,畑,128.90876632600,27.81219912490,46531,天城町
4601-579121-058038,畑,128.91112530600,27.77430256250,46531,天城町
4601-573183-060146,畑,128.88943295000,27.82779420940,46531,天城町
4601-574975-058717,畑,128.90403004300,27.81168666930,46531,天城町
4601-574223-058374,畑,128.90747452800,27.81848964040,46531,天城町
4601-570227-058497,畑,128.90602858800,27.85454026140,46531,天城町
4601-567275-059779,畑,128.89286583300,27.88112596710,46531,天城町
4601-567510-059813,畑,128.89253086500,27.87899943380,46531,天城町
4601-571500-059356,畑,128.89737225800,27.84301956870,46531,天城町
4601-567481-059754,畑,128.89312898000,27.87926466040,46531,天城町
4601-573081-060140,畑,128.88948897700,27.82871732590,46531,天城町
4601-574085-058809,畑,128.90305379500,27.81971210210,46531,天城町
4601-573407-058514,田,128.90601040800,27.82584239060,46531,天城町
4601-571410-058306,畑,128.90802655800,27.84387665060,46531,天城町
4601-570902-058160,畑,128.90948747300,27.84846751930,46531,天城町
4601-582284-056760,畑,128.92424106300,27.74580530350,46531,天城町
4601-575476-059652,畑,128.89456526400,27.80712491710,46531,天城町
4601-570377-058983,畑,128.90110117300,27.85316277620,46531,天城町
4601-571909-059232,畑,128.89864847700,27.83933020320,46531,天城町
4601-570973-058782,畑,128.90317676400,27.84779562420,46531,天城町
4601-573034-060014,畑,128.89077158400,27.82914729130,46531,天城町
4601-573404-058535,田,128.90580143700,27.82587093080,46531,天城町
4601-566746-059633,畑,128.89432196000,27.88590570440,46531,天城町
4601-567271-059433,畑,128.89637372900,27.88117687920,46531,天城町
4601-573766-058902,畑,128.90209188400,27.82258837150,46531,天城町
4601-572003-059223,畑,128.89874399800,27.83848513040,46531,天城町
4601-570157-057621,畑,128.91491942300,27.85521387080,46531,天城町
4601-571268-058748,畑,128.90352866500,27.84513748250,46531,天城町
4601-572153-059510,畑,128.89584587900,27.83711394850,46531,天城町
4601-573149-060193,畑,128.88896224200,27.82810207630,46531,天城町
4601-574663-059746,畑,128.89357554500,27.81445371130,46531,天城町
4601-567683-059818,畑,128.89248942500,27.87744062330,46531,天城町
4601-574273-058746,畑,128.90370062800,27.81802220740,46531,天城町
4601-570510-059010,畑,128.90083597500,27.85196653010,46531,天城町
4601-570369-059000,畑,128.90093503300,27.85323720560,46531,天城町
4601-571991-060023,畑,128.89062784800,27.83855454190,46531,天城町
4601-570412-059507,畑,128.89578072000,27.85282965290,46531,天城町
4601-573742-058105,畑,128.91017707700,27.82284223250,46531,天城町
4601-576509-058448,畑,128.90684071400,27.79785678180,46531,天城町
4601-572235-057647,畑,128.91475852900,27.83645754280,46531,天城町
4601-567142-059596,畑,128.89472144700,27.88233506550,46531,天城町
4601-572697-059748,畑,128.89345416500,27.83219638300,46531,天城町
4601-572017-060187,畑,128.88896540600,27.83831211910,46531,天城町
4601-575000-058522,畑,128.90601474500,27.81146863680,46531,天城町
4601-579100-058137,畑,128.91011518400,27.77448254110,46531,天城町
4601-573107-058542,畑,128.90571282500,27.82854856750,46531,天城町
4601-567335-059443,畑,128.89627612700,27.88059643670,46531,天城町
4601-569301-058287,畑,128.90811576200,27.86290811930,46531,天城町
4601-581858-058367,畑,128.90792146400,27.74958306480,46531,天城町
4601-578199-058456,畑,128.90683672400,27.78259931330,46531,天城町
4601-570997-058897,畑,128.90200312300,27.84757344670,46531,天城町
4601-574485-058831,畑,128.90285091500,27.81610131450,46531,天城町
4601-575255-059939,畑,128.89164451300,27.80910145130,46531,天城町
4601-581002-057670,畑,128.91494962400,27.75733869470,46531,天城町
4601-580777-057687,畑,128.91476815700,27.75937208190,46531,天城町
4601-567664-059237,畑,128.89839054900,27.87764288620,46531,天城町
4601-575131-058219,畑,128.90909534100,27.81029597640,46531,天城町
4601-566204-058776,畑,128.90299792600,27.89083724230,46531,天城町
4601-573373-058504,田,128.90610905600,27.82615285540,46531,天城町
4601-570539-059421,畑,128.89666552200,27.85168160190,46531,天城町
4601-573578-060027,畑,128.89066811200,27.82423483180,46531,天城町
4601-577748-055807,畑,128.93369913200,27.78678732870,46531,天城町
4601-572134-060262,畑,128.88820194300,27.83725510240,46531,天城町
4601-576719-056401,畑,128.92762189300,27.79604750750,46531,天城町
4601-571606-059154,畑,128.89942883400,27.84206703590,46531,天城町
4601-573182-060165,畑,128.88924057700,27.82780185160,46531,天城町
4601-569646-058904,畑,128.90187250900,27.85977157460,46531,天城町
4601-581744-058651,畑,128.90503190500,27.75059994230,46531,天城町
4601-570475-059344,畑,128.89744052300,27.85226322560,46531,天城町
4601-569739-059008,畑,128.90081903800,27.85892219300,46531,天城町
4601-571227-059933,畑,128.89149783200,27.84545319840,46531,天城町
4601-570970-059278,畑,128.89814125200,27.84779890090,46531,天城町
4601-571604-059887,畑,128.89198223500,27.84205040450,46531,天城町
4601-572977-060083,畑,128.89006371600,27.82965373660,46531,天城町
4601-577046-056005,畑,128.93165214900,27.79310837680,46531,天城町
4601-574765-058907,畑,128.90209083000,27.81357319040,46531,天城町
4601-572961-058220,畑,128.90897531300,27.82988492740,46531,天城町
4601-571446-058369,畑,128.90739297800,27.84354239820,46531,天城町
4601-575062-058761,畑,128.90358964400,27.81089768730,46531,天城町
4601-571962-059963,畑,128.89123477800,27.83881737560,46531,天城町
4601-576185-058442,畑,128.90687870600,27.80077828010,46531,天城町
4601-572896-059023,畑,128.90082556600,27.83043634350,46531,天城町
4601-578917-059086,畑,128.90048321900,27.77609189540,46531,天城町
4601-573523-059322,畑,128.89782015800,27.82476192330,46531,天城町
4601-576794-056393,畑,128.92770249300,27.79536944770,46531,天城町
4601-575361-057890,畑,128.91243960600,27.80823573220,46531,天城町
4601-566421-058384,畑,128.90699336500,27.88889521420,46531,天城町
4601-579284-058662,畑,128.90480476700,27.77279821510,46531,天城町
4601-573275-060726,畑,128.88355124500,27.82693273910,46531,天城町
4601-567449-059881,畑,128.89183923100,27.87954649490,46531,天城町
4601-571182-059201,畑,128.89893295500,27.84589470930,46531,天城町
4601-569699-058602,畑,128.90494163200,27.85929821330,46531,天城町
4601-581435-057815,畑,128.91349374600,27.75342788330,46531,天城町
4601-577571-054629,畑,128.94564197000,27.78843187810,46531,天城町
4601-570606-058109,畑,128.90999303500,27.85113476370,46531,天城町
4601-581730-056414,畑,128.92772187000,27.75082214610,46531,天城町
4601-567329-059418,畑,128.89653008500,27.88065502140,46531,天城町
4601-577926-058559,畑,128.90577996200,27.78506267240,46531,天城町
4601-570252-059562,畑,128.89522197800,27.85426923950,46531,天城町
4601-567436-059693,畑,128.89374973900,27.87967890570,46531,天城町
4601-581227-055859,畑,128.93333506800,27.75538859120,46531,天城町
4601-575628-059207,畑,128.89909431900,27.80577366040,46531,天城町
4601-567261-059779,畑,128.89285975600,27.88125076140,46531,天城町
4601-569884-058470,畑,128.90629043200,27.85763890200,46531,天城町
4601-576752-059029,畑,128.90095520700,27.79563260280,46531,天城町
4601-567553-059817,畑,128.89248992600,27.87861470890,46531,天城町
4601-568402-059677,畑,128.89395349100,27.87095970940,46531,天城町
4601-571639-060090,畑,128.88992803100,27.84172995910,46531,天城町
4601-570617-059281,畑,128.89808633000,27.85099202380,46531,天城町
4601-572554-059479,畑,128.89617224100,27.83349525830,46531,天城町
4601-572009-059193,畑,128.89905188100,27.83842715270,46531,天城町
4601-575336-058309,畑,128.90818928900,27.80844491340,46531,天城町
4601-572114-060264,畑,128.88818810000,27.83743592720,46531,天城町
4601-581415-057004,畑,128.92172306500,27.75364541770,46531,天城町
4601-573889-059128,畑,128.89980028300,27.82147107260,46531,天城町
4601-572324-057904,畑,128.91214980300,27.83564588870,46531,天城町
4601-572794-060205,畑,128.88881641500,27.83130149550,46531,天城町
4601-575270-059930,畑,128.89173070700,27.80896964780,46531,天城町
4601-566823-059531,畑,128.89535944800,27.88521655530,46531,天城町
4601-581792-057236,畑,128.91939201900,27.75023171550,46531,天城町
4601-574918-058610,畑,128.90511771300,27.81220591310,46531,天城町
4601-567360-059459,畑,128.89611594000,27.88037149000,46531,天城町
4601-572981-060028,畑,128.89062198600,27.82962050050,46531,天城町
4601-571650-059780,畑,128.89307546200,27.84164505160,46531,天城町
4601-579037-058409,畑,128.90735962200,27.77504489050,46531,天城町
4601-570340-059552,畑,128.89532370300,27.85347288750,46531,天城町
4601-571552-058452,畑,128.90655452700,27.84258243850,46531,天城町
4601-571089-058786,畑,128.90313896300,27.84674719370,46531,天城町
4601-573061-056776,畑,128.92364417000,27.82904340980,46531,天城町
4601-581303-057548,畑,128.91620363000,27.75462766250,46531,天城町
4601-570609-058092,畑,128.91015741900,27.85111656200,46531,天城町
4601-581144-057430,畑,128.91738488600,27.75606741210,46531,天城町
4601-569821-059003,畑,128.90086980900,27.85818641090,46531,天城町
4601-567420-059781,畑,128.89284715800,27.87981251530,46531,天城町
4601-571940-059812,畑,128.89276061100,27.83902135420,46531,天城町
4601-572989-059963,畑,128.89128666900,27.82955082510,46531,天城町
4601-572421-059814,畑,128.89277272800,27.83468494710,46531,天城町
4601-567063-058997,畑,128.90079351900,27.88307591350,46531,天城町
4601-573178-060480,畑,128.88604986900,27.82782048330,46531,天城町
4601-567698-059226,畑,128.89850631500,27.87733504860,46531,天城町
4601-570990-059324,畑,128.89767226600,27.84761567830,46531,天城町
4601-577491-059346,畑,128.89777613600,27.78894835350,46531,天城町
4601-573248-058946,畑,128.90162060300,27.82726278460,46531,天城町
4601-573820-057756,畑,128.91372603000,27.82214597380,46531,天城町
4601-571512-058979,畑,128.90120285900,27.84292179610,46531,天城町
4601-576244-058317,畑,128.90815711700,27.80025148410,46531,天城町
4601-572128-060236,畑,128.88846815900,27.83730611530,46531,天城町
4601-570993-058784,畑,128.90315203300,27.84761458720,46531,天城町
4601-570784-059496,畑,128.89591348000,27.84947124400,46531,天城町
4601-572613-060241,畑,128.88844517700,27.83293549400,46531,天城町
4601-567692-059243,畑,128.89833346200,27.87738460610,46531,天城町
4601-574235-058079,畑,128.91046761800,27.81838658950,46531,天城町
4601-567091-059729,畑,128.89336608700,27.88278857710,46531,天城町
4601-577037-059082,畑,128.90042335500,27.79306215700,46531,天城町
4601-577656-055168,畑,128.94017553600,27.78763750270,46531,天城町
4601-570896-058391,畑,128.90714092000,27.84850538730,46531,天城町
4601-567443-059840,畑,128.89225855600,27.87960410290,46531,天城町
4601-577591-057624,畑,128.91525377800,27.78812202010,46531,天城町
4601-572547-059812,畑,128.89279977000,27.83354480310,46531,天城町
4601-567488-059675,畑,128.89392738200,27.87920860580,46531,天城町
4601-569542-059071,畑,128.90016714400,27.86069870330,46531,天城町
4601-576835-056242,畑,128.92923401100,27.79500325160,46531,天城町
4601-570875-059245,畑,128.89847156900,27.84866231970,46531,天城町
4601-575328-059369,畑,128.89743365600,27.80846625420,46531,天城町
4601-581578-057951,畑,128.91212958500,27.75212573970,46531,天城町
4601-576374-057454,畑,128.91691207400,27.79911076220,46531,天城町
4601-572577-057826,畑,128.91295359200,27.83336005260,46531,天城町
4601-573207-060190,畑,128.88899543900,27.82757274060,46531,天城町
4601-567083-058960,畑,128.90116813400,27.88289263170,46531,天城町
4601-569994-059464,畑,128.89620100500,27.85659765100,46531,天城町
4601-573023-059273,畑,128.89829241200,27.82927650760,46531,天城町
4601-572895-060066,畑,128.89023116400,27.83039188630,46531,天城町
4601-573314-060337,畑,128.88750485800,27.82660623360,46531,天城町
4601-573267-060272,畑,128.88815744300,27.82702766650,46531,天城町
4601-566710-059239,畑,128.89832423500,27.88624820410,46531,天城町
4601-570725-059834,畑,128.89248081400,27.84999035310,46531,天城町
4601-573666-057359,畑,128.91774995100,27.82356087580,46531,天城町
4601-567504-059796,畑,128.89270381500,27.87905642070,46531,天城町
4601-572338-060016,畑,128.89071423400,27.83542573670,46531,天城町
4601-582049-057046,畑,128.92132633800,27.74792032110,46531,天城町
4601-573251-060662,畑,128.88420155600,27.82715747720,46531,天城町
4601-567240-059592,畑,128.89476113600,27.88144921910,46531,天城町
4601-572924-060201,畑,128.88886200000,27.83012524450,46531,天城町
4601-581017-057509,畑,128.91658665800,27.75721024230,46531,天城町
4601-570484-059646,畑,128.89437335200,27.85217414170,46531,天城町
4601-580527-056371,畑,128.92810070600,27.76167756300,46531,天城町
4601-572904-060202,畑,128.88885445100,27.83030531520,46531,天城町
4601-573042-059992,畑,128.89098818500,27.82907143590,46531,天城町
4601-573934-059299,畑,128.89807035800,27.82105758020,46531,天城町
4601-574492-058235,畑,128.90889454500,27.81606011080,46531,天城町
4601-572484-059881,畑,128.89209395100,27.83411166460,46531,天城町
4601-577059-055994,畑,128.93176522300,27.79299517410,46531,天城町
4601-571644-059284,畑,128.89811176800,27.84172350830,46531,天城町
4601-573301-059009,畑,128.90098027300,27.82677589860,46531,天城町
4601-566112-058921,畑,128.90152177100,27.89165486830,46531,天城町
4601-572888-060698,畑,128.88381386800,27.83042781510,46531,天城町
4601-577529-057630,畑,128.91519026400,27.78868015550,46531,天城町
4601-566551-058987,畑,128.90086905400,27.88769127060,46531,天城町
4601-570957-058845,畑,128.90253020000,27.84793860120,46531,天城町
4601-576479-058990,畑,128.90133078900,27.79810437250,46531,天城町
4601-575288-058202,畑,128.90927033900,27.80888093990,46531,天城町
4601-569848-058768,畑,128.90326344600,27.85794628920,46531,天城町
4601-577090-059130,畑,128.89994767600,27.79257620890,46531,天城町
4601-576638-056384,畑,128.92778930800,27.79677760090,46531,天城町
4601-573199-060277,畑,128.88810863400,27.82764473640,46531,天城町
4601-571178-059061,畑,128.90035558600,27.84593863170,46531,天城町
4601-576096-057456,畑,128.91688442100,27.80162339330,46531,天城町
4601-572612-060258,畑,128.88827369700,27.83294286160,46531,天城町
4601-574141-058572,畑,128.90546600600,27.81921578680,46531,天城町
4601-572702-059633,畑,128.89462475800,27.83215812010,46531,天城町
4601-573547-059973,畑,128.89121078200,27.82451425680,46531,天城町
4601-574999-058501,畑,128.90622304200,27.81147480530,46531,天城町
4601-580952-057347,畑,128.91821935200,27.75780452050,46531,天城町
4601-575553-057995,畑,128.91138461300,27.80649710580,46531,天城町
4601-573328-056774,畑,128.92367309500,27.82663199600,46531,天城町
4601-569149-058728,畑,128.90362784700,27.86425845300,46531,天城町
4601-575626-057026,畑,128.92122823300,27.80587918830,46531,天城町
4601-575768-057583,畑,128.91557653200,27.80457462670,46531,天城町
4601-573060-060496,畑,128.88587757300,27.82889091180,46531,天城町
4601-574263-058469,畑,128.90651138500,27.81812216070,46531,天城町
4601-570248-058918,畑,128.90175155500,27.85433432890,46531,天城町
4601-570013-058570,畑,128.90527883500,27.85646848570,46531,天城町
4601-572135-059521,畑,128.89573139000,27.83728094250,46531,天城町
4601-579939-056322,畑,128.92857227100,27.76699363560,46531,天城町
4601-570283-059316,畑,128.89771583600,27.85399688290,46531,天城町
4601-570503-059780,畑,128.89302122800,27.85199304420,46531,天城町
4601-577164-058420,畑,128.90715073600,27.79194171520,46531,天城町
4601-566802-059441,畑,128.89627445700,27.88540399260,46531,天城町
4601-574148-058189,畑,128.90935188400,27.81916893090,46531,天城町
4601-570720-058304,畑,128.90801278400,27.85010220750,46531,天城町
4601-567346-059451,畑,128.89619818700,27.88049812870,46531,天城町
4601-577265-055181,畑,128.94002670000,27.79117190360,46531,天城町
4601-572978-059241,畑,128.89861175100,27.82968204100,46531,天城町
4601-573455-059808,畑,128.89287644900,27.82535555860,46531,天城町
4601-566596-058889,畑,128.90186734100,27.88729606830,46531,天城町
4601-568427-059588,畑,128.89486058100,27.87074176870,46531,天城町
4601-572567-057786,畑,128.91336718800,27.83345915760,46531,天城町
4601-577180-058375,畑,128.90761164200,27.79180362650,46531,天城町
4601-571157-059127,畑,128.89968120800,27.84611885180,46531,天城町
4601-573276-060292,畑,128.88796027700,27.82694472320,46531,天城町
4601-581858-058335,畑,128.90823977900,27.74958698970,46531,天城町
4601-576512-058837,畑,128.90288512000,27.79781096100,46531,天城町
4601-573911-060300,畑,128.88790752400,27.82121939250,46531,天城町
4601-567105-059776,畑,128.89288893600,27.88265877230,46531,天城町
4601-573013-059962,畑,128.89129095000,27.82933749570,46531,天城町
4601-582239-056133,畑,128.93059307300,27.74624539420,46531,天城町
4601-567697-059828,畑,128.89239143800,27.87731282160,46531,天城町
4601-574120-059071,畑,128.90039420400,27.81938284620,46531,天城町
4601-572537-060298,畑,128.88786494500,27.83361949160,46531,天城町
4601-572669-058024,畑,128.91095040000,27.83252511930,46531,天城町
4601-571074-058398,畑,128.90707787100,27.84690117910,46531,天城町
4601-574206-058674,畑,128.90443369200,27.81862593850,46531,天城町
4601-573122-058032,畑,128.91089015000,27.82843496470,46531,天城町
4601-578142-058438,畑,128.90701333500,27.78311809000,46531,天城町
4601-571223-058507,畑,128.90597648900,27.84555151500,46531,天城町
4601-571256-058391,畑,128.90715780300,27.84526263720,46531,天城町
4601-567200-059338,畑,128.89733879900,27.88181706270,46531,天城町
4601-575045-057910,畑,128.91222871700,27.81108738810,46531,天城町
4601-571950-059299,畑,128.89797001400,27.83895721890,46531,天城町
4601-574786-058812,畑,128.90305704400,27.81338880420,46531,天城町
4601-570337-059049,畑,128.90043451100,27.85352311200,46531,天城町
4601-571006-059304,畑,128.89787259300,27.84747928920,46531,天城町
4601-573174-060274,畑,128.88813714700,27.82787274750,46531,天城町
4601-577110-055157,畑,128.94026125400,27.79256679730,46531,天城町
4601-572570-057808,畑,128.91313966600,27.83342670010,46531,天城町
4601-572922-059624,畑,128.89471958400,27.83017480400,46531,天城町
4601-569654-059574,畑,128.89506956000,27.85966351200,46531,天城町
4601-570494-059151,畑,128.89940329500,27.85210288130,46531,天城町
4601-571347-058663,畑,128.90439915800,27.84443109080,46531,天城町
4601-580773-057919,畑,128.91241087500,27.75939505930,46531,天城町
4601-575506-058118,畑,128.91013111500,27.80691635690,46531,天城町
4601-575435-058927,畑,128.90192242000,27.80752288830,46531,天城町
4601-569877-058837,畑,128.90255867100,27.85768527070,46531,天城町
4601-573907-060334,畑,128.88756155900,27.82125167080,46531,天城町
4601-569271-058926,畑,128.90162346400,27.86314967610,46531,天城町
4601-578186-058075,畑,128.91070695600,27.78273627020,46531,天城町
4601-573592-060531,畑,128.88554656600,27.82408410570,46531,天城町
4601-569176-058842,畑,128.90247642000,27.86401086660,46531,天城町
4601-574073-058402,畑,128.90717998600,27.81983713940,46531,天城町
4601-570552-059648,畑,128.89435694500,27.85156252750,46531,天城町
4601-572533-057787,畑,128.91334928900,27.83375889390,46531,天城町
4601-570496-059210,畑,128.89880096800,27.85208503450,46531,天城町
4601-570493-058748,畑,128.90349849400,27.85213430270,46531,天城町
4601-566566-059358,畑,128.89710900800,27.88754380140,46531,天城町
4601-582220-056145,畑,128.93047443300,27.74641635270,46531,天城町
4601-573093-060254,畑,128.88833391300,27.82860346090,46531,天城町
4601-572602-060124,畑,128.88963408100,27.83303686690,46531,天城町
4601-571613-059851,畑,128.89235434800,27.84197302760,46531,天城町
4601-581610-057378,畑,128.91793774700,27.75186522450,46531,天城町
4601-580851-054239,畑,128.94974947000,27.75884582180,46531,天城町
4601-567388-059598,畑,128.89471029400,27.88011000690,46531,天城町
4601-576902-057634,畑,128.91511189800,27.79434249640,46531,天城町
4601-569400-058718,畑,128.90374811200,27.86199606990,46531,天城町
4601-567096-058929,畑,128.90148504800,27.88277944290,46531,天城町
4601-570777-059145,畑,128.89947757500,27.84954868880,46531,天城町
4601-575340-059351,畑,128.89761326500,27.80836134500,46531,天城町
4601-578906-057937,畑,128.91213663800,27.77624782690,46531,天城町
4601-569222-058935,畑,128.90153635100,27.86359135900,46531,天城町
4601-579071-054781,畑,128.94416360200,27.77488525470,46531,天城町
4601-575237-058185,畑,128.90944080800,27.80934464310,46531,天城町
4601-567490-059843,畑,128.89222646700,27.87918051470,46531,天城町
4601-571705-058946,畑,128.90154558000,27.84118527980,46531,天城町
4601-570655-059174,畑,128.89917547400,27.85064576100,46531,天城町
4601-573304-059997,畑,128.89095128600,27.82670606390,46531,天城町
4601-572257-060025,畑,128.89061614300,27.83615773680,46531,天城町
4601-572393-057945,畑,128.91174055200,27.83502361620,46531,天城町
4601-571664-059358,畑,128.89735642300,27.84153720380,46531,天城町
4601-574354-058421,畑,128.90700901800,27.81729986330,46531,天城町
4601-577260-058604,畑,128.90529056000,27.79107098050,46531,天城町
4601-570269-059473,畑,128.89612344200,27.85411583730,46531,天城町
4601-568141-059806,畑,128.89263399100,27.87330991610,46531,天城町
4601-567754-059524,畑,128.89548342900,27.87680991740,46531,天城町
4601-574007-059160,畑,128.89948869100,27.82040089430,46531,天城町
4601-572481-058377,畑,128.90736072400,27.83420245760,46531,天城町
4601-572796-057965,畑,128.91155434600,27.83138000720,46531,天城町
4601-570857-058078,畑,128.91031829900,27.84887551600,46531,天城町
4601-571264-058963,畑,128.90134638600,27.84516260500,46531,天城町
4601-571113-058802,畑,128.90297539300,27.84653638640,46531,天城町
4601-571568-059047,畑,128.90051441500,27.84241572610,46531,天城町
4601-566720-059224,畑,128.89847860700,27.88616212450,46531,天城町
4601-567745-059730,畑,128.89338148700,27.87688506940,46531,天城町
4601-574056-058898,畑,128.90214811500,27.81997115580,46531,天城町
4601-570882-058809,畑,128.90289087100,27.84861860500,46531,天城町
4601-573277-060178,畑,128.88911611700,27.82694276880,46531,天城町
4601-566722-059323,畑,128.89747250000,27.88613216090,46531,天城町
4601-574702-058645,畑,128.90474526800,27.81415001420,46531,天城町
4601-572369-060253,畑,128.88830927600,27.83513815330,46531,天城町
4601-570216-059447,畑,128.89638805000,27.85460011630,46531,天城町
4601-568259-059798,畑,128.89272057600,27.87224625850,46531,天城町
4601-572542-057508,畑,128.91618666000,27.83369083300,46531,天城町
4601-569327-058742,畑,128.90350112600,27.86265264750,46531,天城町
4601-569838-059392,畑,128.89692584400,27.85801534140,46531,天城町
4601-570389-058303,畑,128.90800473500,27.85308509320,46531,天城町
4601-571276-058943,畑,128.90154863200,27.84505626040,46531,天城町
4601-566408-058666,畑,128.90412773500,27.88899371260,46531,天城町
4601-567170-059808,畑,128.89256047500,27.88207041780,46531,天城町
4601-581253-057642,畑,128.91524519500,27.75507882720,46531,天城町
4601-566879-059673,畑,128.89392337600,27.88470402320,46531,天城町
4601-578008-056605,畑,128.92560790400,27.78440089440,46531,天城町
4601-573033-060536,畑,128.88547365400,27.82913094300,46531,天城町
4601-570395-058848,畑,128.90247122700,27.85301465990,46531,天城町
4601-569763-058851,畑,128.90241197000,27.85871528690,46531,天城町
4601-570454-059508,畑,128.89577154900,27.85245260300,46531,天城町
4601-575376-058326,畑,128.90801563800,27.80808373970,46531,天城町
4601-572978-060106,畑,128.88982948800,27.82964158200,46531,天城町
4601-582248-056167,畑,128.93025534200,27.74616050950,46531,天城町
4601-577268-057444,畑,128.91706403400,27.79104416780,46531,天城町
4601-571044-058864,畑,128.90234256100,27.84715349760,46531,天城町
4601-571098-058649,畑,128.90452845600,27.84667126940,46531,天城町
4601-567292-059777,畑,128.89289026400,27.88096801160,46531,天城町
4601-576194-058445,畑,128.90684977000,27.80069584620,46531,天城町
4601-572425-059966,畑,128.89122682100,27.83463835000,46531,天城町
