﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080067318-044999,畑,137.99700638700,36.60566168320,20588,小川村
20080068744-046384,畑,137.98143695300,36.61844764880,20588,小川村
20080067378-051163,畑,137.92809440500,36.60588644550,20588,小川村
20080070422-044694,畑,138.00022480200,36.63364717560,20588,小川村
20080072869-046857,畑,137.97589280900,36.65559663370,20588,小川村
20080069246-047601,畑,137.96780154900,36.62291168150,20588,小川村
20080067933-050028,畑,137.94075110700,36.61095437840,20588,小川村
20080072096-045178,畑,137.99471763100,36.64871109680,20588,小川村
20080071285-046375,畑,137.98137774900,36.64134482250,20588,小川村
20080072644-050594,畑,137.93411374100,36.65337624860,20588,小川村
20080068321-046498,畑,137.98018789700,36.61462411040,20588,小川村
20080068047-049321,畑,137.94864335800,36.61201576150,20588,小川村
20080067348-045108,畑,137.99577990700,36.60592507680,20588,小川村
20080070135-048638,畑,137.95614718600,36.63086482490,20588,小川村
20080074045-049518,畑,137.94605928800,36.66605534380,20588,小川村
20080067360-049468,畑,137.94704528700,36.60582105750,20588,小川村
20080067724-050605,畑,137.93431061600,36.60904178060,20588,小川村
20080067913-049571,畑,137.94585631800,36.61079919380,20588,小川村
20080071300-048647,畑,137.95597671200,36.64136500530,20588,小川村
20080067594-051104,畑,137.92874354900,36.60783628180,20588,小川村
20080067421-049521,畑,137.94644526300,36.60636617010,20588,小川村
20080070207-044919,畑,137.99772527300,36.63169501730,20588,小川村
20080068109-049876,畑,137.94243272500,36.61254162300,20588,小川村
20080071844-046067,畑,137.98479429500,36.64639265940,20588,小川村
20080067628-049331,畑,137.94856065100,36.60824230810,20588,小川村
20080067342-049478,畑,137.94693972700,36.60564999620,20588,小川村
20080068378-046051,田,137.98517846100,36.61516161910,20588,小川村
20080070283-047031,畑,137.97410235800,36.63227923380,20588,小川村
20080073033-045620,畑,137.98971617400,36.65713610080,20588,小川村
20080071331-047270,畑,137.97137009900,36.64171190990,20588,小川村
20080073466-046612,畑,137.97859453500,36.66098832640,20588,小川村
20080074498-049533,畑,137.94585444800,36.67013848410,20588,小川村
20080069046-047548,畑,137.96839726900,36.62111020050,20588,小川村
20080067403-049331,畑,137.94857323700,36.60621303720,20588,小川村
20080067120-048698,畑,137.95566218100,36.60369191900,20588,小川村
20080069045-047509,畑,137.96883466400,36.62110391660,20588,小川村
20080069993-047263,畑,137.97153403400,36.62965610410,20588,小川村
20080070658-045225,畑,137.99428079900,36.63575123920,20588,小川村
20080067612-050509,畑,137.93539743900,36.60803007180,20588,小川村
20080069439-045295,畑,137.99356709000,36.62476397900,20588,小川村
20080068544-046486,畑,137.98030423200,36.61663876330,20588,小川村
20080069188-047238,畑,137.97185825000,36.62240631350,20588,小川村
20080067322-048599,畑,137.95676662500,36.60552088670,20588,小川村
20080070915-045555,畑,137.99057634700,36.63805228880,20588,小川村
20080068737-046380,畑,137.98147810300,36.61837959770,20588,小川村
20080069576-047955,畑,137.96381532300,36.62586626560,20588,小川村
20080073035-045849,畑,137.98715750800,36.65714077330,20588,小川村
20080070731-045313,畑,137.99328468600,36.63640266210,20588,小川村
20080071933-046795,畑,137.97664771100,36.64716263080,20588,小川村
20080070311-045243,畑,137.99409617300,36.63262487920,20588,小川村
20080067532-045253,畑,137.99414644600,36.60757568870,20588,小川村
20080067702-050639,畑,137.93392996000,36.60883963820,20588,小川村
20080072051-045324,畑,137.99308443000,36.64829661900,20588,小川村
20080072195-045165,畑,137.99486073700,36.64960290310,20588,小川村
20080072555-046007,畑,137.98541570900,36.65280997030,20588,小川村
20080069036-045085,田,137.99594132100,36.62113960300,20588,小川村
20080072065-046781,畑,137.97679643100,36.64835598090,20588,小川村
20080067742-050401,畑,137.93658872200,36.60921381110,20588,小川村
20080068817-047187,畑,137.97244788400,36.61906703680,20588,小川村
20080068032-049522,畑,137.94640097700,36.61186645740,20588,小川村
20080070736-045250,畑,137.99399735900,36.63644867400,20588,小川村
20080067225-047616,畑,137.96775628500,36.60469500280,20588,小川村
20080068664-046655,畑,137.97841460600,36.61770862800,20588,小川村
20080068500-045647,畑,137.98968802400,36.61627941680,20588,小川村
20080067603-051048,畑,137.92936869300,36.60792019890,20588,小川村
20080071922-048000,畑,137.96316533500,36.64699987750,20588,小川村
20080068772-047864,畑,137.96488458200,36.61862147910,20588,小川村
20080072646-050599,畑,137.93406038500,36.65339523930,20588,小川村
20080068066-049172,畑,137.95031136300,36.61219662540,20588,小川村
20080070131-048641,畑,137.95610991100,36.63082847750,20588,小川村
20080072596-047046,畑,137.97379210200,36.65312769750,20588,小川村
20080068114-048638,畑,137.95627535400,36.61265612830,20588,小川村
20080069620-048222,畑,137.96083590800,36.62624882470,20588,小川村
20080069398-046616,田,137.97880090800,36.62432703690,20588,小川村
20080069649-047849,畑,137.96499450500,36.62652386330,20588,小川村
20080067861-046796,畑,137.97688429300,36.61046981030,20588,小川村
20080068359-048697,畑,137.95560165400,36.61486056750,20588,小川村
20080069145-047458,畑,137.96940725700,36.62200499510,20588,小川村
20080068797-047355,畑,137.97057953400,36.61887828720,20588,小川村
20080072233-045185,畑,137.99462774200,36.64994375800,20588,小川村
20080068792-046436,畑,137.98085136400,36.61887717140,20588,小川村
20080067184-049993,畑,137.94118688500,36.60420327880,20588,小川村
20080070325-047649,畑,137.96719541800,36.63263325500,20588,小川村
20080068474-048009,畑,137.96327887700,36.61592966100,20588,小川村
20080067880-049951,畑,137.94161595200,36.61047442910,20588,小川村
20080067814-046869,田,137.97606388500,36.61004065570,20588,小川村
20080069909-047444,畑,137.96950935900,36.62889188860,20588,小川村
20080070446-047075,畑,137.97360043200,36.63374898080,20588,小川村
20080068596-045857,畑,137.98732960300,36.61713987200,20588,小川村
20080067180-044862,畑,137.99854446700,36.60441837290,20588,小川村
20080072355-047810,畑,137.96527173200,36.65091848760,20588,小川村
20080067644-045060,畑,137.99630025700,36.60859504360,20588,小川村
20080067877-050473,畑,137.93577570600,36.61042349200,20588,小川村
20080067764-048204,田,137.96115076800,36.60952069150,20588,小川村
20080069038-047541,畑,137.96848287400,36.62103552200,20588,小川村
20080068070-049159,畑,137.95045473800,36.61222828240,20588,小川村
20080068200-048788,畑,137.95459713100,36.61342276810,20588,小川村
20080070282-047903,畑,137.96436164200,36.63223252720,20588,小川村
20080071555-045022,田,137.99649409700,36.64384507410,20588,小川村
20080068787-048333,畑,137.95964406400,36.61873491450,20588,小川村
20080070324-047090,畑,137.97344981100,36.63265071560,20588,小川村
20080067523-049322,畑,137.94866933400,36.60729744040,20588,小川村
20080071317-047284,畑,137.97121792100,36.64158695100,20588,小川村
20080067075-048459,畑,137.95834402500,36.60329645550,20588,小川村
20080066992-048341,田,137.95966541800,36.60255946050,20588,小川村
20080068911-045152,畑,137.99520213300,36.62000718680,20588,小川村
20080069378-046386,畑,137.98137185000,36.62415852150,20588,小川村
20080071940-045281,畑,137.99357348300,36.64730195790,20588,小川村
20080067824-046879,田,137.97595437800,36.61013079970,20588,小川村
20080066683-045348,畑,137.99313444600,36.59991907620,20588,小川村
20080070049-049534,畑,137.94613649500,36.63004553120,20588,小川村
20080068684-048695,畑,137.95560143400,36.61779038260,20588,小川村
20080068453-046926,畑,137.97539158600,36.61579324360,20588,小川村
20080070593-047812,畑,137.96535968300,36.63503330580,20588,小川村
20080068162-050286,畑,137.93785201800,36.61299949030,20588,小川村
20080071303-046380,畑,137.98132419000,36.64150353180,20588,小川村
20080066977-048385,田,137.95917120900,36.60242429070,20588,小川村
20080069386-048111,畑,137.96208937800,36.62414368690,20588,小川村
20080072291-050860,田,137.93116462100,36.65018210800,20588,小川村
20080072238-049009,畑,137.95186949000,36.64979803710,20588,小川村
20080067338-047017,畑,137.97444408700,36.60574342910,20588,小川村
20080072666-045740,田,137.98839721000,36.65381864980,20588,小川村
20080067325-045164,畑,137.99515743800,36.60571873110,20588,小川村
20080067467-046997,畑,137.97465809500,36.60690785440,20588,小川村
20080068046-047705,畑,137.96670597000,36.61209096360,20588,小川村
20080067884-046715,畑,137.97778862100,36.61067479160,20588,小川村
20080072632-046041,畑,137.98503602100,36.65350288190,20588,小川村
20080072375-047814,畑,137.96522224600,36.65109597060,20588,小川村
20080070907-045631,田,137.98972103700,36.63797618660,20588,小川村
20080067751-046861,畑,137.97616404500,36.60947177880,20588,小川村
20080067014-045889,畑,137.98707452200,36.60287492500,20588,小川村
20080067497-049138,畑,137.95072856800,36.60706457550,20588,小川村
20080067575-050560,畑,137.93482629200,36.60769889260,20588,小川村
20080069848-047244,畑,137.97174627600,36.62835541610,20588,小川村
20080070671-045202,畑,137.99453873500,36.63587080920,20588,小川村
20080072444-046155,畑,137.98377135700,36.65179844100,20588,小川村
20080072132-046557,畑,137.97929941800,36.64896410250,20588,小川村
20080072177-050991,畑,137.92969972400,36.64914576790,20588,小川村
20080070238-047064,畑,137.97373509700,36.63187407580,20588,小川村
20080067595-050933,畑,137.93065721300,36.60785691800,20588,小川村
20080072602-050531,畑,137.93482403300,36.65299951180,20588,小川村
20080069909-048276,田,137.96020654300,36.62884895400,20588,小川村
20080068683-048753,畑,137.95495125000,36.61777314710,20588,小川村
20080068238-048798,畑,137.95448407200,36.61376541910,20588,小川村
20080071297-047182,畑,137.97235954200,36.64141441850,20588,小川村
20080069856-047287,畑,137.97127517000,36.62841705920,20588,小川村
20080072431-046150,畑,137.98382399800,36.65168325910,20588,小川村
20080068609-046156,畑,137.98398698200,36.61724060610,20588,小川村
20080068275-045759,田,137.98844410900,36.61424699610,20588,小川村
20080066671-045394,畑,137.99262164700,36.59980912580,20588,小川村
20080070184-044895,畑,137.99799117800,36.63149314580,20588,小川村
20080067503-049470,畑,137.94701500200,36.60710368920,20588,小川村
20080070368-047054,畑,137.97384804400,36.63304869160,20588,小川村
20080070865-045262,畑,137.99385566800,36.63761693660,20588,小川村
20080068172-045173,畑,137.99500370100,36.61334928270,20588,小川村
20080067468-046180,畑,137.98379530500,36.60695855900,20588,小川村
20080073498-046674,畑,137.97790579400,36.66127237330,20588,小川村
20080067483-045069,畑,137.99620871800,36.60714015110,20588,小川村
20080067855-046800,田,137.97684151000,36.61041312020,20588,小川村
20080072925-046895,畑,137.97546357600,36.65609934740,20588,小川村
20080072278-047821,畑,137.96514566200,36.65021838430,20588,小川村
20080069034-048091,畑,137.96232961000,36.62097401200,20588,小川村
20080067858-046674,畑,137.97824686000,36.61044787960,20588,小川村
20080070388-047056,畑,137.97382511400,36.63322809070,20588,小川村
20080071566-045061,田,137.99605674400,36.64393781390,20588,小川村
20080067555-049452,畑,137.94721433900,36.60757905100,20588,小川村
20080067317-044990,畑,137.99710667200,36.60565115680,20588,小川村
20080067724-050452,田,137.93602446900,36.60904228270,20588,小川村
20080067474-049362,畑,137.94822698700,36.60685327010,20588,小川村
20080072449-050641,田,137.93360315900,36.65161483880,20588,小川村
20080067550-050544,畑,137.93500264400,36.60747129320,20588,小川村
20080067108-047584,畑,137.96811587900,36.60364588040,20588,小川村
20080072229-045188,畑,137.99459607800,36.64990899030,20588,小川村
20080072666-050468,畑,137.93551760900,36.65358373260,20588,小川村
20080070688-045299,畑,137.99345363100,36.63601367140,20588,小川村
20080071177-048539,畑,137.95718350800,36.64026383180,20588,小川村
20080067366-049307,畑,137.94884625100,36.60587521760,20588,小川村
20080073269-046679,畑,137.97786666400,36.65921242230,20588,小川村
20080068823-047388,畑,137.97020419900,36.61910415190,20588,小川村
20080067604-051097,畑,137.92882044900,36.60793073070,20588,小川村
20080072164-046636,畑,137.97841330000,36.64925126710,20588,小川村
20080068372-045903,畑,137.98683499200,36.61511175960,20588,小川村
20080067709-050196,畑,137.93888811600,36.60892349290,20588,小川村
20080072233-047847,畑,137.96486278500,36.64981212490,20588,小川村
20080070863-045193,田,137.99462340600,36.63759523920,20588,小川村
20080072440-046166,畑,137.98364679500,36.65176414340,20588,小川村
20080072037-046740,畑,137.97725263300,36.64810081070,20588,小川村
20080072197-046081,畑,137.98461383500,36.64957674100,20588,小川村
20080071243-044989,田,137.99688468400,36.64103568620,20588,小川村
20080072279-050870,田,137.93104936000,36.65006877390,20588,小川村
20080070887-047923,畑,137.96409701200,36.63768504860,20588,小川村
20080069709-047405,田,137.96996086800,36.62709449700,20588,小川村
20080073659-049694,畑,137.94411371600,36.66256672210,20588,小川村
20080068820-047801,畑,137.96558980200,36.61905636720,20588,小川村
20080068406-046935,畑,137.97529605000,36.61537022660,20588,小川村
20080068429-046866,田,137.97606069300,36.61558027510,20588,小川村
20080067688-050600,畑,137.93437000300,36.60871572920,20588,小川村
20080068162-049380,畑,137.94798244300,36.61304939370,20588,小川村
20080071312-045145,畑,137.99513564700,36.64165037440,20588,小川村
20080067061-048504,畑,137.95783740400,36.60317385270,20588,小川村
20080068226-046790,田,137.97692900500,36.61375295830,20588,小川村
20080068187-045161,畑,137.99513520000,36.61348328420,20588,小川村
20080073017-045630,畑,137.98961178600,36.65698984950,20588,小川村
20080071278-046371,畑,137.98142425100,36.64128350420,20588,小川村
20080068210-048148,田,137.96174808900,36.61354629590,20588,小川村
20080069438-046142,畑,137.98410226200,36.62471151900,20588,小川村
20080070329-047665,畑,137.96701110900,36.63266942950,20588,小川村
20080068636-047036,畑,137.97415209000,36.61743836880,20588,小川村
20080072223-045267,畑,137.99371735800,36.64985324070,20588,小川村
20080067435-049497,畑,137.94672171400,36.60649395060,20588,小川村
