﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500479440022520,畑,127.72578969300,26.43260512850,47324,読谷村
471500409070024766,畑,127.74817130900,26.36905361640,47324,読谷村
471500465180023850,畑,127.73910238300,26.41971463290,47324,読谷村
471500453220022852,畑,127.72907594300,26.40893685290,47324,読谷村
471500478940022876,畑,127.72936272900,26.43214735550,47324,読谷村
471500447820023329,畑,127.73384253700,26.40405421810,47324,読谷村
471500409850026082,畑,127.76136593100,26.36973003940,47324,読谷村
471500445040024367,畑,127.74424402700,26.40152364010,47324,読谷村
471500440120025518,畑,127.75577363700,26.39706230360,47324,読谷村
471500423050024623,畑,127.74676736700,26.38167220410,47324,読谷村
471500442730025862,畑,127.75922271100,26.39940961750,47324,読谷村
471500459170022546,畑,127.72601150800,26.41430540010,47324,読谷村
471500460320021686,畑,127.71739246300,26.41536361710,47324,読谷村
471500446930023351,畑,127.73406382700,26.40324629500,47324,読谷村
471500446600023382,畑,127.73437027900,26.40294951090,47324,読谷村
471500411190023830,畑,127.73879673900,26.37097444030,47324,読谷村
471500426120025648,畑,127.75704925100,26.38442274830,47324,読谷村
471500441890023318,畑,127.73372087400,26.39870074430,47324,読谷村
471500462980022658,畑,127.72714713500,26.41775001230,47324,読谷村
471500474630022091,畑,127.72147778300,26.42826802000,47324,読谷村
471500435550022393,畑,127.72444213700,26.39299467780,47324,読谷村
471500445530023402,畑,127.73457428800,26.40198159160,47324,読谷村
471500452370023003,畑,127.73058860200,26.40816791920,47324,読谷村
471500447810023407,畑,127.73462552200,26.40404511720,47324,読谷村
471500463510023660,畑,127.73719329800,26.41820480090,47324,読谷村
471500427130025655,畑,127.75712232500,26.38533985840,47324,読谷村
471500464850022163,畑,127.72218325600,26.41944400190,47324,読谷村
471500416240024887,畑,127.74939912700,26.37551939290,47324,読谷村
471500458380023386,畑,127.73443915300,26.41357833570,47324,読谷村
471500419190025911,畑,127.75966641100,26.37816293330,47324,読谷村
471500409820025251,畑,127.75303894800,26.36971626650,47324,読谷村
471500450220024370,畑,127.74428622200,26.40619997470,47324,読谷村
471500445210023571,畑,127.73626586000,26.40168777530,47324,読谷村
471500479440022502,畑,127.72560560500,26.43260934730,47324,読谷村
471500407710024184,畑,127.74233795400,26.36783075460,47324,読谷村
471500459460022628,畑,127.72683652600,26.41457255420,47324,読谷村
471500449720024474,畑,127.74532725400,26.40574394990,47324,読谷村
471500412840025937,畑,127.75991899300,26.37243309910,47324,読谷村
471500443240025434,畑,127.75493560900,26.39987996030,47324,読谷村
471500426470024856,畑,127.74910717900,26.38475379800,47324,読谷村
471500457980023735,畑,127.73793210400,26.41321439600,47324,読谷村
471500422690024926,畑,127.74980219000,26.38134221130,47324,読谷村
471500450120025529,畑,127.75590055600,26.40608713690,47324,読谷村
471500466100023630,畑,127.73689637500,26.42054957690,47324,読谷村
471500448460023671,畑,127.73727000600,26.40462056420,47324,読谷村
471500459000021750,畑,127.71803421500,26.41416850740,47324,読谷村
471500442610025862,畑,127.75922579800,26.39930610540,47324,読谷村
471500446400023402,畑,127.73457775600,26.40276937320,47324,読谷村
471500424050024035,畑,127.74087216200,26.38258606230,47324,読谷村
471500458680021671,畑,127.71724403900,26.41387651670,47324,読谷村
471500462970022572,畑,127.72628462300,26.41773571880,47324,読谷村
471500441190025200,畑,127.75258125700,26.39803565040,47324,読谷村
471500446460023914,畑,127.73970522600,26.40281025530,47324,読谷村
471500443160025938,畑,127.75998764300,26.39980445570,47324,読谷村
471500453490024993,田,127.75053032200,26.40914343200,47324,読谷村
471500444740025240,畑,127.75299799500,26.40124197520,47324,読谷村
471500450030024474,畑,127.74532654500,26.40602854710,47324,読谷村
471500435430022413,畑,127.72463890200,26.39287919610,47324,読谷村
471500446520025346,畑,127.75405632500,26.40284071180,47324,読谷村
471500455430023883,畑,127.73941355800,26.41091121850,47324,読谷村
471500411480024003,畑,127.74052907800,26.37123422190,47324,読谷村
471500444790024396,畑,127.74453296900,26.40129585360,47324,読谷村
471500464470022978,畑,127.73035572100,26.41908648130,47324,読谷村
471500451440023867,畑,127.73924732500,26.40731199250,47324,読谷村
471500446900022983,畑,127.73037337000,26.40322290860,47324,読谷村
471500442180023331,畑,127.73385072000,26.39895940630,47324,読谷村
471500404150024326,畑,127.74375669200,26.36461548310,47324,読谷村
471500419380025899,畑,127.75955162800,26.37833222960,47324,読谷村
471500433340022933,畑,127.72985304600,26.39098444360,47324,読谷村
471500409090025742,畑,127.75795774200,26.36904824910,47324,読谷村
471500430630024366,畑,127.74420547600,26.38851553380,47324,読谷村
471500466380023762,畑,127.73822209800,26.42079880700,47324,読谷村
471500444370022514,畑,127.72567142300,26.40095324570,47324,読谷村
471500408490023653,畑,127.73702274900,26.36854302700,47324,読谷村
471500419860025703,畑,127.75758516000,26.37877103890,47324,読谷村
471500443970025314,畑,127.75373785200,26.40053954710,47324,読谷村
471500438400022220,畑,127.72271551100,26.39556944400,47324,読谷村
471500432330023046,畑,127.73097948300,26.39007797570,47324,読谷村
471500434270022851,畑,127.72902774300,26.39183041320,47324,読谷村
471500459490023031,畑,127.73088040500,26.41458739110,47324,読谷村
471500445940023994,畑,127.74050443800,26.40234747220,47324,読谷村
471500447820023316,畑,127.73371841100,26.40404947870,47324,読谷村
471500453490024977,田,127.75037157700,26.40914305120,47324,読谷村
471500444080023425,畑,127.73480209400,26.40067071420,47324,読谷村
471500464130022568,畑,127.72624213400,26.41878354710,47324,読谷村
471500445420023712,畑,127.73767965400,26.40187551860,47324,読谷村
471500440220022197,畑,127.72248726100,26.39721121540,47324,読谷村
471500444640024407,畑,127.74463897400,26.40116571830,47324,読谷村
471500464350022263,畑,127.72318297800,26.41898645380,47324,読谷村
471500455280022726,畑,127.72781538500,26.41079415110,47324,読谷村
471500454580023915,畑,127.73972744900,26.41014210320,47324,読谷村
471500443010025654,畑,127.75714116900,26.39966598310,47324,読谷村
471500444490022439,畑,127.72492231900,26.40105675160,47324,読谷村
471500406950024243,畑,127.74293197000,26.36714526120,47324,読谷村
471500413960025643,畑,127.75697174400,26.37344344230,47324,読谷村
471500409600024847,畑,127.74899049500,26.36952529450,47324,読谷村
471500410800024000,畑,127.74049781100,26.37062554210,47324,読谷村
471500428150022805,畑,127.72859505600,26.38630223290,47324,読谷村
471500446880023280,畑,127.73335157300,26.40320698730,47324,読谷村
471500430630024409,畑,127.74463393800,26.38851632440,47324,読谷村
471500432040023381,畑,127.73433202900,26.38980437930,47324,読谷村
471500460430022554,畑,127.72610026500,26.41544570470,47324,読谷村
471500458350023361,畑,127.73418117500,26.41355219540,47324,読谷村
471500434080022610,畑,127.72661562000,26.39166108950,47324,読谷村
471500444390023156,畑,127.73210798700,26.40095587020,47324,読谷村
471500465050023708,畑,127.73767230300,26.41959930030,47324,読谷村
471500461340022391,畑,127.72446588400,26.41627150700,47324,読谷村
471500450670024234,畑,127.74291739400,26.40660846670,47324,読谷村
471500428360022819,畑,127.72870036800,26.38649452700,47324,読谷村
471500458280026830,畑,127.76896266500,26.41343215500,47324,読谷村
471500444650025277,畑,127.75335975000,26.40116093080,47324,読谷村
471500419490024772,畑,127.74825717500,26.37845660650,47324,読谷村
471500452770022241,畑,127.72294944500,26.40853887740,47324,読谷村
471500445890026236,畑,127.76298113200,26.40225677310,47324,読谷村
471500407000024492,畑,127.74542325500,26.36718831900,47324,読谷村
471500463420022084,畑,127.72139149800,26.41814837420,47324,読谷村
471500458380021670,畑,127.71723744800,26.41360716910,47324,読谷村
471500407550024477,畑,127.74527197100,26.36767770940,47324,読谷村
471500432140023139,畑,127.73191481500,26.38990166690,47324,読谷村
471500446910023136,畑,127.73190508000,26.40323315780,47324,読谷村
471500450700023013,畑,127.73068494000,26.40665294750,47324,読谷村
471500458540022971,畑,127.73027413200,26.41373034760,47324,読谷村
471500458530021671,畑,127.71724095300,26.41374855420,47324,読谷村
471500455220023534,畑,127.73591392900,26.41072399290,47324,読谷村
471500453320024975,田,127.75035550500,26.40899184980,47324,読谷村
471500461310022832,畑,127.72889004800,26.41623805540,47324,読谷村
471500479060022649,畑,127.72708477100,26.43226373730,47324,読谷村
471500407040024298,畑,127.74347802900,26.36722881930,47324,読谷村
471500431060023563,畑,127.73615732700,26.38891779310,47324,読谷村
471500429740025248,畑,127.75304229200,26.38769949000,47324,読谷村
471500473650021976,畑,127.72032603500,26.42738950160,47324,読谷村
471500478590022691,畑,127.72750467200,26.43183423070,47324,読谷村
471500449530022388,畑,127.72441942000,26.40560938560,47324,読谷村
471500442420025459,畑,127.75518396100,26.39913839560,47324,読谷村
471500445940026225,畑,127.76286729000,26.40230012560,47324,読谷村
471500449770022413,畑,127.72466761100,26.40583054910,47324,読谷村
471500430060023169,畑,127.73221056500,26.38802526480,47324,読谷村
471500434430022848,畑,127.72899985800,26.39196890490,47324,読谷村
471500461280022718,畑,127.72774658100,26.41621152630,47324,読谷村
471500461540022434,畑,127.72489408800,26.41645357800,47324,読谷村
471500450650023592,畑,127.73648341100,26.40660344630,47324,読谷村
471500407250025032,畑,127.75083166500,26.36740353400,47324,読谷村
471500429820024347,畑,127.74401148800,26.38778309560,47324,読谷村
471500445540024934,畑,127.74992960400,26.40196457670,47324,読谷村
471500411440025940,畑,127.75994323000,26.37116497500,47324,読谷村
471500440050026069,畑,127.76129011800,26.39699386120,47324,読谷村
471500408790026178,畑,127.76231930900,26.36877344860,47324,読谷村
471500465050023752,畑,127.73811298600,26.41959859960,47324,読谷村
471500407490024789,畑,127.74839917600,26.36762291280,47324,読谷村
471500474280022110,畑,127.72166686100,26.42795473020,47324,読谷村
471500430790022781,畑,127.72832284800,26.38868958150,47324,読谷村
471500442350022138,畑,127.72189246700,26.39912866140,47324,読谷村
471500448400022916,畑,127.72970854300,26.40457993790,47324,読谷村
471500459060022897,畑,127.72953218300,26.41420369010,47324,読谷村
471500450230024133,畑,127.74190672000,26.40620904700,47324,読谷村
471500453160024975,田,127.75035188300,26.40884392820,47324,読谷村
471500455660026475,畑,127.76539927800,26.41107287700,47324,読谷村
471500408800024781,畑,127.74832531500,26.36880366520,47324,読谷村
471500427230023037,畑,127.73087917800,26.38547233780,47324,読谷村
471500471150022012,畑,127.72068603900,26.42512811670,47324,読谷村
471500464040022319,畑,127.72374686300,26.41870435310,47324,読谷村
471500463610023650,畑,127.73708719800,26.41829710210,47324,読谷村
471500472560021708,畑,127.71763652900,26.42640664540,47324,読谷村
471500436070022318,畑,127.72369046200,26.39346332840,47324,読谷村
471500445120025296,畑,127.75355572500,26.40157889860,47324,読谷村
471500419350025889,畑,127.75945197900,26.37830516880,47324,読谷村
471500465500022241,畑,127.72296435900,26.42003165250,47324,読谷村
471500426940025624,畑,127.75680301300,26.38516380040,47324,読谷村
471500438160022473,畑,127.72524488100,26.39534381180,47324,読谷村
471500478850022078,畑,127.72136002000,26.43208394630,47324,読谷村
471500405720024748,畑,127.74798485500,26.36602616630,47324,読谷村
471500456650023880,畑,127.73938568600,26.41201053360,47324,読谷村
471500465270022203,畑,127.72259187500,26.41981838810,47324,読谷村
471500456930023065,畑,127.73121751700,26.41227694850,47324,読谷村
471500419460025676,畑,127.75731790200,26.37840744570,47324,読谷村
471500448010023372,畑,127.73427157800,26.40421997810,47324,読谷村
471500403690024313,畑,127.74362249900,26.36419738840,47324,読谷村
471500467530023583,畑,127.73642991000,26.42183597790,47324,読谷村
471500447940024511,畑,127.74569683400,26.40414014950,47324,読谷村
471500447140022884,畑,127.72938101000,26.40344259630,47324,読谷村
471500416940024609,畑,127.74661200900,26.37615329340,47324,読谷村
471500464550022496,畑,127.72552749700,26.41916190100,47324,読谷村
471500410220023939,畑,127.73989348300,26.37010483710,47324,読谷村
471500431240022762,畑,127.72812756600,26.38909427450,47324,読谷村
471500438010022405,畑,127.72456128800,26.39521503310,47324,読谷村
471500445480022155,畑,127.72206884100,26.40195510250,47324,読谷村
471500443290025180,畑,127.75238535000,26.39993051800,47324,読谷村
471500464090022223,畑,127.72278371400,26.41875276330,47324,読谷村
471500441960022048,畑,127.72099136400,26.39878293510,47324,読谷村
471500434580022437,畑,127.72488411500,26.39211384110,47324,読谷村
471500448850025085,畑,127.75144935600,26.40495045130,47324,読谷村
471500425880022808,畑,127.72858106300,26.38425895260,47324,読谷村
471500459640023111,畑,127.73168473400,26.41472443990,47324,読谷村
471500463670023660,畑,127.73719253500,26.41835480250,47324,読谷村
471500463970022228,畑,127.72283891000,26.41865044830,47324,読谷村
471500426090025630,畑,127.75686425200,26.38439509840,47324,読谷村
471500478280022198,畑,127.72256002900,26.43156618260,47324,読谷村
471500445700024092,畑,127.74148871200,26.40212461300,47324,読谷村
471500430290024347,畑,127.74401285400,26.38821296540,47324,読谷村
471500453500023431,畑,127.73488055900,26.40917828030,47324,読谷村
471500450830024835,畑,127.74894169400,26.40674396010,47324,読谷村
471500459010022919,畑,127.72975715300,26.41416080850,47324,読谷村
471500448910026103,畑,127.76165314900,26.40498694200,47324,読谷村
471500447310024369,畑,127.74427026000,26.40357202110,47324,読谷村
471500457120023422,畑,127.73479291500,26.41244372350,47324,読谷村
471500473530021756,畑,127.71811683000,26.42728767620,47324,読谷村
471500431110024366,畑,127.74420271500,26.38894909340,47324,読谷村
471500426180025607,畑,127.75663805700,26.38447753730,47324,読谷村
471500472660021549,畑,127.71604502700,26.42649782760,47324,読谷村
471500457840023074,畑,127.73130307600,26.41310447650,47324,読谷村
471500479860022664,畑,127.72723082300,26.43298430280,47324,読谷村
471500448510022524,畑,127.72577558400,26.40468456250,47324,読谷村
471500447200022956,畑,127.73010295200,26.40349789490,47324,読谷村
471500464010022208,畑,127.72263855000,26.41868521210,47324,読谷村
471500450600024730,畑,127.74789617800,26.40654132170,47324,読谷村
471500409730024924,畑,127.74975693800,26.36964536130,47324,読谷村
471500445220023411,畑,127.73466450400,26.40170069060,47324,読谷村
471500463510022279,畑,127.72334846600,26.41822740940,47324,読谷村
471500456420024005,畑,127.74063550900,26.41180400190,47324,読谷村
471500463330023656,畑,127.73714793600,26.41804643000,47324,読谷村
471500463870023836,畑,127.73895404600,26.41852869480,47324,読谷村
471500402520024506,畑,127.74555885800,26.36314075670,47324,読谷村
471500452000022263,畑,127.72316324400,26.40783966170,47324,読谷村
471500425510025847,畑,127.75903644300,26.38387079640,47324,読谷村
471500408560025677,畑,127.75729921600,26.36856832370,47324,読谷村
471500420330025650,畑,127.75705735900,26.37919313550,47324,読谷村
471500430630024455,畑,127.74509720100,26.38851724000,47324,読谷村
471500471160021785,畑,127.71841142700,26.42514454110,47324,読谷村
471500410430025572,畑,127.75625335200,26.37026275450,47324,読谷村
471500441860026093,畑,127.76154084400,26.39862280490,47324,読谷村
471500465090022937,畑,127.72994189600,26.41964698290,47324,読谷村
471500430860024346,畑,127.74400531600,26.38872965770,47324,読谷村
