﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011300042550000116,畑,144.25144428800,44.03830204360,01211,網走市
01130000721-008321,畑,144.14623046400,44.00644684070,01211,網走市
01130010473-010676,畑,144.11666424200,44.09418736090,01211,網走市
0113-0207300010621,畑,144.38201825400,43.81333510500,01211,網走市
01130005818-000169,畑,144.24788711100,44.05236625800,01211,網走市
01130003206-012409,畑,144.09519194800,44.02875240750,01211,網走市
01130000207-000323,畑,144.24597259300,44.00186036250,01211,網走市
0113-007349-010187,畑,144.12311660200,43.93378273530,01211,網走市
0113-002481-002250,畑,144.22195925300,43.97766574200,01211,網走市
0113-000341-000395,畑,144.24507927100,43.99692965690,01211,網走市
0113-0084080001599,畑,144.26991118400,43.92431974860,01211,網走市
0113-005049-010953,畑,144.11352646900,43.95447050660,01211,網走市
011300002960001972,畑,144.27458522100,44.00266476590,01211,網走市
0113-0059850002366,畑,144.27948099100,43.94612711230,01211,網走市
0113-007003-001780,畑,144.22782315900,43.93696381340,01211,網走市
0113-0091120001868,畑,144.27325983900,43.91797905080,01211,網走市
01130006978-000348,畑,144.24566179800,44.06281000190,01211,網走市
0113-0076840000233,畑,144.25289830400,43.93083909280,01211,網走市
0113-0060250002368,畑,144.27950282900,43.94576663200,01211,網走市
0113-0140430011625,畑,144.39464961600,43.87350624650,01211,網走市
0113-0091180004775,畑,144.30945219700,43.91791253920,01211,網走市
01130001155-008987,畑,144.13791521300,44.01034519240,01211,網走市
0113-003650-000658,畑,144.24180196300,43.96714448460,01211,網走市
0113-005573-002375,畑,144.22041554200,43.94983543430,01211,網走市
01130001211-011440,畑,144.10732925100,44.01081092370,01211,網走市
0113-0055170007036,畑,144.33765576200,43.95030556120,01211,網走市
0113-0041240003638,畑,144.29534006600,43.96287135670,01211,網走市
011300032250000286,畑,144.25357304600,44.02902991700,01211,網走市
0113-002103-012939,畑,144.08871418700,43.98096114610,01211,網走市
0113-004890-011126,畑,144.11137620700,43.95590597590,01211,網走市
0113-004558-011136,畑,144.11124431800,43.95889441420,01211,網走市
0113-0091810004767,畑,144.30936238400,43.91734966870,01211,網走市
01130010640-009846,畑,144.12703190200,44.09570474490,01211,網走市
0113-0070890005160,畑,144.31427368400,43.93617888450,01211,網走市
011300005390001389,畑,144.26731966400,44.00485062810,01211,網走市
0113-0106540009333,畑,144.36618712800,43.90404138610,01211,網走市
011300056460000228,畑,144.25284567500,44.05082185190,01211,網走市
0113-0052690008607,畑,144.35723751900,43.95252514690,01211,網走市
01130002181-012034,畑,144.09989651300,44.01953350670,01211,網走市
0113-0051660007703,畑,144.34597355400,43.95346318010,01211,網走市
0113-0004240001970,畑,144.27455680400,43.99618422220,01211,網走市
01130004331-012508,畑,144.09393441900,44.03887684300,01211,網走市
01130003242-012890,畑,144.08919877500,44.02906527290,01211,網走市
01130008929-011587,畑,144.10532744200,44.08027965130,01211,網走市
0113-0113270002638,畑,144.28284297200,43.89804526310,01211,網走市
01130002117-011916,畑,144.10136559200,44.01896192380,01211,網走市
0113-0110240011336,畑,144.39111246300,43.90068372480,01211,網走市
0113-003981-011425,畑,144.10762090800,43.96407451100,01211,網走市
0113-004984-002228,畑,144.22223375700,43.95513931720,01211,網走市
0113-0043490005114,畑,144.31372635000,43.96083924620,01211,網走市
0113-0007180000503,畑,144.25627523600,43.99353856690,01211,網走市
0113-0069800006502,畑,144.33099066000,43.93714915850,01211,網走市
0113-0089060000670,畑,144.25834507300,43.91983966470,01211,網走市
0113-0131110003080,畑,144.28832367600,43.88198343290,01211,網走市
0113-0141710011523,畑,144.39337259100,43.87235775140,01211,網走市
0113-0026300002853,畑,144.28555412800,43.97631916100,01211,網走市
0113-001354-002172,畑,144.22291990900,43.98781287040,01211,網走市
0113-0088010000674,畑,144.25839330200,43.92078717370,01211,網走市
0113-001866-011972,畑,144.10076208400,43.98310390480,01211,網走市
0113-0076380004645,畑,144.30784739300,43.93123234670,01211,網走市
0113-000409-000431,畑,144.24462863700,43.99631594040,01211,網走市
01130004306-012509,畑,144.09392289700,44.03864991830,01211,網走市
0113-0089140000787,畑,144.25979556500,43.91976198800,01211,網走市
0113-0097000003732,畑,144.29646366600,43.91267844980,01211,網走市
01130007266-012101,畑,144.09895104600,44.06529600340,01211,網走市
0113-0110630011268,畑,144.39026247300,43.90034112730,01211,網走市
0113-0099270013705,畑,144.42063573000,43.91052193880,01211,網走市
0113-004106-010026,畑,144.12506264200,43.96297814980,01211,網走市
011300032470000308,畑,144.25384757700,44.02922470250,01211,網走市
0113-001302-011033,畑,144.11245079800,43.98819416610,01211,網走市
0113-0007100000995,畑,144.26240862100,43.99361188710,01211,網走市
0113-005088-010897,畑,144.11423178400,43.95411902970,01211,網走市
0113-0077780007692,畑,144.34580576500,43.92994922050,01211,網走市
01130003327-000783,畑,144.24023435300,44.02994832130,01211,網走市
0113-0160520012574,畑,144.40640251900,43.85540775430,01211,網走市
011300047250000259,畑,144.25323579400,44.04253204260,01211,網走市
01130004355-012544,畑,144.09348891100,44.03909476690,01211,網走市
0113-0104650011025,畑,144.38725273500,43.90572117280,01211,網走市
0113-0059990002457,畑,144.28061337700,43.94600274340,01211,網走市
01130000542-011814,畑,144.10267282400,44.00478086580,01211,網走市
011300047650000149,畑,144.25185342600,44.04288886770,01211,網走市
0113-0013230000001,畑,144.25000635200,43.98809268790,01211,網走市
0113-005589-000459,畑,144.24428412500,43.94969850640,01211,網走市
0113-0072340000930,畑,144.26158162200,43.93489144640,01211,網走市
0113-0110510005367,畑,144.31680957500,43.90051227440,01211,網走市
01130001136-013057,畑,144.08716012100,44.01011256350,01211,網走市
0113-0006740001047,畑,144.26304839600,43.99393543960,01211,網走市
0113-002215-001118,畑,144.23605906400,43.98006186030,01211,網走市
0113-002082-012899,畑,144.08921367600,43.98114672530,01211,網走市
0113-0077870010398,畑,144.37950206300,43.92983392500,01211,網走市
0113-0013140000458,畑,144.25570515900,43.98817632160,01211,網走市
0113-0132270003158,畑,144.28929335900,43.88093716590,01211,網走市
0113-0056150004442,畑,144.30534191500,43.94944830430,01211,網走市
01130003804-000570,畑,144.24288551000,44.03424055570,01211,網走市
0113-0004910002177,畑,144.27714112400,43.99557516360,01211,網走市
011300002500001917,畑,144.27390016600,44.00224542050,01211,網走市
0113-0011960001403,畑,144.26748971200,43.98923068800,01211,網走市
01130010912-011116,畑,144.11116439600,44.09813382120,01211,網走市
0113-0072610000912,畑,144.26135629600,43.93464497320,01211,網走市
0113-0054100002610,畑,144.28252252700,43.95130279350,01211,網走市
0113-0076930000339,畑,144.25422568800,43.93075315130,01211,網走市
0113-0116440001541,畑,144.26918559100,43.89519252360,01211,網走市
01130003371-005232,畑,144.18473224700,44.03032655680,01211,網走市
01130001114-009044,畑,144.13704207600,44.00999065410,01211,網走市
0113-005103-011013,畑,144.11278511500,43.95398989470,01211,網走市
0113-0038960005602,畑,144.31981417700,43.96491070590,01211,網走市
0113-000419-000372,畑,144.24536586400,43.99622616560,01211,網走市
0113-0097310004135,畑,144.30148490700,43.91239825740,01211,網走市
0113-0079130004714,畑,144.30870513600,43.92875745630,01211,網走市
01130005427-011866,畑,144.10191901100,44.04875391140,01211,網走市
011300004160000101,畑,144.25126388900,44.00374520710,01211,網走市
01130006980-000318,畑,144.24602733600,44.06282313570,01211,網走市
0113-0092010001891,畑,144.27354407400,43.91718281690,01211,網走市
0113-0046730002014,畑,144.27509528100,43.95793952060,01211,網走市
0113-005568-002406,畑,144.22002028300,43.94987488830,01211,網走市
0113-000370-000403,畑,144.24497297700,43.99667303430,01211,網走市
01130000115-009757,畑,144.12834059500,44.00096764370,01211,網走市
01130008926-011409,畑,144.10754576800,44.08025112900,01211,網走市
01130001444-007555,畑,144.15577385200,44.01296172610,01211,網走市
0113-0016500000224,畑,144.25279716000,43.98514855660,01211,網走市
0113-0195810010802,畑,144.38428916400,43.82367390160,01211,網走市
0113-008881-001155,畑,144.23561381500,43.92006238960,01211,網走市
01130001428-007478,畑,144.15674127600,44.01281206720,01211,網走市
0113-004623-003094,畑,144.21144731600,43.95838547890,01211,網走市
0113-005116-010934,畑,144.11376787200,43.95387300690,01211,網走市
0113-0097110002981,畑,144.28711414000,43.91258516450,01211,網走市
0113-0112710014132,畑,144.42591022800,43.89841256610,01211,網走市
01130002627-005863,畑,144.17686647200,44.02362088040,01211,網走市
01130010301-010795,畑,144.11518676500,44.09263752720,01211,網走市
0113-0097530003598,畑,144.29479620800,43.91220528230,01211,網走市
0113-003814-003224,畑,144.20981860800,43.96566698220,01211,網走市
01130008821-011160,畑,144.11066160600,44.07931487940,01211,網走市
01130000813-000068,畑,144.24914602000,44.00731897990,01211,網走市
0113-0047700006384,畑,144.32953945200,43.95703532400,01211,網走市
01130003250-001362,畑,144.23300866600,44.02924803350,01211,網走市
0113-0056770002372,畑,144.27954598900,43.94890184540,01211,網走市
0113-0034980003286,畑,144.29095224800,43.96850715480,01211,網走市
01130005379-012022,畑,144.09996862600,44.04831882890,01211,網走市
0113-000377-000269,畑,144.24664310600,43.99660749880,01211,網走市
0113-001291-013003,畑,144.08789101900,43.98826218690,01211,網走市
0113-005293-011332,畑,144.10881213900,43.95226740240,01211,網走市
0113-0058340000203,畑,144.25233062600,43.94736624270,01211,網走市
011300008800000130,畑,144.25161967100,44.00791901550,01211,網走市
0113-002132-013705,畑,144.07916399700,43.98067890470,01211,網走市
0113-000394-000333,畑,144.24584880100,43.99645119780,01211,網走市
0113-0128960002323,畑,144.27890482200,43.88392214800,01211,網走市
0113-001618-010806,畑,144.11529033900,43.98535577570,01211,網走市
0113-006106-002588,畑,144.21775958000,43.94503460760,01211,網走市
01130000876-002762,畑,144.21556028800,44.00787652810,01211,網走市
0113-0089280001161,畑,144.26446080700,43.91963834020,01211,網走市
0113-0058430004975,畑,144.31197444800,43.94739040570,01211,網走市
0113-004925-002218,畑,144.22236200700,43.95566445380,01211,網走市
0113-0139080012834,畑,144.40969328200,43.87470650970,01211,網走市
0113-0070070003585,畑,144.29465254600,43.93692083060,01211,網走市
0113-0081770010568,畑,144.38161319500,43.92632573960,01211,網走市
01130004072-000042,畑,144.24947672400,44.03664827260,01211,網走市
0113-0018730000330,畑,144.25411254900,43.98314447810,01211,網走市
0113-0092870002950,畑,144.28673023200,43.91640334100,01211,網走市
0113-0116440011926,畑,144.39844103800,43.89510080790,01211,網走市
0113-0105130012371,畑,144.40401237400,43.90527353880,01211,網走市
0113-0053830002312,畑,144.27880566600,43.95154751900,01211,網走市
011300039510000103,畑,144.25128460200,44.03555757950,01211,網走市
0113-0160510011998,畑,144.39924595500,43.85542461580,01211,網走市
0113-003807-010647,畑,144.11731375800,43.96565884490,01211,網走市
0113-0063540004042,畑,144.30035035700,43.94279712650,01211,網走市
0113-005971-002608,畑,144.21750685200,43.94625557790,01211,網走市
01130005945-011662,畑,144.10445359700,44.05341408980,01211,網走市
01130000218-009770,畑,144.12817335800,44.00189493110,01211,網走市
0113-006719-002252,畑,144.22194251600,43.93952326570,01211,網走市
0113-0109770011355,畑,144.39134666700,43.90110983020,01211,網走市
01130003298-012840,畑,144.08981202100,44.02957658330,01211,網走市
0113-0114880006424,畑,144.32995690700,43.89657394540,01211,網走市
0113-0162690012119,畑,144.40074480600,43.85346810220,01211,網走市
01130008908-011852,畑,144.10202242200,44.08008477400,01211,網走市
01130003678-001019,畑,144.23728767400,44.03310561660,01211,網走市
01130007854-011809,畑,144.10257763600,44.07059313820,01211,網走市
0113-0085270000851,畑,144.26059839500,43.92325233200,01211,網走市
0113-003117-003008,畑,144.21250470000,43.97193385760,01211,網走市
0113-0098070011170,畑,144.38907512100,43.91164618280,01211,網走市
01130010459-010635,畑,144.11718325700,44.09406002680,01211,網走市
0113-005591-013625,畑,144.08025761200,43.94955362120,01211,網走市
0113-001126-010913,畑,144.11395033300,43.98978440770,01211,網走市
01130011906-008127,畑,144.14847822400,44.10712048710,01211,網走市
0113-003401-001748,畑,144.22821786700,43.96938389380,01211,網走市
0113-002980-003036,畑,144.21215885600,43.97316822800,01211,網走市
0113-0077250000308,畑,144.25383020800,43.93046766650,01211,網走市
0113-001417-002196,畑,144.22262000400,43.98723981460,01211,網走市
01130010439-010734,畑,144.11594469400,44.09388306370,01211,網走市
01130010447-010610,畑,144.11749871200,44.09395209980,01211,網走市
01130002289-013304,畑,144.08405094700,44.02048431390,01211,網走市
0113-0160920011878,畑,144.39774520200,43.85505726910,01211,網走市
0113-0036740003777,畑,144.29706490400,43.96692150650,01211,網走市
0113-001269-008620,畑,144.14254199800,43.98852809490,01211,網走市
01130004197-004654,畑,144.19193685400,44.03775921660,01211,網走市
01130003284-012908,畑,144.08896747400,44.02944682680,01211,網走市
0113-0094750011142,畑,144.38872651500,43.91462988950,01211,網走市
01130001892-013160,畑,144.08586518500,44.01691062490,01211,網走市
0113-0104930012327,畑,144.40346661200,43.90544994330,01211,網走市
0113-0076760007671,畑,144.34553612000,43.93086753460,01211,網走市
0113-0217800011035,畑,144.38714705100,43.80387423210,01211,網走市
0113-0052810003749,畑,144.29670837100,43.95245825590,01211,網走市
0113-0109260011308,畑,144.39077350700,43.90156605130,01211,網走市
0113-0097490005852,畑,144.32286153200,43.91222302160,01211,網走市
0113-0013300000029,畑,144.25036062600,43.98803056240,01211,網走市
011300065260000136,畑,144.25169700300,44.05873870960,01211,網走市
0113-003545-010146,畑,144.12355924500,43.96802278710,01211,網走市
0113-006073-002504,畑,144.21881136200,43.94533184150,01211,網走市
0113-003170-002865,畑,144.21429771800,43.97145942980,01211,網走市
0113-005492-011016,畑,144.11275412000,43.95048615220,01211,網走市
01130001540-013742,畑,144.07860680200,44.01373158710,01211,網走市
0113-0154270012613,畑,144.40691218900,43.86103816800,01211,網走市
0113-005814-013522,畑,144.08153654500,43.94754357940,01211,網走市
01130006904-011640,畑,144.10470660600,44.06205052310,01211,網走市
01130007851-011953,畑,144.10078053700,44.07056534110,01211,網走市
0113-0093710004445,畑,144.30535177600,43.91564032480,01211,網走市
01130002428-013448,畑,144.08224986100,44.02173084300,01211,網走市
0113-0032090002453,畑,144.28059556300,43.97130700040,01211,網走市
0113-000470-013013,畑,144.08775057900,43.99565600500,01211,網走市
01130007921-011945,畑,144.10088044700,44.07119425050,01211,網走市
0113-0008220001117,畑,144.26392918900,43.99260372100,01211,網走市
0113-0035360003779,畑,144.29709454300,43.96816471140,01211,網走市
01130010459-010777,畑,144.11540296100,44.09406056660,01211,網走市
0113-0125300009108,畑,144.36335008700,43.88716033990,01211,網走市
01130006751-012503,畑,144.09394153100,44.06065773600,01211,網走市
0113-0075090008370,畑,144.35425068500,43.93236861060,01211,網走市
01130009116-011078,畑,144.11167791700,44.08196280210,01211,網走市
0113-0091110012542,畑,144.40617118100,43.91788247520,01211,網走市
0113-0079060004276,畑,144.30325521100,43.92882455130,01211,網走市
0113-002020-008470,畑,144.14442039900,43.98176832670,01211,網走市
0113-0087180003179,畑,144.28958428200,43.92152796810,01211,網走市
01130008928-011075,畑,144.11171487800,44.08027480070,01211,網走市
0113-0083940001496,畑,144.26863405700,43.92444904940,01211,網走市
01130003551-004982,畑,144.18784088100,44.03194560140,01211,網走市
0113-0120910002039,畑,144.27538295600,43.89116998480,01211,網走市
0113-0105740010288,畑,144.37808146700,43.90475049040,01211,網走市
0113-0095810006817,畑,144.33487427600,43.91373463050,01211,網走市
01130003800-012265,畑,144.09697506700,44.03410251040,01211,網走市
0113-0029040001638,畑,144.27041595200,43.97385679560,01211,網走市
0113-001871-012033,畑,144.10000350400,43.98306252460,01211,網走市
0113-002503-013812,畑,144.07784425100,43.97734116940,01211,網走市
01130009164-012021,畑,144.09989617800,44.08238178660,01211,網走市
0113-0090330000526,畑,144.25655178000,43.91869273740,01211,網走市
0113-0019920002567,畑,144.28200412600,43.98206243890,01211,網走市
011300062990000072,畑,144.25089240000,44.05669900810,01211,網走市
0113-0111510014104,畑,144.42557294600,43.89949580380,01211,網走市
01130002559-013997,畑,144.07539815600,44.02290380100,01211,網走市
0113-0072250000774,畑,144.25964207800,43.93497224810,01211,網走市
0113-004968-010139,畑,144.12366570700,43.95521540470,01211,網走市
0113-001651-011805,畑,144.10283898600,43.98504461790,01211,網走市
0113-000444-000403,畑,144.24497884700,43.99600412830,01211,網走市
0113-0024870000276,畑,144.25343568200,43.97761685500,01211,網走市
01130002666-005787,畑,144.17781388500,44.02397202070,01211,網走市
0113-003448-010481,畑,144.11937722200,43.96889136470,01211,網走市
01130000829-002455,畑,144.21938503500,44.00745357750,01211,網走市
0113-002503-011998,畑,144.10044672300,43.97737262530,01211,網走市
01130004641-000516,畑,144.24356209300,44.04176798380,01211,網走市
01130001318-012743,畑,144.09107306500,44.01175221820,01211,網走市
01130001806-012775,畑,144.09065971700,44.01614371930,01211,網走市
01130003368-001349,畑,144.23316927500,44.03031326140,01211,網走市
0113-0085190012443,畑,144.40495054700,43.92321303300,01211,網走市
01130007014-000241,畑,144.24698852400,44.06313198540,01211,網走市
0113-0094060012533,畑,144.40605817900,43.91522737400,01211,網走市
01130006175-012447,畑,144.09464738000,44.05547187080,01211,網走市
0113-0106980010565,畑,144.38152398500,43.90363510520,01211,網走市
0113-002227-009311,畑,144.13394138800,43.97989183290,01211,網走市
0113-0048360008409,畑,144.35477525200,43.95642018670,01211,網走市
0113-0024480000281,畑,144.25349751900,43.97796228400,01211,網走市
011300063950000314,畑,144.25392481100,44.05756265320,01211,網走市
0113-0021140001070,畑,144.26333213000,43.98096967040,01211,網走市
01130001099-013071,畑,144.08698444900,44.00977525900,01211,網走市
0113-003878-003112,畑,144.21121673400,43.96508773030,01211,網走市
0113-0042350001943,畑,144.27421352500,43.96188142590,01211,網走市
0113-005842-000054,畑,144.24932811300,43.94741466770,01211,網走市
011300003160001507,畑,144.26878877500,44.00284112400,01211,網走市
0113-005781-000018,畑,144.24977792600,43.94796987340,01211,網走市
0113-0084540003367,畑,144.29193066100,43.92389487340,01211,網走市
01130010632-010741,畑,144.11584916600,44.09561747340,01211,網走市
0113-0068130002517,畑,144.28134672700,43.93867605240,01211,網走市
01130004135-000340,畑,144.24575837700,44.03721854210,01211,網走市
01130004219-000425,畑,144.24470323000,44.03797160290,01211,網走市
01130008582-011179,畑,144.11042180500,44.07715743430,01211,網走市
0113-0092210014385,畑,144.42912086300,43.91685940760,01211,網走市
01130002729-000424,畑,144.24471064000,44.02456121280,01211,網走市
0113-002051-013359,畑,144.08348051400,43.98141724410,01211,網走市
0113-0133160011291,畑,144.39050588100,43.88005901340,01211,網走市
01130006486-012126,畑,144.09865576900,44.05827538290,01211,網走市
0113-002575-007713,畑,144.15386019200,43.97678512890,01211,網走市
01130001435-007152,畑,144.16079797100,44.01288044430,01211,網走市
0113-0111820014078,畑,144.42524344200,43.89921815790,01211,網走市
0113-0093690005990,畑,144.32457821700,43.91565075320,01211,網走市
01130001731-007158,畑,144.16072744900,44.01554166830,01211,網走市
0113-007935-000317,畑,144.24605816400,43.92857586830,01211,網走市
0113-0007390000378,畑,144.25471395400,43.99335198710,01211,網走市
01130000837-013286,畑,144.08431839200,44.00741020440,01211,網走市
0113-003240-000757,畑,144.24056717600,43.97083786340,01211,網走市
0113-0067100007945,畑,144.34896799000,43.93956143300,01211,網走市
0113-002549-013950,畑,144.07612656900,43.97692256750,01211,網走市
0113-0096030003102,畑,144.28862224700,43.91355455910,01211,網走市
0113-005363-011530,畑,144.10634574400,43.95163942050,01211,網走市
01130000518-009990,畑,144.12542787300,44.00459821580,01211,網走市
01130000348-009602,畑,144.13027023000,44.00306656830,01211,網走市
0113-002403-011404,畑,144.10785176800,43.97828614970,01211,網走市
0113-0108690010934,畑,144.38611300800,43.90208603950,01211,網走市
0113-0104080012250,畑,144.40250158100,43.90621659830,01211,網走市
0113-0088350006350,畑,144.32907372700,43.92045301540,01211,網走市
0113-0125580013509,畑,144.41812979500,43.88684741990,01211,網走市
