﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-122312-001391,田,132.15144660000,34.89747497000,32202,浜田市
3203-120167-007425,畑,132.08539943800,34.91678305600,32202,浜田市
3203-119777-007128,畑,132.08864788900,34.92029641900,32202,浜田市
3203-124501-009571,畑,132.06196274900,34.87769460930,32202,浜田市
3203-119126-006695,畑,132.09338821200,34.92616816710,32202,浜田市
3203-129818-013816,畑,132.01561908600,34.82971156590,32202,浜田市
3203-119566-006996,畑,132.09009655500,34.92219962760,32202,浜田市
3203-119763-007121,畑,132.08872477600,34.92042967910,32202,浜田市
3203-119790-007126,畑,132.08867469300,34.92018437070,32202,浜田市
3203-125272-011353,畑,132.04248531200,34.87072602540,32202,浜田市
3203-121476-006614,畑,132.09428844100,34.90499036900,32202,浜田市
3203-136199-020095,畑,131.94712298500,34.77208569200,32202,浜田市
3203-120868-006719,畑,132.09313212900,34.91046447080,32202,浜田市
3203-119766-007123,畑,132.08870522700,34.92040127000,32202,浜田市
3203-119243-005780,畑,132.10339826600,34.92512069330,32202,浜田市
3203-120863-006715,畑,132.09318390000,34.91051502430,32202,浜田市
3203-123573-009136,畑,132.06671373500,34.88605870730,32202,浜田市
3203-120562-008279,畑,132.07605840400,34.91321180280,32202,浜田市
3203-123742-004997,畑,132.11199526300,34.88456448530,32202,浜田市
3203-124636-011736,畑,132.03829151800,34.87645255420,32202,浜田市
3203-122830-002949,畑,132.13439782600,34.89279393000,32202,浜田市
3203-119141-006700,畑,132.09333115000,34.92603811470,32202,浜田市
3203-134345-005092,畑,132.11102854900,34.78898122830,32202,浜田市
3203-1248250007758,田,132.25152624200,34.87478342420,32202,浜田市
3203-123375-008976,畑,132.06846913000,34.88784526970,32202,浜田市
3203-122255-006354,畑,132.09713967700,34.89796406960,32202,浜田市
3203-126405-012535,畑,132.02957445900,34.86049833040,32202,浜田市
3203-120878-006179,畑,132.09905206700,34.91037834310,32202,浜田市
3203-123600-009143,畑,132.06663739500,34.88581624800,32202,浜田市
3203-127679-003885,畑,132.12418515600,34.84907906050,32202,浜田市
3203-123545-004941,田,132.11260794900,34.88634383830,32202,浜田市
3203-121311-008028,畑,132.07881423100,34.90646823710,32202,浜田市
3203-119526-007015,畑,132.08988944900,34.92256499140,32202,浜田市
3203-119781-007130,畑,132.08862501500,34.92025913270,32202,浜田市
3203-123777-008621,畑,132.07234942700,34.88422727420,32202,浜田市
3203-123044-003981,畑,132.12311490000,34.89086166150,32202,浜田市
3203-130108-011541,畑,132.04049971900,34.82712854830,32202,浜田市
3203-124433-006259,畑,132.09819633700,34.87832799880,32202,浜田市
3203-120169-007429,畑,132.08536144300,34.91675930400,32202,浜田市
3203-123765-008617,畑,132.07239299000,34.88433945630,32202,浜田市
3203-123365-009276,畑,132.06518292400,34.88793638390,32202,浜田市
3203-128528-013400,畑,132.02014297700,34.84134868100,32202,浜田市
3203-122825-007741,畑,132.08196739700,34.89281815480,32202,浜田市
3203-121203-006850,畑,132.09170172600,34.90744207730,32202,浜田市
3203-123403-008997,畑,132.06823015400,34.88759640810,32202,浜田市
3203-123800-004987,畑,132.11211019000,34.88404881380,32202,浜田市
3203-125764-009789,畑,132.05959827000,34.86630872470,32202,浜田市
3203-123799-001725,畑,132.14779874600,34.88406199890,32202,浜田市
3203-119640-006995,畑,132.09010778300,34.92153816300,32202,浜田市
3203-132628-016400,田,131.98742622900,34.80434436030,32202,浜田市
3203-122737-008242,畑,132.07649124000,34.89360390270,32202,浜田市
3203-126233-013748,畑,132.01630777400,34.86202690580,32202,浜田市
3203-122531-002181,畑,132.14280343600,34.89549266470,32202,浜田市
3203-128787-014930,畑,132.00342368000,34.83898781150,32202,浜田市
3203-119776-007120,畑,132.08874309900,34.92030553910,32202,浜田市
3203-120887-006809,畑,132.09215655700,34.91029558670,32202,浜田市
3203-119255-005738,畑,132.10386553200,34.92501634760,32202,浜田市
3203-123127-008289,畑,132.07597896200,34.89009471450,32202,浜田市
3203-119255-007344,畑,132.08628768100,34.92500326600,32202,浜田市
3203-124291-006439,畑,132.09622709900,34.87961341570,32202,浜田市
3203-119257-005741,畑,132.10382729500,34.92499362490,32202,浜田市
3203-119566-006991,畑,132.09014837900,34.92220124660,32202,浜田市
3203-119270-007311,畑,132.08664461000,34.92486610930,32202,浜田市
3203-119402-005846,畑,132.10267849000,34.92368671070,32202,浜田市
3203-121395-005200,畑,132.10976888100,34.90572287820,32202,浜田市
3203-1251240014403,畑,132.32421206600,34.87202147230,32202,浜田市
3203-120076-006965,畑,132.09043667600,34.91760463470,32202,浜田市
3203-122845-002933,畑,132.13457900900,34.89266171370,32202,浜田市
3203-1265020008274,畑,132.25716215400,34.85966573270,32202,浜田市
3203-126316-012882,畑,132.02577785600,34.86129163050,32202,浜田市
3203-126253-014072,畑,132.01275559700,34.86184927630,32202,浜田市
3203-123369-007254,畑,132.08730020800,34.88791526030,32202,浜田市
3203-119258-007337,畑,132.08636191600,34.92497232800,32202,浜田市
3203-118991-007205,畑,132.08780723500,34.92738555730,32202,浜田市
3203-119599-006947,畑,132.09062808400,34.92190360150,32202,浜田市
3203-122831-002946,畑,132.13443639300,34.89278925640,32202,浜田市
3203-122680-000403,田,132.16225874100,34.89415710400,32202,浜田市
3203-134182-004186,畑,132.12092410000,34.79045246580,32202,浜田市
3203-127918-013676,田,132.01711331600,34.84683991030,32202,浜田市
3203-122284-009217,畑,132.06581060500,34.89767816370,32202,浜田市
3203-127830-005692,畑,132.10442018800,34.84771358990,32202,浜田市
3203-127173-009843,畑,132.05902080700,34.85360291760,32202,浜田市
3203-125548-010343,畑,132.05353569600,34.86824799050,32202,浜田市
3203-125763-010569,畑,132.05106699200,34.86630957630,32202,浜田市
3203-117383-000681,田,132.15921472700,34.94190873210,32202,浜田市
3203-1235390011229,畑,132.28951289400,34.88635014880,32202,浜田市
3203-123775-008628,畑,132.07227671300,34.88424430250,32202,浜田市
3203-116994-004039,畑,132.12244570700,34.94540851630,32202,浜田市
3203-129344-015493,畑,131.99727943900,34.83396286790,32202,浜田市
3203-124947-011736,畑,132.03829328400,34.87365289620,32202,浜田市
3203-132634-008791,田,132.07058341100,34.80438075680,32202,浜田市
3203-120866-006715,畑,132.09317671300,34.91048279520,32202,浜田市
3203-119237-005782,畑,132.10337747800,34.92517520460,32202,浜田市
3203-119778-007122,畑,132.08871757600,34.92029078750,32202,浜田市
3203-127205-011214,畑,132.04402823300,34.85329694140,32202,浜田市
3203-126228-014064,畑,132.01284845100,34.86207468390,32202,浜田市
3203-119412-006988,畑,132.09018657400,34.92358812870,32202,浜田市
3203-119271-005751,畑,132.10371421300,34.92487158520,32202,浜田市
3203-123470-001692,畑,132.14815845600,34.88703243630,32202,浜田市
3203-120570-008250,畑,132.07637610200,34.91314565690,32202,浜田市
3203-131919-018342,畑,131.96618543000,34.81069893740,32202,浜田市
3203-134801-020287,畑,131.94499078300,34.78468511890,32202,浜田市
3203-123703-000248,田,132.16395072900,34.88492900020,32202,浜田市
3203-130368-008222,畑,132.07678339200,34.82481598350,32202,浜田市
3203-123359-007694,畑,132.08248681000,34.88800468970,32202,浜田市
3203-121071-002863,田,132.13533574500,34.90865695750,32202,浜田市
3203-119263-005748,畑,132.10375755500,34.92494436680,32202,浜田市
3203-128339-005105,田,132.11085003900,34.84312533590,32202,浜田市
3203-125607-009898,畑,132.05840526600,34.86771662370,32202,浜田市
3203-122068-008949,畑,132.06874454000,34.89962958450,32202,浜田市
3203-121363-003317,畑,132.13036606300,34.90602378610,32202,浜田市
3203-122826-007760,畑,132.08176475600,34.89280717070,32202,浜田市
3203-119635-006983,畑,132.09023974600,34.92158190800,32202,浜田市
3203-126262-013242,畑,132.02183543600,34.86177236660,32202,浜田市
3203-118668-005483,畑,132.10664800600,34.93030560710,32202,浜田市
3203-119779-007124,畑,132.08869109900,34.92027762340,32202,浜田市
3203-122843-002935,畑,132.13455930900,34.89268196660,32202,浜田市
3203-124326-005098,畑,132.11090125300,34.87930663270,32202,浜田市
3203-130485-008109,畑,132.07802238200,34.82375870600,32202,浜田市
3203-119760-007123,畑,132.08871078100,34.92045187910,32202,浜田市
3203-139415-020740,畑,131.94015676900,34.74307740080,32202,浜田市
3203-130498-008096,畑,132.07816634000,34.82363954540,32202,浜田市
3203-141713-016316,畑,131.98851753800,34.72244049660,32202,浜田市
3203-1265600008841,畑,132.26336024700,34.85913573330,32202,浜田市
3203-121429-003297,畑,132.13059206700,34.90542734390,32202,浜田市
3203-122851-002928,畑,132.13462976800,34.89260899260,32202,浜田市
3203-119691-007057,畑,132.08943304800,34.92107862650,32202,浜田市
3203-122073-008951,畑,132.06872417700,34.89958382780,32202,浜田市
3203-122281-001332,畑,132.15208784800,34.89775280630,32202,浜田市
3203-120489-007020,畑,132.08984007800,34.91388189630,32202,浜田市
3203-119361-007275,畑,132.08703718300,34.92404834360,32202,浜田市
3203-136041-022516,畑,131.92067089500,34.77345263400,32202,浜田市
3203-119260-005745,畑,132.10378953200,34.92496941450,32202,浜田市
3203-124947-007043,畑,132.08962968900,34.87369134120,32202,浜田市
3203-132026-015626,畑,131.99586880100,34.80978478480,32202,浜田市
3203-132599-019564,畑,131.95284070900,34.80454566180,32202,浜田市
3203-119611-006957,畑,132.09052503600,34.92180067410,32202,浜田市
3203-120551-007253,畑,132.08728974100,34.91332232780,32202,浜田市
3203-127708-005602,畑,132.10540602400,34.84881416080,32202,浜田市
3203-134250-020532,畑,131.94229788000,34.78964388280,32202,浜田市
3203-125650-009913,畑,132.05823687100,34.86732864090,32202,浜田市
3203-132954-008854,畑,132.06989677500,34.80149182740,32202,浜田市
3203-117348-004999,畑,132.11193358000,34.94220511940,32202,浜田市
3203-123803-001723,畑,132.14781471100,34.88403165970,32202,浜田市
3203-119256-007324,畑,132.08650572800,34.92499339750,32202,浜田市
3203-120496-007032,畑,132.08970848600,34.91381775460,32202,浜田市
3203-120185-006922,畑,132.09090615300,34.91662245190,32202,浜田市
3203-125979-011295,畑,132.04312409600,34.86434710080,32202,浜田市
3203-125372-009649,畑,132.06112117000,34.86984424130,32202,浜田市
3203-120538-005503,畑,132.10643860900,34.91345135730,32202,浜田市
3203-130956-017760,畑,131.97252208500,34.81939011390,32202,浜田市
3203-128237-013634,畑,132.01757870300,34.84397008980,32202,浜田市
3203-122854-002927,畑,132.13464625300,34.89257997330,32202,浜田市
3203-125905-011602,畑,132.03976702200,34.86501602700,32202,浜田市
3203-124767-006887,畑,132.09132719500,34.87531257330,32202,浜田市
3203-127183-012779,畑,132.02691328200,34.85348196200,32202,浜田市
3203-126684-009690,畑,132.06068817900,34.85800799070,32202,浜田市
3203-125064-011570,畑,132.04010857400,34.87259568320,32202,浜田市
3203-125414-010854,畑,132.04794191100,34.86945233870,32202,浜田市
3203-119637-006989,畑,132.09017337000,34.92156263290,32202,浜田市
3203-127270-004072,田,132.12213274000,34.85276323030,32202,浜田市
3203-1288310018608,畑,132.37012162600,34.83853198160,32202,浜田市
3203-125346-001846,田,132.14647175000,34.87012139410,32202,浜田市
3203-119238-005788,畑,132.10331854800,34.92516942230,32202,浜田市
3203-125462-010432,畑,132.05256050200,34.86901825640,32202,浜田市
3203-119268-007315,畑,132.08659651500,34.92488856420,32202,浜田市
3203-126994-012919,畑,132.02538665200,34.85518243570,32202,浜田市
3203-125787-002466,田,132.13969834800,34.86614005050,32202,浜田市
3203-128448-004732,田,132.11492205900,34.84214605200,32202,浜田市
3203-117368-004933,畑,132.11266229100,34.94203327290,32202,浜田市
3203-119244-005786,畑,132.10333203600,34.92510953260,32202,浜田市
3203-128736-004961,畑,132.11242354900,34.83954619580,32202,浜田市
3203-121377-003171,畑,132.13196353100,34.90589800930,32202,浜田市
3203-129699-015501,畑,131.99719808500,34.83075790220,32202,浜田市
3203-133623-010955,田,132.04694941700,34.79544740980,32202,浜田市
3203-124435-006256,畑,132.09822833500,34.87831675980,32202,浜田市
3203-1189730002046,畑,132.18906351400,34.92757049580,32202,浜田市
3203-131655-013433,畑,132.01983490500,34.81315401440,32202,浜田市
3203-118996-007207,畑,132.08778417600,34.92733622560,32202,浜田市
3203-124394-009376,畑,132.06409820900,34.87865960980,32202,浜田市
3203-125081-009944,畑,132.05789459400,34.87245643750,32202,浜田市
3203-1308900015960,田,132.34113455200,34.82001870120,32202,浜田市
3203-123274-006812,畑,132.09213454900,34.88877410840,32202,浜田市
3203-119273-007306,畑,132.08669938000,34.92483908640,32202,浜田市
3203-1177830001643,畑,132.18465635100,34.93829561210,32202,浜田市
3203-131916-018335,畑,131.96625995800,34.81072516580,32202,浜田市
3203-137292-017270,畑,131.97800974900,34.76228258990,32202,浜田市
3203-119955-006594,畑,132.09450284500,34.91869645570,32202,浜田市
3203-119267-005749,畑,132.10373991500,34.92490553900,32202,浜田市
3203-1275770002054,畑,132.18913358400,34.85000810280,32202,浜田市
3203-123190-003336,畑,132.13016488000,34.88955161130,32202,浜田市
3203-121463-007370,畑,132.08601917600,34.90510021750,32202,浜田市
3203-135354-021718,畑,131.92937505500,34.77966675410,32202,浜田市
3203-134550-018643,畑,131.96295434500,34.78697360810,32202,浜田市
3203-119004-000689,畑,132.15912204400,34.92729193390,32202,浜田市
3203-123365-008978,畑,132.06844624800,34.88793754140,32202,浜田市
3203-122443-004701,畑,132.11522843500,34.89627724920,32202,浜田市
3203-138579-005661,畑,132.10483952300,34.75080534180,32202,浜田市
3203-124792-009587,畑,132.06179377600,34.87506822160,32202,浜田市
3203-119756-007127,畑,132.08866141500,34.92048598960,32202,浜田市
3203-123541-005158,畑,132.11023849700,34.88637558850,32202,浜田市
3203-116288-002430,畑,132.14005793700,34.95177771170,32202,浜田市
3203-118858-004283,田,132.11978133600,34.92860325770,32202,浜田市
3203-136339-022425,畑,131.92167179500,34.77076955280,32202,浜田市
3203-119611-006950,畑,132.09059341600,34.92179517940,32202,浜田市
3203-125991-009427,田,132.06356322800,34.86426599440,32202,浜田市
3203-1261640008199,畑,132.25633696600,34.86271284240,32202,浜田市
3203-1223470006614,畑,132.23903373300,34.89713187060,32202,浜田市
3203-125999-006928,畑,132.09089293800,34.86421070750,32202,浜田市
3203-126165-013251,畑,132.02173731800,34.86265524070,32202,浜田市
3203-123291-006843,畑,132.09180238500,34.88862443230,32202,浜田市
3203-1288380019166,畑,132.37622820100,34.83846109760,32202,浜田市
3203-123742-002044,畑,132.14430820000,34.88457911090,32202,浜田市
3203-129959-011809,畑,132.03756499500,34.82846282020,32202,浜田市
3203-134641-020924,畑,131.93802683800,34.78611572950,32202,浜田市
3203-122193-006392,畑,132.09672198400,34.89852025990,32202,浜田市
3203-119132-005571,畑,132.10568455800,34.92612496830,32202,浜田市
3203-125287-011364,畑,132.04236404800,34.87058470710,32202,浜田市
3203-126493-010216,畑,132.05493583400,34.85972621110,32202,浜田市
3203-124589-011925,畑,132.03622309600,34.87687389380,32202,浜田市
3203-139145-021093,畑,131.93629221900,34.74550550220,32202,浜田市
3203-135354-021722,畑,131.92932437200,34.77966330750,32202,浜田市
3203-132291-009848,畑,132.05903367500,34.80746165750,32202,浜田市
3203-124942-011663,畑,132.03908876600,34.87369624300,32202,浜田市
3203-121264-006268,畑,132.09807986000,34.90689871520,32202,浜田市
3203-133934-005801,畑,132.10327338700,34.79268662590,32202,浜田市
3203-125143-011517,畑,132.04068772700,34.87188560010,32202,浜田市
3203-122838-002939,畑,132.13451544600,34.89272934730,32202,浜田市
3203-124994-005827,田,132.10292910000,34.87327646360,32202,浜田市
3203-135303-021719,畑,131.92936069900,34.78012985310,32202,浜田市
3203-134783-020405,畑,131.94369934400,34.78484458090,32202,浜田市
3203-124540-006850,畑,132.09173053700,34.87736644560,32202,浜田市
3203-123335-007164,畑,132.08828671800,34.88822753230,32202,浜田市
3203-133834-019495,畑,131.95362926500,34.79341912620,32202,浜田市
3203-117303-004132,畑,132.12143276000,34.94261477390,32202,浜田市
3203-123237-009044,畑,132.06771826700,34.88909540380,32202,浜田市
3203-119768-007114,畑,132.08880389200,34.92038158760,32202,浜田市
3203-121448-007238,畑,132.08746375200,34.90523718330,32202,浜田市
3203-121657-003422,畑,132.12921771700,34.90337220400,32202,浜田市
3203-129567-011431,畑,132.04169253500,34.83200275230,32202,浜田市
3203-123381-009075,畑,132.06737964200,34.88779549220,32202,浜田市
3203-136290-005161,畑,132.11028011500,34.77144727360,32202,浜田市
3203-135284-018555,畑,131.96392413000,34.78036093520,32202,浜田市
3203-134680-020970,畑,131.93753176600,34.78575969460,32202,浜田市
3203-127921-009225,畑,132.06579524200,34.84686554630,32202,浜田市
3203-120495-007025,畑,132.08978806900,34.91383067640,32202,浜田市
3203-119630-006978,畑,132.09029411400,34.92162453010,32202,浜田市
3203-1265400008776,畑,132.26264766800,34.85931618770,32202,浜田市
3203-118881-003908,畑,132.12388569300,34.92839096630,32202,浜田市
3203-126668-013550,畑,132.01847621600,34.85811609030,32202,浜田市
3203-120864-005969,畑,132.10134512700,34.91050391530,32202,浜田市
3203-119786-007127,畑,132.08865760800,34.92022137370,32202,浜田市
3203-123480-009033,畑,132.06784142600,34.88690634690,32202,浜田市
3203-125350-009682,畑,132.06076703200,34.87004227250,32202,浜田市
3203-133755-019350,畑,131.95520676300,34.79413032050,32202,浜田市
3203-130195-011594,畑,132.03991975000,34.82633847310,32202,浜田市
3203-1292730016637,畑,132.34856548900,34.83457840240,32202,浜田市
3203-1303130008302,田,132.25742995600,34.82530623260,32202,浜田市
3203-122454-004312,畑,132.11948602200,34.89618486960,32202,浜田市
3203-122582-004513,畑,132.11728803900,34.89502806270,32202,浜田市
3203-124849-009820,畑,132.05924679500,34.87455178670,32202,浜田市
3203-121441-005213,畑,132.10962219600,34.90530715480,32202,浜田市
3203-1254210014739,畑,132.32787929400,34.86934054860,32202,浜田市
3203-125821-010532,畑,132.05146869300,34.86578055840,32202,浜田市
3203-119495-007468,畑,132.08492536700,34.92283727080,32202,浜田市
3203-122803-002978,畑,132.13408315300,34.89303717420,32202,浜田市
3203-127472-014089,田,132.01258964700,34.85085915130,32202,浜田市
3203-120417-006737,畑,132.09293214600,34.91453140060,32202,浜田市
3203-1301720009556,畑,132.27113327300,34.82656682890,32202,浜田市
3203-131649-013551,田,132.01854749600,34.81320615710,32202,浜田市
3203-123583-007857,畑,132.08070945900,34.88597899130,32202,浜田市
3203-123371-009005,畑,132.06815093400,34.88788196030,32202,浜田市
3203-134954-006566,畑,132.09491850600,34.78348087850,32202,浜田市
3203-1266730008435,畑,132.25891287900,34.85812100450,32202,浜田市
3203-133790-018893,田,131.96019862400,34.79382525690,32202,浜田市
3203-135395-020803,畑,131.93936527000,34.77931625090,32202,浜田市
3203-123545-004935,田,132.11267271600,34.88634698950,32202,浜田市
3203-122814-002968,畑,132.13419828000,34.89294360460,32202,浜田市
3203-120505-005515,畑,132.10630993000,34.91374636640,32202,浜田市
3203-134375-020735,畑,131.94009025200,34.78851150400,32202,浜田市
3203-123430-007747,畑,132.08191269200,34.88736350250,32202,浜田市
3203-126122-013293,畑,132.02127849400,34.86304155970,32202,浜田市
3203-134672-020971,畑,131.93751987100,34.78583347710,32202,浜田市
3203-119120-005998,畑,132.10102006800,34.92622553140,32202,浜田市
3203-123728-004886,畑,132.11320969300,34.88469479750,32202,浜田市
3203-119092-007316,畑,132.08658492000,34.92647130280,32202,浜田市
3203-123208-003343,畑,132.13009235300,34.88939095720,32202,浜田市
3203-126540-013124,畑,132.02313568800,34.85927168360,32202,浜田市
3203-124874-006031,畑,132.10069466400,34.87435721750,32202,浜田市
3203-1261300013771,畑,132.31728534100,34.86295602540,32202,浜田市
3203-133730-009125,畑,132.06694838300,34.79449983420,32202,浜田市
3203-118767-007231,畑,132.08751576700,34.92940048160,32202,浜田市
3203-124561-011801,畑,132.03757755000,34.87713073310,32202,浜田市
3203-122358-001352,田,132.15186863900,34.89705808390,32202,浜田市
3203-125909-009752,畑,132.06000213100,34.86499440880,32202,浜田市
3203-125672-012048,畑,132.03488549600,34.86710645690,32202,浜田市
3203-1251200004035,畑,132.21080385600,34.87214611550,32202,浜田市
3203-134671-020926,畑,131.93800573200,34.78584229850,32202,浜田市
3203-118812-007310,畑,132.08664670800,34.92899556840,32202,浜田市
3203-123524-004986,田,132.11211642100,34.88653154090,32202,浜田市
3203-118852-003451,畑,132.12888934700,34.92866108250,32202,浜田市
3203-130959-017665,畑,131.97356420200,34.81936512110,32202,浜田市
3203-1290600014251,畑,132.32247990100,34.83653919390,32202,浜田市
3203-123010-008130,畑,132.07771698500,34.89114467010,32202,浜田市
3203-125852-009902,畑,132.05835791100,34.86551037870,32202,浜田市
3203-120887-006814,畑,132.09209637700,34.91029658350,32202,浜田市
3203-124647-011731,畑,132.03833635500,34.87635359280,32202,浜田市
3203-122683-003987,畑,132.12304866700,34.89411612120,32202,浜田市
3203-120574-008023,畑,132.07886319100,34.91310903690,32202,浜田市
3203-129014-014639,畑,132.00660257800,34.83694901440,32202,浜田市
3203-125138-011520,畑,132.04065175900,34.87192717650,32202,浜田市
3203-131453-009107,畑,132.06711808200,34.81502249280,32202,浜田市
3203-125461-010443,畑,132.05243708700,34.86903421920,32202,浜田市
3203-126684-009695,畑,132.06063945000,34.85801075990,32202,浜田市
3203-135307-021730,畑,131.92924120500,34.78008696280,32202,浜田市
3203-135355-021709,畑,131.92947125200,34.77965481770,32202,浜田市
3203-134562-020362,畑,131.94416441400,34.78683056160,32202,浜田市
3203-119179-006398,畑,132.09663828200,34.92569238720,32202,浜田市
3203-127920-003828,田,132.12481223200,34.84690979770,32202,浜田市
3203-123370-009052,畑,132.06763363000,34.88789113750,32202,浜田市
3203-127021-009304,畑,132.06491498000,34.85498082460,32202,浜田市
3203-125603-010346,畑,132.05349958000,34.86775098700,32202,浜田市
3203-123780-008611,畑,132.07246019100,34.88420351100,32202,浜田市
3203-132957-008856,畑,132.06988384200,34.80146460820,32202,浜田市
3203-139087-021127,畑,131.93592577500,34.74602642290,32202,浜田市
3203-127245-004097,田,132.12186488400,34.85298998110,32202,浜田市
3203-123400-005128,畑,132.11056640700,34.88764893020,32202,浜田市
3203-136171-009342,畑,132.06459922800,34.77248962240,32202,浜田市
3203-1299710012838,畑,132.30702094300,34.82834712450,32202,浜田市
3203-126979-013999,畑,132.01357043300,34.85529940430,32202,浜田市
3203-125424-012829,畑,132.02634017600,34.86933784190,32202,浜田市
3203-119574-004533,畑,132.11705289100,34.92214845000,32202,浜田市
3203-138122-018573,畑,131.96379309900,34.75477547010,32202,浜田市
3203-121151-005898,畑,132.10212585300,34.90792225300,32202,浜田市
3203-122321-008897,畑,132.06932095400,34.89735133890,32202,浜田市
3203-134405-005059,畑,132.11138361800,34.78843723150,32202,浜田市
3203-123590-007086,畑,132.08914242300,34.88592669250,32202,浜田市
3203-119937-006590,畑,132.09453885700,34.91885978850,32202,浜田市
3203-1267730011067,畑,132.28770020800,34.85719854470,32202,浜田市
3203-135160-018637,畑,131.96303138500,34.78147366170,32202,浜田市
3203-123122-008292,畑,132.07594611400,34.89013335420,32202,浜田市
3203-127675-003892,畑,132.12410587000,34.84911345320,32202,浜田市
3203-125334-009582,畑,132.06185911900,34.87018420330,32202,浜田市
3203-127885-014250,畑,132.01083987800,34.84713356350,32202,浜田市
3203-125988-009427,田,132.06356372500,34.86429255250,32202,浜田市
3203-116250-002297,畑,132.14152185800,34.95211791670,32202,浜田市
3203-137502-019838,畑,131.94996768500,34.76034164710,32202,浜田市
3203-127010-013350,畑,132.02067056500,34.85503342970,32202,浜田市
3203-1261130008367,畑,132.25818257600,34.86317176070,32202,浜田市
3203-118739-003872,田,132.12428810700,34.92967100040,32202,浜田市
3203-135633-005442,畑,132.10720522100,34.77736812680,32202,浜田市
3203-127496-010900,畑,132.04747392900,34.85068323090,32202,浜田市
3203-129055-010958,畑,132.04685527200,34.83662091810,32202,浜田市
3203-127407-012474,畑,132.03025201700,34.85146078940,32202,浜田市
3203-126257-005248,田,132.10927247000,34.86189763120,32202,浜田市
3203-127538-012486,畑,132.03012913900,34.85027921600,32202,浜田市
3203-127164-010864,畑,132.04785805900,34.85367378770,32202,浜田市
3203-131685-009822,田,132.05930811400,34.81293034170,32202,浜田市
3203-127658-014102,田,132.01245615000,34.84918431020,32202,浜田市
3203-136998-008893,畑,132.06952178800,34.76503654980,32202,浜田市
3203-124350-009661,畑,132.06098133100,34.87905680810,32202,浜田市
3203-121458-006311,畑,132.09760604800,34.90515211530,32202,浜田市
3203-119395-006970,畑,132.09038322300,34.92374677370,32202,浜田市
3203-120091-006982,畑,132.09025021200,34.91747109810,32202,浜田市
3203-127464-012459,畑,132.03042467100,34.85094834790,32202,浜田市
3203-134456-018734,畑,131.96195739900,34.78782202740,32202,浜田市
3203-127904-013682,田,132.01705064000,34.84696397390,32202,浜田市
3203-1307360008377,畑,132.25824358100,34.82149441430,32202,浜田市
3203-136132-023104,畑,131.91424661900,34.77262078860,32202,浜田市
3203-1268890008130,畑,132.25557499500,34.85617330670,32202,浜田市
