7,2019-12-14,05:07,0,0,0,0
8,2019-12-14,05:07,0,0,0,0
9,2019-12-14,05:07,0,0,0,0
10,2019-12-14,05:07,1,0,5,7
11,2019-12-14,05:07,0,1,0,27
12,2019-12-14,05:07,0,0,0,0
13,2019-12-14,05:07,0,0,2,0
14,2019-12-14,05:07,0,0,0,0
15,2019-12-14,05:07,0,0,0,0
16,2019-12-14,05:07,0,0,0,0
17,2019-12-14,05:07,0,0,0,0
18,2019-12-14,05:07,0,0,0,0
19,2019-12-14,05:07,0,0,0,0
1,2019-12-14,05:08,0,0,0,0
2,2019-12-14,05:08,0,0,0,0
3,2019-12-14,05:08,0,0,0,0
4,2019-12-14,05:08,0,0,0,0
5,2019-12-14,05:08,0,0,0,0
6,2019-12-14,05:08,0,0,2,1
7,2019-12-14,05:08,0,0,0,0
8,2019-12-14,05:08,0,0,0,0
9,2019-12-14,05:08,2,0,2,0
10,2019-12-14,05:08,0,0,5,7
11,2019-12-14,05:08,0,5,0,32
12,2019-12-14,05:08,0,0,0,0
13,2019-12-14,05:08,0,0,2,0
14,2019-12-14,05:08,0,0,0,0
15,2019-12-14,05:08,0,0,0,0
16,2019-12-14,05:08,0,0,0,0
17,2019-12-14,05:08,0,0,0,0
18,2019-12-14,05:08,0,0,0,0
19,2019-12-14,05:08,0,0,0,0
1,2019-12-14,05:09,0,0,0,0
2,2019-12-14,05:09,0,0,0,0
3,2019-12-14,05:09,0,0,0,0
4,2019-12-14,05:09,0,0,0,0
5,2019-12-14,05:09,0,0,0,0
6,2019-12-14,05:09,0,0,2,1
7,2019-12-14,05:09,0,0,0,0
8,2019-12-14,05:09,0,0,0,0
9,2019-12-14,05:09,0,0,2,0
10,2019-12-14,05:09,0,0,5,7
11,2019-12-14,05:09,0,0,0,32
12,2019-12-14,05:09,0,0,0,0
13,2019-12-14,05:09,0,0,2,0
14,2019-12-14,05:09,0,0,0,0
15,2019-12-14,05:09,0,0,0,0
16,2019-12-14,05:09,0,0,0,0
17,2019-12-14,05:09,0,0,0,0
18,2019-12-14,05:09,0,0,0,0
19,2019-12-14,05:09,0,0,0,0
1,2019-12-14,05:10,0,0,0,0
2,2019-12-14,05:10,0,0,0,0
3,2019-12-14,05:10,0,0,0,0
4,2019-12-14,05:10,0,0,0,0
5,2019-12-14,05:10,0,0,0,0
6,2019-12-14,05:10,0,0,2,1
7,2019-12-14,05:10,0,0,0,0
8,2019-12-14,05:10,0,0,0,0
9,2019-12-14,05:10,0,0,2,0
10,2019-12-14,05:10,0,0,5,7
11,2019-12-14,05:10,0,0,0,32
12,2019-12-14,05:10,0,0,0,0
13,2019-12-14,05:10,0,0,2,0
14,2019-12-14,05:10,0,0,0,0
15,2019-12-14,05:10,0,0,0,0
16,2019-12-14,05:10,0,0,0,0
17,2019-12-14,05:10,0,0,0,0
18,2019-12-14,05:10,0,0,0,0
19,2019-12-14,05:10,0,0,0,0
1,2019-12-14,05:11,0,0,0,0
2,2019-12-14,05:11,0,0,0,0
3,2019-12-14,05:11,0,0,0,0
4,2019-12-14,05:11,0,0,0,0
5,2019-12-14,05:11,0,0,0,0
6,2019-12-14,05:11,0,0,2,1
7,2019-12-14,05:11,0,0,0,0
8,2019-12-14,05:11,0,0,0,0
9,2019-12-14,05:11,1,0,3,0
10,2019-12-14,05:11,0,0,5,7
11,2019-12-14,05:11,1,0,1,32
12,2019-12-14,05:11,0,0,0,0
13,2019-12-14,05:11,0,0,2,0
14,2019-12-14,05:11,0,0,0,0
15,2019-12-14,05:11,0,0,0,0
16,2019-12-14,05:11,0,0,0,0
17,2019-12-14,05:11,0,0,0,0
18,2019-12-14,05:11,0,0,0,0
19,2019-12-14,05:11,0,0,0,0
1,2019-12-14,05:12,0,0,0,0
2,2019-12-14,05:12,0,0,0,0
3,2019-12-14,05:12,0,0,0,0
4,2019-12-14,05:12,0,0,0,0
5,2019-12-14,05:12,0,0,0,0
6,2019-12-14,05:12,0,0,2,1
7,2019-12-14,05:12,0,0,0,0
8,2019-12-14,05:12,0,0,0,0
9,2019-12-14,05:12,0,1,3,1
10,2019-12-14,05:12,0,0,5,7
11,2019-12-14,05:12,0,1,1,33
12,2019-12-14,05:12,0,0,0,0
13,2019-12-14,05:12,0,0,2,0
14,2019-12-14,05:12,0,0,0,0
15,2019-12-14,05:12,0,0,0,0
16,2019-12-14,05:12,0,0,0,0
17,2019-12-14,05:12,0,0,0,0
18,2019-12-14,05:12,0,0,0,0
19,2019-12-14,05:12,0,0,0,0
1,2019-12-14,05:13,0,0,0,0
2,2019-12-14,05:13,0,0,0,0
3,2019-12-14,05:13,0,0,0,0
4,2019-12-14,05:13,0,0,0,0
5,2019-12-14,05:13,0,0,0,0
6,2019-12-14,05:13,0,0,2,1
7,2019-12-14,05:13,0,0,0,0
8,2019-12-14,05:13,0,0,0,0
9,2019-12-14,05:13,0,0,3,1
10,2019-12-14,05:13,0,0,5,7
11,2019-12-14,05:13,0,0,1,33
12,2019-12-14,05:13,0,0,0,0
13,2019-12-14,05:13,3,0,5,0
14,2019-12-14,05:13,0,0,0,0
15,2019-12-14,05:13,0,0,0,0
16,2019-12-14,05:13,0,0,0,0
17,2019-12-14,05:13,0,0,0,0
18,2019-12-14,05:13,0,0,0,0
19,2019-12-14,05:13,0,0,0,0
1,2019-12-14,05:14,0,0,0,0
2,2019-12-14,05:14,0,0,0,0
3,2019-12-14,05:14,0,0,0,0
4,2019-12-14,05:14,0,0,0,0
5,2019-12-14,05:14,0,0,0,0
6,2019-12-14,05:14,0,0,2,1
7,2019-12-14,05:14,0,0,0,0
8,2019-12-14,05:14,0,0,0,0
9,2019-12-14,05:14,0,0,3,1
10,2019-12-14,05:14,0,0,5,7
11,2019-12-14,05:14,0,0,1,33
12,2019-12-14,05:14,0,0,0,0
13,2019-12-14,05:14,0,0,5,0
14,2019-12-14,05:14,0,0,0,0
15,2019-12-14,05:14,0,0,0,0
16,2019-12-14,05:14,0,0,0,0
17,2019-12-14,05:14,0,0,0,0
18,2019-12-14,05:14,0,0,0,0
19,2019-12-14,05:14,0,0,0,0
1,2019-12-14,05:15,0,0,0,0
2,2019-12-14,05:15,0,0,0,0
3,2019-12-14,05:15,0,0,0,0
4,2019-12-14,05:15,0,0,0,0
5,2019-12-14,05:15,0,0,0,0
6,2019-12-14,05:15,0,0,2,1
7,2019-12-14,05:15,0,0,0,0
8,2019-12-14,05:15,0,0,0,0
9,2019-12-14,05:15,0,0,3,1
10,2019-12-14,05:15,0,0,5,7
11,2019-12-14,05:15,0,0,1,33
12,2019-12-14,05:15,0,0,0,0
13,2019-12-14,05:15,5,0,10,0
14,2019-12-14,05:15,0,0,0,0
15,2019-12-14,05:15,0,0,0,0
16,2019-12-14,05:15,0,0,0,0
17,2019-12-14,05:15,0,0,0,0
18,2019-12-14,05:15,0,0,0,0
19,2019-12-14,05:15,0,0,0,0
1,2019-12-14,05:16,0,0,0,0
2,2019-12-14,05:16,0,0,0,0
3,2019-12-14,05:16,0,0,0,0
4,2019-12-14,05:16,0,0,0,0
5,2019-12-14,05:16,0,0,0,0
6,2019-12-14,05:16,0,0,2,1
7,2019-12-14,05:16,0,0,0,0
8,2019-12-14,05:16,0,0,0,0
9,2019-12-14,05:16,0,0,3,1
10,2019-12-14,05:16,0,0,5,7
11,2019-12-14,05:16,0,0,1,33
12,2019-12-14,05:16,0,1,0,1
13,2019-12-14,05:16,2,0,12,0
14,2019-12-14,05:16,0,0,0,0
15,2019-12-14,05:16,0,0,0,0
16,2019-12-14,05:16,0,0,0,0
17,2019-12-14,05:16,0,0,0,0
18,2019-12-14,05:16,0,0,0,0
19,2019-12-14,05:16,0,0,0,0
1,2019-12-14,05:17,0,0,0,0
2,2019-12-14,05:17,0,0,0,0
3,2019-12-14,05:17,0,0,0,0
4,2019-12-14,05:17,0,0,0,0
5,2019-12-14,05:17,0,0,0,0
6,2019-12-14,05:17,0,0,2,1
7,2019-12-14,05:17,0,0,0,0
8,2019-12-14,05:17,0,0,0,0
9,2019-12-14,05:17,0,0,3,1
10,2019-12-14,05:17,0,0,5,7
11,2019-12-14,05:17,0,0,1,33
12,2019-12-14,05:17,0,0,0,1
13,2019-12-14,05:17,0,0,12,0
14,2019-12-14,05:17,0,0,0,0
15,2019-12-14,05:17,0,0,0,0
16,2019-12-14,05:17,0,0,0,0
17,2019-12-14,05:17,0,0,0,0
18,2019-12-14,05:17,0,0,0,0
19,2019-12-14,05:17,0,0,0,0
1,2019-12-14,05:18,0,0,0,0
2,2019-12-14,05:18,0,0,0,0
3,2019-12-14,05:18,0,0,0,0
4,2019-12-14,05:18,0,0,0,0
5,2019-12-14,05:18,0,0,0,0
6,2019-12-14,05:18,0,0,2,1
7,2019-12-14,05:18,0,0,0,0
8,2019-12-14,05:18,0,0,0,0
9,2019-12-14,05:18,0,0,3,1
10,2019-12-14,05:18,0,0,5,7
11,2019-12-14,05:18,0,0,1,33
12,2019-12-14,05:18,0,0,0,1
13,2019-12-14,05:18,0,0,12,0
14,2019-12-14,05:18,0,0,0,0
15,2019-12-14,05:18,0,0,0,0
16,2019-12-14,05:18,0,0,0,0
17,2019-12-14,05:18,0,0,0,0
18,2019-12-14,05:18,0,0,0,0
19,2019-12-14,05:18,0,0,0,0
1,2019-12-14,05:19,0,0,0,0
2,2019-12-14,05:19,0,0,0,0
3,2019-12-14,05:19,0,0,0,0
4,2019-12-14,05:19,0,0,0,0
5,2019-12-14,05:19,0,0,0,0
6,2019-12-14,05:19,1,0,3,1
7,2019-12-14,05:19,0,0,0,0
8,2019-12-14,05:19,0,0,0,0
9,2019-12-14,05:19,0,0,3,1
10,2019-12-14,05:19,0,0,5,7
11,2019-12-14,05:19,0,0,1,33
12,2019-12-14,05:19,0,0,0,1
13,2019-12-14,05:19,0,0,12,0
14,2019-12-14,05:19,0,0,0,0
15,2019-12-14,05:19,0,0,0,0
16,2019-12-14,05:19,0,0,0,0
17,2019-12-14,05:19,0,0,0,0
18,2019-12-14,05:19,0,0,0,0
19,2019-12-14,05:19,0,0,0,0
1,2019-12-14,05:20,0,0,0,0
2,2019-12-14,05:20,0,0,0,0
3,2019-12-14,05:20,0,0,0,0
4,2019-12-14,05:20,0,0,0,0
5,2019-12-14,05:20,0,0,0,0
6,2019-12-14,05:20,0,0,3,1
7,2019-12-14,05:20,0,0,0,0
8,2019-12-14,05:20,0,0,0,0
9,2019-12-14,05:20,1,0,4,1
10,2019-12-14,05:20,0,0,5,7
11,2019-12-14,05:20,0,0,1,33
12,2019-12-14,05:20,0,0,0,1
13,2019-12-14,05:20,1,0,13,0
14,2019-12-14,05:20,0,0,0,0
15,2019-12-14,05:20,0,0,0,0
16,2019-12-14,05:20,0,0,0,0
17,2019-12-14,05:20,0,0,0,0
18,2019-12-14,05:20,0,0,0,0
19,2019-12-14,05:20,0,0,0,0
1,2019-12-14,05:21,0,0,0,0
2,2019-12-14,05:21,0,0,0,0
3,2019-12-14,05:21,0,0,0,0
4,2019-12-14,05:21,0,0,0,0
5,2019-12-14,05:21,0,0,0,0
6,2019-12-14,05:21,0,0,3,1
7,2019-12-14,05:21,0,0,0,0
8,2019-12-14,05:21,0,0,0,0
9,2019-12-14,05:21,0,2,4,3
10,2019-12-14,05:21,0,0,5,7
11,2019-12-14,05:21,0,0,1,33
12,2019-12-14,05:21,0,0,0,1
13,2019-12-14,05:21,0,0,13,0
14,2019-12-14,05:21,0,0,0,0
15,2019-12-14,05:21,0,0,0,0
16,2019-12-14,05:21,0,0,0,0
17,2019-12-14,05:21,0,0,0,0
18,2019-12-14,05:21,0,0,0,0
19,2019-12-14,05:21,0,0,0,0
1,2019-12-14,05:22,0,0,0,0
2,2019-12-14,05:22,0,0,0,0
3,2019-12-14,05:22,0,0,0,0
4,2019-12-14,05:22,0,0,0,0
5,2019-12-14,05:22,0,0,0,0
6,2019-12-14,05:22,0,0,3,1
7,2019-12-14,05:22,0,0,0,0
8,2019-12-14,05:22,0,0,0,0
9,2019-12-14,05:22,0,0,4,3
10,2019-12-14,05:22,0,0,5,7
11,2019-12-14,05:22,0,0,1,33
12,2019-12-14,05:22,1,0,1,1
13,2019-12-14,05:22,0,0,13,0
14,2019-12-14,05:22,0,0,0,0
15,2019-12-14,05:22,0,0,0,0
16,2019-12-14,05:22,0,0,0,0
17,2019-12-14,05:22,0,0,0,0
18,2019-12-14,05:22,0,0,0,0
19,2019-12-14,05:22,0,0,0,0
1,2019-12-14,05:23,0,0,0,0
2,2019-12-14,05:23,0,0,0,0
3,2019-12-14,05:23,0,0,0,0
4,2019-12-14,05:23,0,0,0,0
5,2019-12-14,05:23,0,0,0,0
6,2019-12-14,05:23,0,0,3,1
7,2019-12-14,05:23,0,0,0,0
8,2019-12-14,05:23,0,0,0,0
9,2019-12-14,05:23,0,1,4,4
10,2019-12-14,05:23,0,0,5,7
11,2019-12-14,05:23,0,0,1,33
12,2019-12-14,05:23,0,1,1,2
13,2019-12-14,05:23,0,1,13,1
14,2019-12-14,05:23,0,0,0,0
15,2019-12-14,05:23,0,0,0,0
16,2019-12-14,05:23,0,0,0,0
17,2019-12-14,05:23,0,0,0,0
18,2019-12-14,05:23,0,0,0,0
19,2019-12-14,05:23,0,0,0,0
1,2019-12-14,05:24,0,0,0,0
2,2019-12-14,05:24,0,0,0,0
3,2019-12-14,05:24,0,0,0,0
4,2019-12-14,05:24,0,0,0,0
5,2019-12-14,05:24,0,0,0,0
6,2019-12-14,05:24,0,0,3,1
7,2019-12-14,05:24,0,0,0,0
8,2019-12-14,05:24,0,0,0,0
9,2019-12-14,05:24,1,1,5,5
10,2019-12-14,05:24,0,0,5,7
11,2019-12-14,05:24,0,0,1,33
12,2019-12-14,05:24,2,0,3,2
13,2019-12-14,05:24,0,0,13,1
14,2019-12-14,05:24,0,0,0,0
15,2019-12-14,05:24,0,0,0,0
16,2019-12-14,05:24,0,0,0,0
17,2019-12-14,05:24,0,0,0,0
18,2019-12-14,05:24,0,0,0,0
19,2019-12-14,05:24,0,0,0,0
1,2019-12-14,05:25,0,0,0,0
2,2019-12-14,05:25,0,0,0,0
3,2019-12-14,05:25,0,0,0,0
4,2019-12-14,05:25,0,0,0,0
5,2019-12-14,05:25,0,0,0,0
6,2019-12-14,05:25,0,0,3,1
7,2019-12-14,05:25,0,0,0,0
8,2019-12-14,05:25,0,0,0,0
9,2019-12-14,05:25,0,1,5,6
10,2019-12-14,05:25,0,0,5,7
11,2019-12-14,05:25,0,0,1,33
12,2019-12-14,05:25,0,0,3,2
13,2019-12-14,05:25,0,1,13,2
14,2019-12-14,05:25,0,0,0,0
15,2019-12-14,05:25,0,0,0,0
16,2019-12-14,05:25,0,0,0,0
17,2019-12-14,05:25,0,0,0,0
18,2019-12-14,05:25,0,0,0,0
19,2019-12-14,05:25,0,0,0,0
1,2019-12-14,05:26,0,0,0,0
2,2019-12-14,05:26,0,0,0,0
3,2019-12-14,05:26,0,0,0,0
4,2019-12-14,05:26,0,0,0,0
5,2019-12-14,05:26,0,0,0,0
6,2019-12-14,05:26,0,0,3,1
7,2019-12-14,05:26,0,0,0,0
8,2019-12-14,05:26,0,0,0,0
9,2019-12-14,05:26,1,0,6,6
10,2019-12-14,05:26,0,0,5,7
11,2019-12-14,05:26,0,0,1,33
12,2019-12-14,05:26,0,0,3,2
13,2019-12-14,05:26,1,0,14,2
14,2019-12-14,05:26,0,0,0,0
15,2019-12-14,05:26,0,0,0,0
16,2019-12-14,05:26,0,0,0,0
17,2019-12-14,05:26,0,0,0,0
18,2019-12-14,05:26,0,0,0,0
19,2019-12-14,05:26,0,0,0,0
1,2019-12-14,05:27,0,0,0,0
2,2019-12-14,05:27,0,0,0,0
3,2019-12-14,05:27,0,0,0,0
4,2019-12-14,05:27,0,0,0,0
5,2019-12-14,05:27,0,0,0,0
6,2019-12-14,05:27,0,0,3,1
7,2019-12-14,05:27,0,0,0,0
8,2019-12-14,05:27,0,0,0,0
9,2019-12-14,05:27,1,0,7,6
10,2019-12-14,05:27,0,1,5,8
11,2019-12-14,05:27,0,0,1,33
12,2019-12-14,05:27,0,4,3,6
13,2019-12-14,05:27,0,0,14,2
14,2019-12-14,05:27,0,0,0,0
15,2019-12-14,05:27,0,0,0,0
16,2019-12-14,05:27,0,0,0,0
17,2019-12-14,05:27,0,0,0,0
18,2019-12-14,05:27,0,0,0,0
19,2019-12-14,05:27,0,0,0,0
1,2019-12-14,05:28,0,0,0,0
2,2019-12-14,05:28,0,0,0,0
3,2019-12-14,05:28,0,0,0,0
4,2019-12-14,05:28,0,0,0,0
5,2019-12-14,05:28,0,0,0,0
6,2019-12-14,05:28,0,0,3,1
7,2019-12-14,05:28,0,0,0,0
8,2019-12-14,05:28,0,0,0,0
9,2019-12-14,05:28,2,0,9,6
10,2019-12-14,05:28,0,0,5,8
11,2019-12-14,05:28,0,0,1,33
12,2019-12-14,05:28,0,0,3,6
13,2019-12-14,05:28,0,0,14,2
14,2019-12-14,05:28,0,0,0,0
15,2019-12-14,05:28,0,0,0,0
16,2019-12-14,05:28,0,0,0,0
17,2019-12-14,05:28,0,0,0,0
18,2019-12-14,05:28,0,0,0,0
19,2019-12-14,05:28,0,0,0,0
1,2019-12-14,05:29,0,0,0,0
2,2019-12-14,05:29,0,0,0,0
3,2019-12-14,05:29,0,0,0,0
4,2019-12-14,05:29,0,0,0,0
5,2019-12-14,05:29,0,0,0,0
6,2019-12-14,05:29,0,0,3,1
7,2019-12-14,05:29,0,0,0,0
8,2019-12-14,05:29,0,0,0,0
9,2019-12-14,05:29,0,0,9,6
10,2019-12-14,05:29,0,0,5,8
11,2019-12-14,05:29,0,0,1,33
12,2019-12-14,05:29,1,0,4,6
13,2019-12-14,05:29,0,0,14,2
14,2019-12-14,05:29,0,0,0,0
15,2019-12-14,05:29,0,0,0,0
16,2019-12-14,05:29,0,0,0,0
17,2019-12-14,05:29,0,0,0,0
18,2019-12-14,05:29,0,0,0,0
19,2019-12-14,05:29,0,0,0,0
1,2019-12-14,05:30,0,0,0,0
2,2019-12-14,05:30,0,0,0,0
3,2019-12-14,05:30,0,0,0,0
4,2019-12-14,05:30,0,0,0,0
5,2019-12-14,05:30,0,0,0,0
6,2019-12-14,05:30,0,0,3,1
7,2019-12-14,05:30,0,0,0,0
8,2019-12-14,05:30,0,0,0,0
9,2019-12-14,05:30,0,0,9,6
10,2019-12-14,05:30,1,0,6,8
11,2019-12-14,05:30,0,0,1,33
12,2019-12-14,05:30,0,1,4,7
13,2019-12-14,05:30,0,0,14,2
14,2019-12-14,05:30,0,0,0,0
15,2019-12-14,05:30,0,0,0,0
16,2019-12-14,05:30,0,0,0,0
17,2019-12-14,05:30,0,0,0,0
18,2019-12-14,05:30,0,0,0,0
19,2019-12-14,05:30,0,0,0,0
1,2019-12-14,05:31,0,0,0,0
2,2019-12-14,05:31,0,0,0,0
3,2019-12-14,05:31,0,0,0,0
4,2019-12-14,05:31,0,0,0,0
5,2019-12-14,05:31,0,0,0,0
6,2019-12-14,05:31,0,0,3,1
7,2019-12-14,05:31,0,0,0,0
8,2019-12-14,05:31,0,0,0,0
9,2019-12-14,05:31,0,0,9,6
10,2019-12-14,05:31,0,0,6,8
11,2019-12-14,05:31,0,1,1,34
12,2019-12-14,05:31,0,0,4,7
13,2019-12-14,05:31,0,0,14,2
14,2019-12-14,05:31,0,0,0,0
15,2019-12-14,05:31,0,0,0,0
16,2019-12-14,05:31,0,0,0,0
17,2019-12-14,05:31,0,0,0,0
18,2019-12-14,05:31,0,0,0,0
19,2019-12-14,05:31,0,0,0,0
1,2019-12-14,05:32,0,0,0,0
2,2019-12-14,05:32,0,0,0,0
3,2019-12-14,05:32,0,0,0,0
4,2019-12-14,05:32,0,0,0,0
5,2019-12-14,05:32,0,0,0,0
6,2019-12-14,05:32,0,0,3,1
7,2019-12-14,05:32,0,0,0,0
8,2019-12-14,05:32,0,0,0,0
9,2019-12-14,05:32,0,0,9,6
10,2019-12-14,05:32,0,0,6,8
11,2019-12-14,05:32,0,0,1,34
12,2019-12-14,05:32,1,0,5,7
13,2019-12-14,05:32,0,0,14,2
14,2019-12-14,05:32,0,0,0,0
15,2019-12-14,05:32,0,0,0,0
16,2019-12-14,05:32,0,0,0,0
17,2019-12-14,05:32,0,0,0,0
18,2019-12-14,05:32,0,0,0,0
19,2019-12-14,05:32,0,0,0,0
1,2019-12-14,05:33,0,0,0,0
2,2019-12-14,05:33,0,0,0,0
3,2019-12-14,05:33,0,0,0,0
4,2019-12-14,05:33,0,0,0,0
5,2019-12-14,05:33,0,0,0,0
6,2019-12-14,05:33,0,0,3,1
7,2019-12-14,05:33,0,0,0,0
8,2019-12-14,05:33,0,0,0,0
9,2019-12-14,05:33,0,0,9,6
10,2019-12-14,05:33,1,0,7,8
11,2019-12-14,05:33,0,1,1,35
12,2019-12-14,05:33,0,0,5,7
13,2019-12-14,05:33,0,0,14,2
14,2019-12-14,05:33,0,0,0,0
15,2019-12-14,05:33,0,0,0,0
16,2019-12-14,05:33,0,0,0,0
17,2019-12-14,05:33,0,0,0,0
18,2019-12-14,05:33,0,0,0,0
19,2019-12-14,05:33,0,0,0,0
1,2019-12-14,05:34,0,0,0,0
2,2019-12-14,05:34,0,0,0,0
3,2019-12-14,05:34,0,0,0,0
4,2019-12-14,05:34,0,0,0,0
5,2019-12-14,05:34,0,0,0,0
6,2019-12-14,05:34,0,0,3,1
7,2019-12-14,05:34,0,0,0,0
8,2019-12-14,05:34,0,0,0,0
9,2019-12-14,05:34,0,1,9,7
10,2019-12-14,05:34,1,0,8,8
11,2019-12-14,05:34,0,0,1,35
12,2019-12-14,05:34,0,0,5,7
13,2019-12-14,05:34,1,0,15,2
14,2019-12-14,05:34,0,0,0,0
15,2019-12-14,05:34,0,0,0,0
16,2019-12-14,05:34,0,0,0,0
17,2019-12-14,05:34,0,0,0,0
18,2019-12-14,05:34,0,0,0,0
19,2019-12-14,05:34,0,0,0,0
1,2019-12-14,05:35,0,0,0,0
