自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20131101,2013年11月01日現在,86歳,人,680,236,444
282073,20131101,2013年11月01日現在,87歳,人,644,254,390
282073,20131101,2013年11月01日現在,88歳,人,508,167,341
282073,20131101,2013年11月01日現在,89歳,人,393,130,263
282073,20131101,2013年11月01日現在,90歳,人,365,99,266
282073,20131101,2013年11月01日現在,91歳,人,283,74,209
282073,20131101,2013年11月01日現在,92歳,人,269,56,213
282073,20131101,2013年11月01日現在,93歳,人,217,45,172
282073,20131101,2013年11月01日現在,94歳,人,127,17,110
282073,20131101,2013年11月01日現在,95歳,人,111,25,86
282073,20131101,2013年11月01日現在,96歳,人,107,19,88
282073,20131101,2013年11月01日現在,97歳,人,71,18,53
282073,20131101,2013年11月01日現在,98歳,人,41,5,36
282073,20131101,2013年11月01日現在,99歳,人,17,2,15
282073,20131101,2013年11月01日現在,100歳以上,人,72,14,58
282073,20131101,2013年11月01日現在,不詳,人,121,71,50
