﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0424270002254,田,136.02488500300,35.61758081220,18202,敦賀市
1806-0357500010584,田,136.11692971400,35.67770898110,18202,敦賀市
1806-0347090010142,畑,136.11205072300,35.68710258990,18202,敦賀市
1806-0421530008988,田,136.09921859000,35.62001325750,18202,敦賀市
1806-0442670009050,畑,136.09988035300,35.60095226890,18202,敦賀市
1806-0438580008839,畑,136.09756316600,35.60464699360,18202,敦賀市
1806-0424700004883,畑,136.05390258900,35.61718788860,18202,敦賀市
1806-0428410013057,畑,136.14412565400,35.61376445990,18202,敦賀市
1806-0267270009342,田,136.10330899600,35.75904948930,18202,敦賀市
1806-0381230002624,畑,136.02898464400,35.65637056650,18202,敦賀市
1806-0338800009743,田,136.10766068800,35.69457572850,18202,敦賀市
1806-0442660009059,畑,136.09997881600,35.60096952770,18202,敦賀市
1806-0416040006935,畑,136.07656258600,35.62497929780,18202,敦賀市
1806-0309020009302,田,136.10281554800,35.72141994730,18202,敦賀市
1806-0352210002270,畑,136.02508529300,35.68253017100,18202,敦賀市
1806-0281150009280,田,136.10260544600,35.74654701140,18202,敦賀市
1806-0346060010123,畑,136.11184880200,35.68802861170,18202,敦賀市
1806-0427850013100,畑,136.14460835200,35.61426622250,18202,敦賀市
1806-0382410002694,畑,136.02975100100,35.65531178470,18202,敦賀市
1806-0450350012080,田,136.13330842300,35.59400038590,18202,敦賀市
1806-0360080008133,畑,136.08984696400,35.67541155160,18202,敦賀市
1806-0380680008102,田,136.08948705600,35.65684209360,18202,敦賀市
1806-0439760008985,田,136.09917189400,35.60358143500,18202,敦賀市
1806-0396470001549,田,136.01710629300,35.64263920620,18202,敦賀市
1806-0421630008979,田,136.09911868900,35.61992299960,18202,敦賀市
1806-0413230003096,畑,136.03417762100,35.62753064610,18202,敦賀市
1806-0419490001862,畑,136.02056066200,35.62189261330,18202,敦賀市
1806-0276780009480,畑,136.10482893700,35.75047952880,18202,敦賀市
1806-0371410009315,畑,136.10289180500,35.66518437950,18202,敦賀市
1806-0381650002604,畑,136.02876568600,35.65599300150,18202,敦賀市
1806-0307320009224,田,136.10195663800,35.72295941350,18202,敦賀市
1806-0419630001723,畑,136.01901726900,35.62176472170,18202,敦賀市
1806-0418850002236,田,136.02468846100,35.62246705760,18202,敦賀市
1806-0281240009274,畑,136.10254479600,35.74645818190,18202,敦賀市
1806-0401480001433,畑,136.01582318000,35.63812465570,18202,敦賀市
1806-0396140008437,畑,136.09316934900,35.64290574110,18202,敦賀市
1806-0276780009474,畑,136.10475796300,35.75047838760,18202,敦賀市
1806-0308500009341,田,136.10324671900,35.72188862530,18202,敦賀市
1806-0432200010590,畑,136.11689652700,35.61037993590,18202,敦賀市
1806-0380600008105,田,136.08951268800,35.65691667310,18202,敦賀市
1806-0423470008657,畑,136.09556567000,35.61826360170,18202,敦賀市
1806-0269970009476,田,136.10478693300,35.75661644870,18202,敦賀市
1806-0358240007956,畑,136.08788949800,35.67706535750,18202,敦賀市
1806-0394690007854,畑,136.08673055600,35.64421869820,18202,敦賀市
1806-0387500001689,畑,136.01865883100,35.65072733240,18202,敦賀市
1806-0432280010569,畑,136.11666256800,35.61030266620,18202,敦賀市
1806-0269270009455,田,136.10455386100,35.75725414870,18202,敦賀市
1806-0383900002813,畑,136.03106722800,35.65396529850,18202,敦賀市
1806-0422590002794,田,136.03084430700,35.61908913380,18202,敦賀市
1806-0421510009214,畑,136.10171796700,35.62002932320,18202,敦賀市
1806-0267300009338,田,136.10326666400,35.75902398500,18202,敦賀市
1806-0306840009233,田,136.10205679400,35.72338515960,18202,敦賀市
1806-0281500009318,田,136.10302302800,35.74622848440,18202,敦賀市
1806-0412370003562,畑,136.03932456400,35.62830036410,18202,敦賀市
1806-0424260002258,田,136.02492315200,35.61758665500,18202,敦賀市
1806-0436750008563,畑,136.09451195300,35.60629967470,18202,敦賀市
1806-0440490009544,畑,136.10533216400,35.60291699060,18202,敦賀市
1806-0443320009063,畑,136.10002063900,35.60036623000,18202,敦賀市
1806-0414610003472,畑,136.03833563600,35.62628202090,18202,敦賀市
1806-0412000003532,畑,136.03900016600,35.62863445390,18202,敦賀市
1806-0421800009020,田,136.09957548600,35.61976709800,18202,敦賀市
1806-0415190004586,畑,136.05063118200,35.62575763040,18202,敦賀市
1806-0457370011287,畑,136.12455442000,35.58768453010,18202,敦賀市
1806-0403320007600,畑,136.08391638000,35.63643725470,18202,敦賀市
1806-0357560010585,田,136.11693563900,35.67765874730,18202,敦賀市
1806-0309610008996,田,136.09943270700,35.72089438860,18202,敦賀市
1806-0396950008491,畑,136.09376126400,35.64217280900,18202,敦賀市
1806-0419670001720,畑,136.01898758500,35.62172528170,18202,敦賀市
1806-0343780010037,畑,136.11089530300,35.69008466600,18202,敦賀市
1806-0327850007754,田,136.08569458500,35.70446726170,18202,敦賀市
1806-0345570008039,畑,136.08882395400,35.68848663610,18202,敦賀市
1806-0420000005807,畑,136.06410611200,35.62141254900,18202,敦賀市
1806-0283040009248,田,136.10224716700,35.74483920960,18202,敦賀市
1806-0281660009311,田,136.10294733900,35.74608500340,18202,敦賀市
1806-0427060013012,畑,136.14363623400,35.61498272430,18202,敦賀市
1806-0327710007750,田,136.08564944000,35.70458858530,18202,敦賀市
1806-0388880001167,田,136.01288471800,35.64948634550,18202,敦賀市
1806-0402480006606,畑,136.07294088200,35.63720472500,18202,敦賀市
1806-0388800001174,田,136.01296207300,35.64954991100,18202,敦賀市
1806-0442700009043,畑,136.09980415000,35.60093094970,18202,敦賀市
1806-0308990009297,田,136.10276095600,35.72144546410,18202,敦賀市
1806-0411560005846,畑,136.06454774500,35.62902635330,18202,敦賀市
1806-0443220009017,畑,136.09951305200,35.60046541730,18202,敦賀市
1806-0422880006136,畑,136.06773859000,35.61881517850,18202,敦賀市
1806-0421330006184,畑,136.06826877600,35.62021219550,18202,敦賀市
1806-0330600011899,畑,136.13149375100,35.70194502880,18202,敦賀市
1806-0412310003560,畑,136.03930050900,35.62836048470,18202,敦賀市
1806-0269550009484,田,136.10487674800,35.75699877090,18202,敦賀市
1806-0424560002872,畑,136.03170486500,35.61732033620,18202,敦賀市
1806-0391950007554,田,136.08341545500,35.64668573960,18202,敦賀市
1806-0370060007990,畑,136.08825347000,35.66641749570,18202,敦賀市
1806-0426550004085,畑,136.04509502000,35.61552228610,18202,敦賀市
1806-0399060004007,畑,136.04425179700,35.64030287740,18202,敦賀市
1806-0441160009354,田,136.10323671900,35.60231245250,18202,敦賀市
1806-0449790012020,田,136.13264728200,35.59450873280,18202,敦賀市
1806-0429430004386,田,136.04841289000,35.61292167850,18202,敦賀市
1806-0347670010560,田,136.11667093400,35.68657509110,18202,敦賀市
1806-0435890003943,畑,136.04352210200,35.60710062290,18202,敦賀市
1806-0428390013136,畑,136.14499679600,35.61377783540,18202,敦賀市
1806-0437790013315,畑,136.14696278700,35.60530625840,18202,敦賀市
1806-0440890009621,田,136.10618563600,35.60255125780,18202,敦賀市
1806-0429400004527,畑,136.04996670500,35.61294531420,18202,敦賀市
1806-0404310007700,畑,136.08501901800,35.63554813160,18202,敦賀市
1806-0427620004068,畑,136.04490131900,35.61455929720,18202,敦賀市
1806-0285740009441,田,136.10438237600,35.74240326810,18202,敦賀市
1806-0429270004531,畑,136.05001177300,35.61306501580,18202,敦賀市
1806-0373910008981,畑,136.09920070100,35.66293986440,18202,敦賀市
1806-0443260009016,畑,136.09950309600,35.60042121710,18202,敦賀市
1806-0357700010584,田,136.11692526500,35.67753384830,18202,敦賀市
1806-0426680004170,田,136.04603352100,35.61539905310,18202,敦賀市
1806-0427530007490,田,136.08267708400,35.61461862700,18202,敦賀市
1806-0387630001689,畑,136.01865490300,35.65060733620,18202,敦賀市
1806-0420280006335,畑,136.06993794600,35.62116104050,18202,敦賀市
1806-0287960008994,田,136.09943595200,35.74040868860,18202,敦賀市
1806-0421100002010,田,136.02218619600,35.62044062670,18202,敦賀市
1806-0449530004426,田,136.04884729200,35.59480029730,18202,敦賀市
1806-0281580009320,田,136.10305408700,35.74615974180,18202,敦賀市
1806-0442780009052,畑,136.09990648700,35.60086119520,18202,敦賀市
1806-0388890001137,畑,136.01256095900,35.64947268120,18202,敦賀市
1806-0309400009509,田,136.10511165000,35.72108054610,18202,敦賀市
1806-0396420003839,畑,136.04239229900,35.64268279500,18202,敦賀市
1806-0415770004599,畑,136.05077600000,35.62523484320,18202,敦賀市
1806-0431590010534,畑,136.11627669400,35.61092859700,18202,敦賀市
1806-0306930009376,田,136.10364195500,35.72330386620,18202,敦賀市
1806-0400820001795,田,136.01981601300,35.63871552750,18202,敦賀市
1806-0384070004039,畑,136.04460566300,35.65381241200,18202,敦賀市
1806-0409110008326,畑,136.09192879500,35.63121215820,18202,敦賀市
1806-0346220010134,田,136.11196927500,35.68788500350,18202,敦賀市
1806-0310760009370,畑,136.10356312000,35.71985337080,18202,敦賀市
1806-0419490001698,畑,136.01874193700,35.62189245190,18202,敦賀市
1806-0441530004266,田,136.04707857400,35.60201455620,18202,敦賀市
1806-0441820009144,畑,136.10092050500,35.60172570220,18202,敦賀市
1806-0427350013107,畑,136.14468862000,35.61471642230,18202,敦賀市
1806-0444440004598,畑,136.05074722400,35.59939237770,18202,敦賀市
1806-0420420001578,畑,136.01741579100,35.62105549800,18202,敦賀市
1806-0423320002487,田,136.02746013300,35.61843576830,18202,敦賀市
1806-0439990008920,畑,136.09845565600,35.60337291770,18202,敦賀市
1806-0416840006418,畑,136.07085699000,35.62426379960,18202,敦賀市
1806-0401630001729,田,136.01909037200,35.63798511200,18202,敦賀市
1806-0306720009212,田,136.10183138300,35.72349231740,18202,敦賀市
1806-0421450009214,畑,136.10171936000,35.62008448590,18202,敦賀市
1806-0307630009274,田,136.10251212600,35.72267221450,18202,敦賀市
1806-0418990002823,畑,136.03116725300,35.62233918410,18202,敦賀市
1806-0388530005157,畑,136.05694965600,35.64978290560,18202,敦賀市
1806-0347790010558,田,136.11664528200,35.68646688010,18202,敦賀市
1806-0409530006191,畑,136.06835843900,35.63085243930,18202,敦賀市
1806-0397480004110,畑,136.04538611200,35.64172002080,18202,敦賀市
1806-0346320010128,田,136.11189852300,35.68778915210,18202,敦賀市
1806-0424360008386,田,136.09257396500,35.61746535340,18202,敦賀市
1806-0401460001713,畑,136.01891591000,35.63814417040,18202,敦賀市
1806-0402480001712,畑,136.01890103800,35.63722234030,18202,敦賀市
1806-0308470009334,田,136.10317669000,35.72191357250,18202,敦賀市
1806-0306930009236,田,136.10208899100,35.72331073000,18202,敦賀市
1806-0418490006889,畑,136.07605115100,35.62277112590,18202,敦賀市
1806-0361270009745,畑,136.10765536600,35.67432255720,18202,敦賀市
1806-0309530008989,田,136.09935548800,35.72096641540,18202,敦賀市
1806-0423000008627,田,136.09523089400,35.61869118590,18202,敦賀市
1806-0416190006826,畑,136.07535611000,35.62484306640,18202,敦賀市
1806-0399080003959,畑,136.04371448700,35.64027731080,18202,敦賀市
1806-0426840013150,畑,136.14516157300,35.61518017810,18202,敦賀市
1806-0335320009891,田,136.10929593600,35.69770624040,18202,敦賀市
1806-0341290010911,畑,136.12056055400,35.69231607790,18202,敦賀市
1806-0359140010577,畑,136.11684931400,35.67623630360,18202,敦賀市
1806-0285710009431,田,136.10427380000,35.74242768820,18202,敦賀市
1806-0342100010903,畑,136.12047393800,35.69158494920,18202,敦賀市
1806-0441240004302,畑,136.04748451400,35.60227660340,18202,敦賀市
1806-0432040010742,田,136.11856820700,35.61052187550,18202,敦賀市
1806-0387610001634,畑,136.01804293600,35.65062330000,18202,敦賀市
1806-0433740003700,田,136.04083878300,35.60903967820,18202,敦賀市
1806-0339480011456,田,136.12658173300,35.69394069530,18202,敦賀市
1806-0423010008696,畑,136.09600217600,35.61867711470,18202,敦賀市
1806-0415850007036,畑,136.07767790000,35.62514381530,18202,敦賀市
1806-0419490001850,田,136.02041974900,35.62189038350,18202,敦賀市
1806-0278510009305,畑,136.10288920200,35.74891963200,18202,敦賀市
1806-0422690009092,畑,136.10036668700,35.61896117890,18202,敦賀市
1806-0349340010471,田,136.11568443400,35.68506734380,18202,敦賀市
1806-0430430007618,田,136.08408463400,35.61200538030,18202,敦賀市
1806-0294390009685,田,136.10707234900,35.73460982080,18202,敦賀市
1806-0343900010689,畑,136.11810283000,35.68997205720,18202,敦賀市
1806-0450280012076,田,136.13326627800,35.59406531060,18202,敦賀市
1806-0340800010878,畑,136.12019427200,35.69276052580,18202,敦賀市
1806-0443230009125,畑,136.10070543200,35.60044762610,18202,敦賀市
1806-0289550009406,畑,136.10399075000,35.73897146910,18202,敦賀市
1806-0293490009460,田,136.10458896600,35.73542321350,18202,敦賀市
1806-0431350010713,田,136.11824689800,35.61114077530,18202,敦賀市
1806-0409410006980,畑,136.07706024400,35.63095031910,18202,敦賀市
1806-0312270009286,畑,136.10264284400,35.71849110190,18202,敦賀市
1806-0443070004723,田,136.05213002100,35.60063017260,18202,敦賀市
1806-0408210005898,畑,136.06512120300,35.63203830010,18202,敦賀市
1806-0329330012025,田,136.13288932000,35.70308298590,18202,敦賀市
1806-0443950008995,田,136.09926966600,35.59979872670,18202,敦賀市
1806-0443610008989,田,136.09920882500,35.60010744090,18202,敦賀市
1806-0418090001684,田,136.01859004800,35.62315367540,18202,敦賀市
1806-0281650009303,田,136.10285769500,35.74609575660,18202,敦賀市
1806-0357620010586,田,136.11694318900,35.67760321910,18202,敦賀市
1806-0435810003959,畑,136.04369728000,35.60717448350,18202,敦賀市
1806-0458190011289,畑,136.12456977800,35.58694289070,18202,敦賀市
1806-0443710009048,畑,136.09986017300,35.60002307980,18202,敦賀市
1806-0445650004360,畑,136.04812400700,35.59829891400,18202,敦賀市
1806-0325340008215,畑,136.09078365900,35.70672387760,18202,敦賀市
1806-0420510001870,畑,136.02063933800,35.62097378300,18202,敦賀市
1806-0426900004207,田,136.04643502800,35.61520517900,18202,敦賀市
1806-0419680001539,畑,136.01698526700,35.62171474310,18202,敦賀市
1806-0434520007607,田,136.08396289200,35.60831793890,18202,敦賀市
1806-0428610013108,畑,136.14468970200,35.61358085160,18202,敦賀市
1806-0381870002587,畑,136.02856743000,35.65579868250,18202,敦賀市
1806-0394600001476,畑,136.01629918300,35.64432689280,18202,敦賀市
1806-0426830004197,田,136.04632879600,35.61526659960,18202,敦賀市
1806-0307030009166,田,136.10131841500,35.72321864760,18202,敦賀市
1806-0307180009362,田,136.10347867100,35.72307612600,18202,敦賀市
1806-0275490009584,畑,136.10597853000,35.75164015160,18202,敦賀市
1806-0418020001596,畑,136.01762154700,35.62321102450,18202,敦賀市
1806-0437980008185,田,136.09033670800,35.60518844850,18202,敦賀市
1806-0444890004805,畑,136.05303306200,35.59898898560,18202,敦賀市
1806-0443690008989,田,136.09921154200,35.60004160590,18202,敦賀市
1806-0405120005243,畑,136.05789130100,35.63482653440,18202,敦賀市
1806-0389040001159,田,136.01279991600,35.64933816250,18202,敦賀市
1806-0421170009111,畑,136.10057800900,35.62033154180,18202,敦賀市
1806-0307210009228,田,136.10199977100,35.72305790440,18202,敦賀市
1806-0420200005758,畑,136.06356350600,35.62123318250,18202,敦賀市
1806-0331110011940,畑,136.13194264400,35.70148504260,18202,敦賀市
1806-0446390004237,畑,136.04676165500,35.59763255180,18202,敦賀市
1806-0449480004468,田,136.04930769800,35.59484646570,18202,敦賀市
1806-0419490001535,畑,136.01694587400,35.62188781490,18202,敦賀市
1806-0294600009698,畑,136.10721429200,35.73442009940,18202,敦賀市
1806-0441000009452,畑,136.10431711500,35.60246085200,18202,敦賀市
1806-0433210010774,畑,136.11892528200,35.60946811700,18202,敦賀市
1806-0401420001386,畑,136.01530205600,35.63818201860,18202,敦賀市
1806-0425060002765,畑,136.03051898000,35.61686811500,18202,敦賀市
1806-0293900009439,田,136.10435476100,35.73505100320,18202,敦賀市
1806-0309390009538,田,136.10542291900,35.72109019150,18202,敦賀市
1806-0424460005874,畑,136.06484852200,35.61739516870,18202,敦賀市
1806-0438820013328,畑,136.14710013700,35.60437810420,18202,敦賀市
1806-0397290001698,畑,136.01874905600,35.64190452180,18202,敦賀市
1806-0388930001158,田,136.01279238900,35.64943323030,18202,敦賀市
1806-0345520008048,畑,136.08891995000,35.68853169530,18202,敦賀市
1806-0356750010094,田,136.11151383600,35.67839428190,18202,敦賀市
1806-0419570001726,畑,136.01905580200,35.62181378490,18202,敦賀市
1806-0421240002065,畑,136.02280068000,35.62031087440,18202,敦賀市
1806-0428470013139,畑,136.14503531100,35.61371415310,18202,敦賀市
1806-0415430002637,畑,136.02911281300,35.62554740290,18202,敦賀市
1806-0433160010758,畑,136.11874742900,35.60950801590,18202,敦賀市
1806-0441280009315,田,136.10280847900,35.60220571610,18202,敦賀市
1806-0431480010713,田,136.11824976500,35.61102502100,18202,敦賀市
1806-0415270002848,畑,136.03143872600,35.62569453520,18202,敦賀市
1806-0441160009336,田,136.10303938400,35.60231727810,18202,敦賀市
1806-0281130009315,畑,136.10299132600,35.74656311430,18202,敦賀市
1806-0345740008059,畑,136.08904002600,35.68833837300,18202,敦賀市
1806-0350870002291,畑,136.02531592700,35.68373714010,18202,敦賀市
1806-0398270001728,畑,136.01907972400,35.64101740120,18202,敦賀市
1806-0345850010624,畑,136.11737925800,35.68821301290,18202,敦賀市
1806-0422290008827,畑,136.09744703400,35.61933173470,18202,敦賀市
1806-0400610001492,畑,136.01647836100,35.63891113760,18202,敦賀市
1806-0426940004263,田,136.04706248800,35.61517024660,18202,敦賀市
1806-0441280009329,田,136.10296195400,35.60220232680,18202,敦賀市
1806-0422980007297,田,136.08054971000,35.61872090250,18202,敦賀市
1806-0422600008742,畑,136.09651031100,35.61905333350,18202,敦賀市
1806-0327730012117,田,136.13390914000,35.70452508370,18202,敦賀市
1806-0382390002781,畑,136.03071245500,35.65533211450,18202,敦賀市
1806-0346180010021,田,136.11071568600,35.68791993680,18202,敦賀市
1806-0328080007779,田,136.08596814200,35.70425490680,18202,敦賀市
1806-0419110002106,田,136.02324857600,35.62223565640,18202,敦賀市
1806-0446240004729,畑,136.05218768800,35.59777017880,18202,敦賀市
1806-0420250005882,畑,136.06493527000,35.62118740160,18202,敦賀市
1806-0427260004298,田,136.04743993500,35.61488256310,18202,敦賀市
1806-0457320011281,畑,136.12448375500,35.58772907360,18202,敦賀市
1806-0293380009406,田,136.10398833000,35.73552055510,18202,敦賀市
1806-0281240009270,畑,136.10249719900,35.74645922560,18202,敦賀市
1806-0429120004356,田,136.04808495300,35.61319830770,18202,敦賀市
1806-0360870009795,畑,136.10820057800,35.67468231250,18202,敦賀市
1806-0428650013119,畑,136.14481864900,35.61354485840,18202,敦賀市
1806-0400530001502,畑,136.01658843100,35.63897896210,18202,敦賀市
1806-0356650007190,畑,136.07943050600,35.67851121030,18202,敦賀市
1806-0287580008836,田,136.09769587200,35.74075484340,18202,敦賀市
1806-0401600001716,畑,136.01894899900,35.63801633850,18202,敦賀市
1806-0446080004708,畑,136.05196012100,35.59791049270,18202,敦賀市
1806-0401000001457,畑,136.01609130500,35.63855815050,18202,敦賀市
1806-0341820010895,畑,136.12037988800,35.69184135570,18202,敦賀市
1806-0421880009021,田,136.09958788200,35.61969478600,18202,敦賀市
1806-0424440002254,田,136.02487937200,35.61742878260,18202,敦賀市
1806-0442430009086,畑,136.10028046200,35.60117209080,18202,敦賀市
1806-0432230010756,田,136.11872588400,35.61034931510,18202,敦賀市
1806-0330680012015,畑,136.13277661900,35.70187098560,18202,敦賀市
1806-0428230013147,畑,136.14511817100,35.61392541440,18202,敦賀市
1806-0426820004702,畑,136.05189911300,35.61527186630,18202,敦賀市
1806-0473930009015,畑,136.09945935500,35.57278161080,18202,敦賀市
1806-0422160009098,畑,136.10043083700,35.61944120210,18202,敦賀市
1806-0404150006085,畑,136.06718479100,35.63569777780,18202,敦賀市
1806-0428760004392,畑,136.04848438200,35.61352762150,18202,敦賀市
1806-0434380007631,田,136.08422611400,35.60843850910,18202,敦賀市
1806-0309480009461,畑,136.10457648700,35.72100831750,18202,敦賀市
1806-0381100002583,畑,136.02852880100,35.65649483800,18202,敦賀市
1806-0433350003705,畑,136.04089215000,35.60939294740,18202,敦賀市
1806-0415130004446,田,136.04908792500,35.62581247740,18202,敦賀市
1806-0423890006038,田,136.06665646900,35.61790815040,18202,敦賀市
1806-0434460007621,田,136.08411844900,35.60837052720,18202,敦賀市
1806-0410380005615,畑,136.06199178200,35.63009060670,18202,敦賀市
1806-0432370010777,畑,136.11895531300,35.61022495980,18202,敦賀市
1806-0432250010595,畑,136.11694839600,35.61033750140,18202,敦賀市
1806-0294080009716,田,136.10740931700,35.73488328190,18202,敦賀市
1806-0457130011302,畑,136.12472212000,35.58789739970,18202,敦賀市
1806-0290360009404,畑,136.10396486200,35.73824004150,18202,敦賀市
1806-0432290007799,田,136.08608631400,35.61032230370,18202,敦賀市
1806-0377330006619,畑,136.07310101600,35.65987555570,18202,敦賀市
1806-0293050009447,田,136.10443642400,35.73581560810,18202,敦賀市
1806-0416770005945,田,136.06563818300,35.62432481490,18202,敦賀市
1806-0415590005534,田,136.06109234900,35.62538776350,18202,敦賀市
1806-0435510009692,田,136.10697197700,35.60740570870,18202,敦賀市
1806-0422740008739,畑,136.09647405200,35.61892141560,18202,敦賀市
1806-0414740005506,田,136.06078478600,35.62616236520,18202,敦賀市
1806-0428840013144,畑,136.14509345300,35.61337362590,18202,敦賀市
1806-0453490004608,田,136.05084710700,35.59123775810,18202,敦賀市
1806-0402930007471,田,136.08248888300,35.63678990680,18202,敦賀市
1806-0437940008235,畑,136.09089426900,35.60522950950,18202,敦賀市
1806-0427430013103,畑,136.14464409800,35.61464515620,18202,敦賀市
1806-0347530010563,田,136.11670309400,35.68669743910,18202,敦賀市
1806-0374180009072,畑,136.10019761200,35.66269474160,18202,敦賀市
1806-0393570002123,畑,136.02345017500,35.64524924650,18202,敦賀市
1806-0442960004708,田,136.05196003100,35.60072345310,18202,敦賀市
1806-0306410009122,田,136.10083642100,35.72377510540,18202,敦賀市
1806-0415100003134,畑,136.03459820800,35.62583996990,18202,敦賀市
1806-0281660009307,田,136.10290410000,35.74608657000,18202,敦賀市
1806-0428160013157,畑,136.14523010800,35.61398507340,18202,敦賀市
1806-0391320001383,田,136.01527466100,35.64727865410,18202,敦賀市
1806-0458620011320,畑,136.12491704800,35.58655289560,18202,敦賀市
1806-0421210009372,畑,136.10346429400,35.62029632420,18202,敦賀市
1806-0422850006159,畑,136.06799550800,35.61883949050,18202,敦賀市
1806-0361740009740,畑,136.10759314200,35.67389426890,18202,敦賀市
1806-0415360002626,畑,136.02899143400,35.62560951920,18202,敦賀市
1806-0443870008992,田,136.09924589200,35.59987503760,18202,敦賀市
1806-0346240010648,畑,136.11764365500,35.68785842110,18202,敦賀市
1806-0418820002168,田,136.02394006900,35.62249366210,18202,敦賀市
1806-0422600009097,畑,136.10041966100,35.61904691270,18202,敦賀市
1806-0437920013360,田,136.14746043000,35.60518478180,18202,敦賀市
1806-0426750004188,田,136.04623371800,35.61534183520,18202,敦賀市
1806-0346320010140,田,136.11203139100,35.68779001470,18202,敦賀市
1806-0440140008940,畑,136.09867306800,35.60324139630,18202,敦賀市
1806-0446610004297,畑,136.04742535200,35.59743652890,18202,敦賀市
1806-0428530013095,畑,136.14454501400,35.61365829830,18202,敦賀市
1806-0278420009514,畑,136.10519783300,35.74899953320,18202,敦賀市
1806-0396210001997,田,136.02205687800,35.64287751320,18202,敦賀市
1806-0422880008655,田,136.09554577000,35.61879776210,18202,敦賀市
1806-0429610004456,田,136.04919177500,35.61276060430,18202,敦賀市
1806-0387290005168,畑,136.05707413300,35.65090583430,18202,敦賀市
