﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040000598-076202,田,132.68450124500,33.00272651070,39208,宿毛市
3904-014058-074229,畑,132.70679352400,32.87071425970,39208,宿毛市
3904-004774-068028,畑,132.77237266200,32.95482756360,39208,宿毛市
39040001011-076316,畑,132.68324508900,33.00644714620,39208,宿毛市
3904-006023-065085,田,132.80393315300,32.94374952520,39208,宿毛市
3904-006188-071538,畑,132.73493696500,32.94186040010,39208,宿毛市
3904-004481-070819,畑,132.74249735200,32.95729751510,39208,宿毛市
3904-003183-065630,畑,132.79790086800,32.96932203730,39208,宿毛市
3904-008345-075998,畑,132.68742421200,32.92210705700,39208,宿毛市
3904-007580-073652,畑,132.71244654700,32.92916837440,39208,宿毛市
39040006194-075634,田,132.69011559800,33.05322709580,39208,宿毛市
39040001679-073820,田,132.70990121500,33.01263717680,39208,宿毛市
3904-000535-064699,畑,132.80767246700,32.99325257000,39208,宿毛市
3904-012558-072632,畑,132.72374411800,32.88434371250,39208,宿毛市
39040006224-075810,田,132.68823511500,33.05348743710,39208,宿毛市
39040000611-076204,田,132.68448448600,33.00284276400,39208,宿毛市
3904-002910-065954,畑,132.79442132400,32.97176103970,39208,宿毛市
3904-007894-078647,田,132.65906594100,32.92598307630,39208,宿毛市
3904-008146-077351,畑,132.67293656700,32.92380617130,39208,宿毛市
3904-013427-074355,畑,132.70539375900,32.87639734060,39208,宿毛市
3904-007768-072585,畑,132.72386440800,32.92754041640,39208,宿毛市
3904-004827-071973,畑,132.73017893700,32.95409752880,39208,宿毛市
3904-000117-069038,畑,132.76121327200,32.99675614670,39208,宿毛市
3904-006392-073158,畑,132.71762804300,32.93991124100,39208,宿毛市
3904-005693-069067,畑,132.76132525300,32.94647811290,39208,宿毛市
3904-002420-064238,畑,132.81274280000,32.97628619170,39208,宿毛市
39040000099-069070,畑,132.76086149700,32.99870766210,39208,宿毛市
39040001915-073763,田,132.71050047100,33.01477430780,39208,宿毛市
3904-014828-074001,畑,132.70929674900,32.86378703580,39208,宿毛市
3904-006251-075946,畑,132.68780967700,32.94099235730,39208,宿毛市
3904-004126-067797,畑,132.77479346300,32.96068594780,39208,宿毛市
3904-011975-073591,畑,132.71344985600,32.88953624330,39208,宿毛市
3904-014631-071604,畑,132.73488666100,32.86572158990,39208,宿毛市
3904-005030-068240,畑,132.77012223000,32.95251155560,39208,宿毛市
39040010416-077129,畑,132.67375512100,33.09119358060,39208,宿毛市
3904-001051-065077,畑,132.80366320400,32.98858450500,39208,宿毛市
3904-011853-073524,畑,132.71415813600,32.89064745360,39208,宿毛市
3904-006444-070598,畑,132.74501273400,32.93960898310,39208,宿毛市
3904-006264-065019,畑,132.80465915500,32.94157960660,39208,宿毛市
3904-003286-064203,畑,132.81317573900,32.96847577460,39208,宿毛市
3904-000562-076356,畑,132.68294792400,32.99225474790,39208,宿毛市
39040002067-074161,畑,132.70622286000,33.01611326830,39208,宿毛市
3904-009226-066109,畑,132.79321206800,32.91480252560,39208,宿毛市
3904-006001-069694,畑,132.75464346400,32.94365866980,39208,宿毛市
3904-006846-076094,畑,132.68627830800,32.93561672340,39208,宿毛市
3904-008412-071176,田,132.73898189700,32.92182856240,39208,宿毛市
3904-014860-074026,畑,132.70903280400,32.86349162540,39208,宿毛市
3904-004988-066353,田,132.79029838000,32.95299935540,39208,宿毛市
3904-005912-069059,田,132.76142439200,32.94450575900,39208,宿毛市
39040001071-076336,畑,132.68303140600,33.00698065930,39208,宿毛市
3904-012095-073239,畑,132.71722018600,32.88847666400,39208,宿毛市
3904-006661-075166,田,132.69617970600,32.93734814920,39208,宿毛市
3904-007308-074832,畑,132.69980707100,32.93153875900,39208,宿毛市
39040006221-075705,田,132.68936097200,33.05346615550,39208,宿毛市
3904-008096-078202,畑,132.66384325400,32.92419279580,39208,宿毛市
3904-013927-073542,畑,132.71412168400,32.87194217190,39208,宿毛市
3904-003432-075119,畑,132.69642246800,32.96646406890,39208,宿毛市
3904-001971-068381,畑,132.76839051300,32.98008364860,39208,宿毛市
3904-007946-078597,畑,132.65960694900,32.92551729650,39208,宿毛市
3904-004240-067599,畑,132.77691403500,32.95967046650,39208,宿毛市
3904-004254-072623,畑,132.72318760400,32.95922098940,39208,宿毛市
3904-003604-069841,畑,132.75288774200,32.96526939550,39208,宿毛市
39040004829-074705,畑,132.70018157100,33.04098439240,39208,宿毛市
3904-000244-076266,畑,132.68388814700,32.99512920010,39208,宿毛市
3904-003902-065558,畑,132.79872412100,32.96284212720,39208,宿毛市
3904-008077-078314,畑,132.66263853400,32.92435921120,39208,宿毛市
3904-003753-070110,畑,132.75002626900,32.96390524390,39208,宿毛市
3904-002239-063697,畑,132.81851811200,32.97794909850,39208,宿毛市
3904-009841-070296,畑,132.74849644600,32.90899524100,39208,宿毛市
3904-006030-069620,田,132.75543780600,32.94340844110,39208,宿毛市
3904-007757-077328,畑,132.67315012200,32.92731014950,39208,宿毛市
3904-005605-068687,畑,132.76537857500,32.94729608910,39208,宿毛市
3904-005477-066046,畑,132.79362266900,32.94860883480,39208,宿毛市
3904-012057-073267,畑,132.71691507600,32.88882418130,39208,宿毛市
3904-004328-066656,畑,132.78701377800,32.95894038740,39208,宿毛市
3904-008402-071179,田,132.73894983000,32.92191278320,39208,宿毛市
3904-002631-065268,田,132.80173497600,32.97432140910,39208,宿毛市
3904-013609-069952,畑,132.75246449800,32.87503960770,39208,宿毛市
3904-007159-075582,畑,132.69177455000,32.93283154520,39208,宿毛市
3904-000836-064447,畑,132.81039186500,32.99055530500,39208,宿毛市
3904-001172-068574,畑,132.76626372100,32.98727370460,39208,宿毛市
3904-003710-069651,畑,132.75492734800,32.96431769920,39208,宿毛市
3904-005928-065568,畑,132.79876534500,32.94457218630,39208,宿毛市
3904-005998-069715,畑,132.75441991100,32.94368316690,39208,宿毛市
3904-008467-077616,畑,132.67013886400,32.92089397810,39208,宿毛市
3904-004769-066669,畑,132.78690338700,32.95495917770,39208,宿毛市
3904-005284-068330,畑,132.76917425900,32.95021365130,39208,宿毛市
39040001682-073809,田,132.71001943000,33.01266329340,39208,宿毛市
3904-014062-074261,畑,132.70645746600,32.87067583150,39208,宿毛市
39040010415-077144,畑,132.67359378700,33.09117679410,39208,宿毛市
39040001736-073792,畑,132.71020108100,33.01315812950,39208,宿毛市
3904-007057-077564,畑,132.67057595100,32.93361300880,39208,宿毛市
3904-014220-070761,田,132.74385863400,32.86948349360,39208,宿毛市
3904-004684-067073,畑,132.78257178100,32.95570498820,39208,宿毛市
3904-004088-072612,畑,132.72328681500,32.96072008130,39208,宿毛市
3904-005563-066198,畑,132.79199402100,32.94783252880,39208,宿毛市
3904-004418-070274,畑,132.74831724100,32.95789894440,39208,宿毛市
3904-005994-068953,畑,132.76256838100,32.94377512650,39208,宿毛市
39040002321-070715,畑,132.74309066800,33.01863139250,39208,宿毛市
3904-000774-068922,畑,132.76250543400,32.99084266630,39208,宿毛市
3904-008564-077639,畑,132.66989586000,32.92001293310,39208,宿毛市
3904-014057-074209,畑,132.70701083500,32.87071990440,39208,宿毛市
3904-006789-075192,畑,132.69591141600,32.93619235110,39208,宿毛市
3904-000482-066112,畑,132.79255417700,32.99365050520,39208,宿毛市
3904-006120-064756,田,132.80745720700,32.94289243450,39208,宿毛市
3904-006199-075724,畑,132.69017595200,32.94147227740,39208,宿毛市
3904-003212-065549,畑,132.79876780700,32.96907083340,39208,宿毛市
39040006192-075641,田,132.69004355700,33.05320798360,39208,宿毛市
3904-009884-070279,田,132.74867943100,32.90861331720,39208,宿毛市
3904-013774-071180,畑,132.73935210100,32.87347950130,39208,宿毛市
3904-007111-075396,畑,132.69375972800,32.93327351250,39208,宿毛市
3904-004232-067600,田,132.77690421300,32.95974393410,39208,宿毛市
3904-007964-077469,畑,132.67166548400,32.92543998870,39208,宿毛市
3904-008366-077815,畑,132.66799880100,32.92179071710,39208,宿毛市
3904-003219-063895,畑,132.81646904400,32.96910377730,39208,宿毛市
3904-005047-071678,畑,132.73334912200,32.95213117430,39208,宿毛市
39040001988-074124,田,132.70662714700,33.01540904550,39208,宿毛市
3904-013503-072584,畑,132.72432476000,32.87582783170,39208,宿毛市
3904-004580-072186,畑,132.72788054100,32.95631563040,39208,宿毛市
3904-000496-066062,畑,132.79309226000,32.99352905510,39208,宿毛市
3904-014835-073969,畑,132.70963266400,32.86372896290,39208,宿毛市
3904-003083-064080,畑,132.81447763600,32.97031545980,39208,宿毛市
39040000275-075916,畑,132.68758682900,32.99983956730,39208,宿毛市
39040001976-074114,田,132.70673345500,33.01529684020,39208,宿毛市
3904-004694-068026,畑,132.77238407000,32.95554859120,39208,宿毛市
3904-006288-070735,畑,132.74353592200,32.94100265890,39208,宿毛市
3904-004681-067039,畑,132.78293863300,32.95573010210,39208,宿毛市
3904-012047-073264,畑,132.71694550700,32.88890917650,39208,宿毛市
3904-003166-075468,田,132.69266029700,32.96883927130,39208,宿毛市
3904-004943-073003,田,132.71917631900,32.95298112400,39208,宿毛市
3904-004166-070266,畑,132.74839054200,32.96017385160,39208,宿毛市
3904-002168-068511,畑,132.76701138300,32.97830245280,39208,宿毛市
3904-000008-064806,畑,132.80649598100,32.99800447240,39208,宿毛市
3904-003163-063357,畑,132.82221194700,32.96963914700,39208,宿毛市
3904-013924-073216,畑,132.71760582500,32.87198583930,39208,宿毛市
39040000637-076182,畑,132.68471072600,33.00308209950,39208,宿毛市
3904-003864-065077,畑,132.80386683700,32.96321457210,39208,宿毛市
3904-004468-066446,畑,132.78926841000,32.95768526570,39208,宿毛市
3904-013603-069953,畑,132.75244916900,32.87509694950,39208,宿毛市
39040000993-076313,畑,132.68328061500,33.00627818540,39208,宿毛市
3904-006087-065053,畑,132.80427841600,32.94316975530,39208,宿毛市
3904-003902-065067,畑,132.80397322800,32.96287223940,39208,宿毛市
3904-008309-073669,畑,132.71232054900,32.92259125640,39208,宿毛市
3904-005054-071367,畑,132.73668247700,32.95209007370,39208,宿毛市
3904-004949-066826,畑,132.78524256400,32.95332225160,39208,宿毛市
3904-008215-077680,畑,132.66943071700,32.92316023210,39208,宿毛市
3904-003023-063683,畑,132.81871838100,32.97088486840,39208,宿毛市
3904-007851-078550,畑,132.66009697800,32.92638169420,39208,宿毛市
3904-014208-070756,畑,132.74391131800,32.86959015360,39208,宿毛市
3904-005922-065310,田,132.80152104500,32.94464699430,39208,宿毛市
39040000028-064811,田,132.80643697800,32.99832848150,39208,宿毛市
3904-000550-069428,田,132.75707612800,32.99282893670,39208,宿毛市
3904-007031-075935,畑,132.68798916900,32.93395867620,39208,宿毛市
39040001131-076420,畑,132.68212905000,33.00751688040,39208,宿毛市
3904-004546-066229,畑,132.79159812200,32.95699801570,39208,宿毛市
3904-008028-078182,畑,132.66404624700,32.92480940830,39208,宿毛市
3904-002709-063520,畑,132.82044309100,32.97372348770,39208,宿毛市
3904-005822-070079,畑,132.75051815500,32.94525110960,39208,宿毛市
3904-004724-067813,畑,132.77466709300,32.95529436440,39208,宿毛市
39040002208-070467,畑,132.74574612600,33.01762873650,39208,宿毛市
3904-004170-067655,畑,132.77631190700,32.96030155430,39208,宿毛市
3904-013588-074320,畑,132.70578766100,32.87494687250,39208,宿毛市
3904-004492-066377,畑,132.79000222200,32.95747573360,39208,宿毛市
3904-006210-070171,畑,132.74955826200,32.94174678480,39208,宿毛市
3904-008314-073671,畑,132.71230250000,32.92254797720,39208,宿毛市
3904-007829-074620,畑,132.70211664000,32.92684921240,39208,宿毛市
3904-006836-071880,畑,132.73132954800,32.93599499880,39208,宿毛市
3904-006859-073392,畑,132.71516458600,32.93568665160,39208,宿毛市
3904-008062-074853,畑,132.69964201400,32.92473544690,39208,宿毛市
3904-004885-066848,畑,132.78499424500,32.95389995900,39208,宿毛市
39040002296-070621,畑,132.74409603500,33.01841952460,39208,宿毛市
3904-006334-070287,畑,132.74832451400,32.94061767450,39208,宿毛市
3904-002819-063219,畑,132.82367444100,32.97274514300,39208,宿毛市
3904-017416-067844,畑,132.77526518900,32.84084403260,39208,宿毛市
3904-001308-076136,畑,132.68536894200,32.98554599630,39208,宿毛市
39040002025-074155,田,132.70628831000,33.01574014480,39208,宿毛市
3904-004479-071104,畑,132.73944463000,32.95729082000,39208,宿毛市
3904-004893-067155,畑,132.78171536600,32.95381521560,39208,宿毛市
3904-004818-066943,畑,132.78397505900,32.95449820300,39208,宿毛市
