﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0869230009544,畑,142.36747002600,43.21750744040,01229,富良野市
0112-0763560011889,畑,142.39656956800,43.31259555330,01229,富良野市
0112-0758080012815,畑,142.40799036100,43.31751994060,01229,富良野市
0112-0707260010440,畑,142.37880688000,43.36330240820,01229,富良野市
0112-0726050015526,畑,142.44150077800,43.34629628190,01229,富良野市
0112-0797050008679,畑,142.35694267400,43.28249357860,01229,富良野市
0112-0747190009084,畑,142.36201674300,43.32737631910,01229,富良野市
0112-0705310010349,畑,142.37768810400,43.36505771000,01229,富良野市
0112-0743780012860,畑,142.40858348000,43.33038752530,01229,富良野市
0112-0751010021295,畑,142.51256033500,43.32368786680,01229,富良野市
0112-0701260011028,畑,142.38606959700,43.36869476010,01229,富良野市
0112-0776310009422,畑,142.36612711300,43.30115645840,01229,富良野市
0112-0861900021023,畑,142.50878573500,43.22387233030,01229,富良野市
0112-0903360018284,田,142.47493129200,43.18661958900,01229,富良野市
0112-0735790012966,畑,142.40991019500,43.33758356340,01229,富良野市
0112-0811740011000,畑,142.38550326600,43.26924175560,01229,富良野市
0112-0862790009115,畑,142.36220232900,43.22331039440,01229,富良野市
0112-0750630014074,畑,142.42352120900,43.32416717020,01229,富良野市
0112-0807300019616,畑,142.49166443900,43.27306474990,01229,富良野市
0112-0828350009893,田,142.37184721300,43.25430292500,01229,富良野市
0112-0737440013114,畑,142.41173031100,43.33609139130,01229,富良野市
0112-0775310010576,畑,142.38036055700,43.30203718750,01229,富良野市
0112-0842170010994,畑,142.38537049200,43.24184949910,01229,富良野市
0112-0726610022416,畑,142.52648915100,43.34562034120,01229,富良野市
0112-0701420011010,畑,142.38585364900,43.36855327200,01229,富良野市
0112-0744240012929,畑,142.40942393900,43.32997555320,01229,富良野市
0112-0717780009990,畑,142.37324232500,43.35383913500,01229,富良野市
0112-0719560013928,田,142.42180594500,43.35217110220,01229,富良野市
0112-0770200021455,畑,142.51446702900,43.30640990330,01229,富良野市
0112-0732570021455,畑,142.51461321500,43.34028176070,01229,富良野市
0112-0880770019453,畑,142.48939373000,43.20692937880,01229,富良野市
0112-0903320018304,田,142.47518519100,43.18666112870,01229,富良野市
0112-0860790023635,田,142.54094603200,43.22480083720,01229,富良野市
0112-0798460010532,田,142.37976860400,43.28120118830,01229,富良野市
0112-0803770011387,畑,142.39029469700,43.27640677290,01229,富良野市
0112-0738330010954,畑,142.38509229300,43.33532754160,01229,富良野市
0112-0799800008352,畑,142.35290358500,43.28002087210,01229,富良野市
0112-0726390014078,畑,142.42364609700,43.34602207180,01229,富良野市
0112-0871680014497,畑,142.42843139700,43.21522069990,01229,富良野市
0112-0856300016939,畑,142.45853477300,43.22901768420,01229,富良野市
0112-0745280012875,畑,142.40876105400,43.32903888170,01229,富良野市
0112-0720450012315,畑,142.40191406000,43.35140002580,01229,富良野市
0112-0830430022371,畑,142.52550412400,43.25216063690,01229,富良野市
0112-0716530015714,畑,142.44385061500,43.35486017540,01229,富良野市
0112-0699820010370,畑,142.37796328200,43.36999713460,01229,富良野市
0112-0775910010297,畑,142.37691636000,43.30150455790,01229,富良野市
0112-0697130010640,畑,142.38129932200,43.37241334530,01229,富良野市
0112-0903060018281,田,142.47489455100,43.18689714150,01229,富良野市
0112-0890560017346,畑,142.46343847500,43.19816469260,01229,富良野市
0112-0706850010559,畑,142.38027106400,43.36366459120,01229,富良野市
0112-0903300018251,田,142.47453012800,43.18667641890,01229,富良野市
0112-0867320020523,畑,142.50260757700,43.21901108340,01229,富良野市
0112-0782280009176,畑,142.36309303200,43.29578290750,01229,富良野市
0112-0903210018283,田,142.47491724000,43.18675871770,01229,富良野市
0112-0903440018252,田,142.47453928700,43.18655404900,01229,富良野市
0112-0709320016562,畑,142.45433434100,43.36133573630,01229,富良野市
0112-0800290008373,畑,142.35315954400,43.27958554410,01229,富良野市
0112-0772410010457,畑,142.37889176300,43.30464929180,01229,富良野市
0112-0823960008358,畑,142.35294695300,43.25827534880,01229,富良野市
0112-0715040022692,畑,142.52994062900,43.35602654580,01229,富良野市
0112-0790160010199,畑,142.37568139200,43.28867755110,01229,富良野市
0112-0703160010971,畑,142.38536651000,43.36698258710,01229,富良野市
0112-0752240011772,畑,142.39515053900,43.32278743760,01229,富良野市
0112-0870330010653,畑,142.38112467500,43.21650585380,01229,富良野市
0112-0741140010226,畑,142.37610451300,43.33280640410,01229,富良野市
0112-0759600011955,畑,142.39738934600,43.31616072250,01229,富良野市
0112-0768770021915,畑,142.52013764900,43.30768621180,01229,富良野市
0112-0835790018932,田,142.48313791300,43.24743178310,01229,富良野市
0112-0852930017050,畑,142.45990888600,43.23204664640,01229,富良野市
0112-0711110012158,畑,142.39999868900,43.35980657850,01229,富良野市
0112-0804180010998,田,142.38550318100,43.27605004960,01229,富良野市
0112-0717430012018,畑,142.39824888300,43.35412047480,01229,富良野市
0112-0745550012810,畑,142.40795786700,43.32879770860,01229,富良野市
0112-0810630009625,畑,142.36856882900,43.27026374070,01229,富良野市
0112-0723930015838,畑,142.44536166000,43.34819907030,01229,富良野市
0112-0883020016218,畑,142.44957577000,43.20498467200,01229,富良野市
0112-0720630013128,畑,142.41193650600,43.35122051640,01229,富良野市
0112-0858880019768,田,142.49334691500,43.22662507900,01229,富良野市
0112-0720270015057,畑,142.43573891800,43.35150865590,01229,富良野市
0112-0874350016919,畑,142.45822726000,43.21277223190,01229,富良野市
0112-0810100009632,畑,142.36866348800,43.27073530240,01229,富良野市
0112-0845020020064,田,142.49705110400,43.23909659250,01229,富良野市
0112-0903150018250,田,142.47451708700,43.18681331200,01229,富良野市
0112-0793330010795,畑,142.38302241500,43.28581656890,01229,富良野市
0112-0849870019817,畑,142.49398498100,43.23473632990,01229,富良野市
0112-0885500015877,畑,142.44537379000,43.20275611850,01229,富良野市
0112-0772300022768,畑,142.53063527600,43.30448201020,01229,富良野市
0112-0838120019009,田,142.48407299900,43.24533359000,01229,富良野市
0112-0725530009784,畑,142.37068644800,43.34686732670,01229,富良野市
0112-0743050012143,畑,142.39973880800,43.33105865550,01229,富良野市
0112-0830320022403,畑,142.52590086500,43.25226371250,01229,富良野市
0112-0716460008796,畑,142.35850647800,43.35504205310,01229,富良野市
0112-0888600017377,畑,142.46382700900,43.19993393590,01229,富良野市
0112-0855880010089,畑,142.37419980500,43.22951905100,01229,富良野市
0112-0724390014138,畑,142.42438674300,43.34782112800,01229,富良野市
0112-0893610016285,畑,142.45037696300,43.19544251760,01229,富良野市
0112-0784020010309,畑,142.37704713600,43.29420439630,01229,富良野市
0112-0705680011149,畑,142.38755563300,43.36471684060,01229,富良野市
0112-0883060016157,畑,142.44883065700,43.20494492760,01229,富良野市
0112-0790180009387,畑,142.36567820600,43.28866812530,01229,富良野市
0112-0709510011515,畑,142.39206150100,43.36125912290,01229,富良野市
0112-0877220016945,畑,142.45854015600,43.21018334170,01229,富良野市
0112-0694320008095,畑,142.34989095600,43.37497694220,01229,富良野市
0112-0701030007895,畑,142.34741329700,43.36893852200,01229,富良野市
0112-0717710014639,畑,142.43058871900,43.35382599270,01229,富良野市
0112-0829430009067,田,142.36167160600,43.25334697730,01229,富良野市
0112-0794380010210,畑,142.37580988600,43.28488190530,01229,富良野市
0112-0795410010720,畑,142.38208503000,43.28394444030,01229,富良野市
0112-0761290009469,畑,142.36672884600,43.31467509370,01229,富良野市
0112-0886000015626,畑,142.44228738900,43.20230732730,01229,富良野市
0112-0731950021492,畑,142.51506703800,43.34083920640,01229,富良野市
0112-0764380012773,畑,142.40746255700,43.31184726590,01229,富良野市
0112-0842450010144,畑,142.37490666800,43.24160407140,01229,富良野市
0112-0700450007464,畑,142.34210157400,43.36946301040,01229,富良野市
0112-0750490014125,畑,142.42416029400,43.32432349890,01229,富良野市
0112-0842960010139,畑,142.37484511800,43.24114858850,01229,富良野市
0112-0700810007928,畑,142.34782541500,43.36913590530,01229,富良野市
0112-0790520009418,畑,142.36605758500,43.28836607650,01229,富良野市
0112-0708180010748,畑,142.38260098800,43.36246949380,01229,富良野市
0112-0711260012341,畑,142.40224959200,43.35966992720,01229,富良野市
0112-0885180020013,畑,142.49626847900,43.20294938770,01229,富良野市
0112-0865070008272,畑,142.35182766700,43.22126444870,01229,富良野市
0112-0850900017677,畑,142.46763205500,43.23386275560,01229,富良野市
0112-0876730017063,畑,142.45999477400,43.21062447470,01229,富良野市
0112-0890900017315,畑,142.46305349700,43.19786216620,01229,富良野市
0112-0782320009131,畑,142.36253487200,43.29574819130,01229,富良野市
0112-0806880019715,畑,142.49288068900,43.27343877350,01229,富良野市
0112-0789480012063,畑,142.39865270900,43.28926552360,01229,富良野市
0112-0842420017408,田,142.46434472200,43.24150346310,01229,富良野市
0112-0830700017815,畑,142.46939912900,43.25204244950,01229,富良野市
0112-0777750019609,畑,142.49168819800,43.29966035500,01229,富良野市
0112-0700160007635,畑,142.34421590400,43.36972763190,01229,富良野市
0112-0886480009189,田,142.36307079100,43.20198292710,01229,富良野市
0112-0837240019034,田,142.48438863500,43.24612815430,01229,富良野市
0112-0716830008857,畑,142.35926498200,43.35470292840,01229,富良野市
0112-0726760013612,畑,142.41790091000,43.34569962210,01229,富良野市
0112-0812150010947,畑,142.38485271500,43.26886911320,01229,富良野市
0112-0736840014142,畑,142.42440935600,43.33661239500,01229,富良野市
0112-0730890013061,畑,142.41109433600,43.34198508780,01229,富良野市
0112-0785810022921,畑,142.53247032900,43.29231351550,01229,富良野市
0112-0788120023885,畑,142.54433370600,43.29020380520,01229,富良野市
0112-0879070019353,畑,142.48817461400,43.20845889020,01229,富良野市
0112-0746090017927,畑,142.47105736300,43.32820464980,01229,富良野市
0112-0826540011252,畑,142.38858813000,43.25591468940,01229,富良野市
0112-0708880011205,畑,142.38824710600,43.36182713160,01229,富良野市
0112-0790340009394,畑,142.36575776200,43.28852492840,01229,富良野市
0112-0778510008584,畑,142.35579193800,43.29918661460,01229,富良野市
0112-0759500022525,畑,142.52769234700,43.31600631400,01229,富良野市
0112-0729110013603,畑,142.41777254400,43.34358520320,01229,富良野市
0112-0796950008698,畑,142.35717560200,43.28258362710,01229,富良野市
0112-0790200021336,畑,142.51292326400,43.28841388480,01229,富良野市
0112-0773660012570,畑,142.40493074400,43.30349372200,01229,富良野市
0112-0799840008377,畑,142.35321434000,43.27998328370,01229,富良野市
0112-0722270015773,畑,142.44455921800,43.34969588490,01229,富良野市
0112-0737440022461,田,142.52699865200,43.33587408090,01229,富良野市
0112-0772430022726,畑,142.53011582300,43.30436644850,01229,富良野市
0112-0772300022801,畑,142.53104627500,43.30448045610,01229,富良野市
0112-0726770015689,畑,142.44351780100,43.34565110860,01229,富良野市
0112-0776830022913,畑,142.53240624700,43.30040114930,01229,富良野市
0112-0835860009821,田,142.37094037200,43.24754119050,01229,富良野市
0112-0898090016146,田,142.44864618000,43.19141330350,01229,富良野市
0112-0791300009266,畑,142.36418165700,43.28766333590,01229,富良野市
0112-0818230009954,畑,142.37261394700,43.26341066100,01229,富良野市
0112-0710980011725,畑,142.39465347200,43.35993167460,01229,富良野市
0112-0838240018884,田,142.48253489700,43.24522754830,01229,富良野市
0112-0813890018383,畑,142.47645137100,43.26716402660,01229,富良野市
0112-0815320009423,畑,142.36607135200,43.26603814600,01229,富良野市
0112-0788920022213,畑,142.52372948800,43.28953995490,01229,富良野市
0112-0798250010536,田,142.37981635700,43.28138854740,01229,富良野市
0112-0778330008718,田,142.35744972500,43.29934444530,01229,富良野市
0112-0891270018426,畑,142.47672458500,43.19749955370,01229,富良野市
0112-0842410017430,田,142.46462578900,43.24151217590,01229,富良野市
0112-0842480017382,田,142.46402780200,43.24144928060,01229,富良野市
0112-0797390009905,田,142.37204295100,43.28217177730,01229,富良野市
0112-0898290016105,田,142.44814607900,43.19124013460,01229,富良野市
0112-0739050022122,畑,142.52281303000,43.33443031090,01229,富良野市
0112-0841340021996,畑,142.52084611300,43.24235280860,01229,富良野市
0112-0897800016709,畑,142.45558129200,43.19166347350,01229,富良野市
0112-0733530021459,畑,142.51465311400,43.33942196430,01229,富良野市
0112-0817540010854,田,142.38370042400,43.26402648580,01229,富良野市
0112-0847740010126,畑,142.37467024000,43.23685049370,01229,富良野市
0112-0735940012996,畑,142.41027064000,43.33744513940,01229,富良野市
0112-0708790011037,畑,142.38617224000,43.36191921750,01229,富良野市
0112-0752260012336,畑,142.40209964300,43.32276076900,01229,富良野市
0112-0788470022270,畑,142.52443818800,43.28994045990,01229,富良野市
0112-0843800020065,田,142.49706183000,43.24019827320,01229,富良野市
0112-0756130012126,田,142.39950324000,43.31928603680,01229,富良野市
0112-0795120010720,畑,142.38209381700,43.28421000720,01229,富良野市
0112-0884790016351,畑,142.45121220800,43.20338520640,01229,富良野市
0112-0881880016675,田,142.45520789800,43.20599811570,01229,富良野市
0112-0699730007664,畑,142.34456678500,43.37011382430,01229,富良野市
0112-0849750008334,田,142.35261062200,43.23505600740,01229,富良野市
0112-0737520013241,畑,142.41328817000,43.33601381920,01229,富良野市
0112-0850360017543,田,142.46598639900,43.23434800900,01229,富良野市
0112-0873760014502,畑,142.42848081700,43.21335170670,01229,富良野市
0112-0867270020559,畑,142.50305764100,43.21905780500,01229,富良野市
0112-0728850012895,畑,142.40904710700,43.34382374410,01229,富良野市
0112-0813010009154,畑,142.36277111300,43.26812629450,01229,富良野市
0112-0711610020156,畑,142.49866795700,43.35918339000,01229,富良野市
0112-0845170020093,田,142.49740637600,43.23896240410,01229,富良野市
0112-0748590009112,畑,142.36234925600,43.32611232410,01229,富良野市
0112-0868070021765,畑,142.51790197800,43.21830394870,01229,富良野市
0112-0790890021421,畑,142.51396877600,43.28778878550,01229,富良野市
0112-0813750009434,畑,142.36621718800,43.26745002150,01229,富良野市
0112-0828960009888,田,142.37177735200,43.25375822090,01229,富良野市
0112-0888440017911,畑,142.47039622300,43.20006299030,01229,富良野市
0112-0829430009096,畑,142.36202380600,43.25334413810,01229,富良野市
0112-0898620016719,畑,142.45569278500,43.19092559480,01229,富良野市
0112-0898010016691,畑,142.45535778400,43.19148074180,01229,富良野市
0112-0731430013717,畑,142.41917840500,43.34148884890,01229,富良野市
0112-0860650023646,田,142.54108184300,43.22491986810,01229,富良野市
0112-0700290007706,畑,142.34508440800,43.36960678920,01229,富良野市
0112-0756290012111,田,142.39931873500,43.31913910400,01229,富良野市
0112-0810530009264,畑,142.36412816400,43.27035160980,01229,富良野市
0112-0842280017380,田,142.46401044000,43.24162583520,01229,富良野市
0112-0714580010256,畑,142.37652364300,43.35670974390,01229,富良野市
0112-0903760018300,田,142.47513581300,43.18626391330,01229,富良野市
0112-0889700017399,畑,142.46408815000,43.19894208100,01229,富良野市
0112-0708060011123,畑,142.38723822400,43.36257258240,01229,富良野市
0112-0870340010684,畑,142.38150464200,43.21649094100,01229,富良野市
0112-0780400010502,畑,142.37943747900,43.29745801750,01229,富良野市
0112-0891970019579,畑,142.49090273800,43.19684739830,01229,富良野市
0112-0700070007682,畑,142.34478801700,43.36980495430,01229,富良野市
0112-0876660017088,畑,142.46030146700,43.21069087100,01229,富良野市
0112-0705650010264,畑,142.37663448800,43.36474832040,01229,富良野市
0112-0777770008676,畑,142.35692907100,43.29985516840,01229,富良野市
0112-0772760012430,畑,142.40321825100,43.30431116230,01229,富良野市
0112-0696800010698,畑,142.38201275200,43.37271569750,01229,富良野市
0112-0706060008388,畑,142.35349037900,43.36440647120,01229,富良野市
0112-0700310010606,畑,142.38087334100,43.36955154780,01229,富良野市
0112-0841990010147,畑,142.37493930700,43.24202499350,01229,富良野市
0112-0841040018150,畑,142.47349438200,43.24272521590,01229,富良野市
0112-0804830011029,畑,142.38594664200,43.27553171670,01229,富良野市
0112-0718950010223,畑,142.37610791500,43.35277642360,01229,富良野市
0112-0875960012804,畑,142.40757932300,43.21140289500,01229,富良野市
0112-0744130014150,畑,142.42449099900,43.33005241460,01229,富良野市
0112-0844160020048,田,142.49684847800,43.23987130370,01229,富良野市
0112-0795510010759,畑,142.38257231000,43.28385341320,01229,富良野市
0112-0717930013131,田,142.41197909100,43.35365125550,01229,富良野市
0112-0757710022516,畑,142.52758675400,43.31761838760,01229,富良野市
0112-0722350015957,畑,142.44682675800,43.34961864060,01229,富良野市
0112-0850030017914,畑,142.47056130900,43.23464158970,01229,富良野市
0112-0778100008547,畑,142.35534134700,43.29955761710,01229,富良野市
0112-0898490016125,田,142.44839483500,43.19105428850,01229,富良野市
0112-0720150013572,畑,142.41742031600,43.35164788760,01229,富良野市
0112-0736030013009,畑,142.41043685400,43.33736135000,01229,富良野市
0112-0699960007677,畑,142.34472346400,43.36990942380,01229,富良野市
0112-0702830011456,田,142.39135071300,43.36727520740,01229,富良野市
0112-0790880009349,畑,142.36520525600,43.28804085760,01229,富良野市
0112-0839880022049,畑,142.52151088700,43.24366488650,01229,富良野市
0112-0700180007690,畑,142.34489133000,43.36970836620,01229,富良野市
0112-0876000016824,畑,142.45705962800,43.21128491820,01229,富良野市
0112-0808980020228,畑,142.49919996900,43.27153049520,01229,富良野市
0112-0769090012990,畑,142.41012422300,43.30760501830,01229,富良野市
0112-0871920014460,畑,142.42797684200,43.21500587070,01229,富良野市
0112-0800120008444,畑,142.35403503800,43.27973516350,01229,富良野市
0112-0699840007671,畑,142.34465184000,43.37001604040,01229,富良野市
0112-0790650012020,畑,142.39812521200,43.28820633030,01229,富良野市
0112-0808250009161,畑,142.36285513400,43.27240649280,01229,富良野市
0112-0843490020097,田,142.49745103900,43.24047373250,01229,富良野市
0112-0842230017538,畑,142.46595282100,43.24167247480,01229,富良野市
0112-0748470023014,畑,142.53377711900,43.32592329920,01229,富良野市
0112-0716300008803,畑,142.35860218300,43.35518845250,01229,富良野市
0112-0885440015829,畑,142.44479024600,43.20281511310,01229,富良野市
0112-0850260022401,畑,142.52579484200,43.23431059070,01229,富良野市
0112-0828620008154,畑,142.35042787200,43.25407810320,01229,富良野市
0112-0714150012265,畑,142.40130903300,43.35707009480,01229,富良野市
0112-0882390020400,畑,142.50104347600,43.20544495710,01229,富良野市
0112-0871310014481,畑,142.42823060300,43.21556108960,01229,富良野市
0112-0837230023239,畑,142.53616951000,43.24602000380,01229,富良野市
0112-0781900009213,畑,142.36354577500,43.29613034050,01229,富良野市
0112-0813400009216,田,142.36352560700,43.26777080340,01229,富良野市
0112-0718890013907,畑,142.42155985100,43.35277201690,01229,富良野市
0112-0842160011039,畑,142.38592178300,43.24186018730,01229,富良野市
0112-0876810020141,田,142.49787940900,43.21047672980,01229,富良野市
0112-0730250021748,畑,142.51823335400,43.34236558120,01229,富良野市
0112-0697290010672,田,142.38169474600,43.37227047550,01229,富良野市
0112-0835570018940,田,142.48323971500,43.24763356230,01229,富良野市
0112-0888250016634,畑,142.45467746800,43.20026712760,01229,富良野市
0112-0755510011618,畑,142.39324488000,43.31985039760,01229,富良野市
0112-0860320023682,田,142.54153224300,43.22521824180,01229,富良野市
0112-0754120022761,畑,142.53062491800,43.32085039760,01229,富良野市
0112-0711120012061,畑,142.39879490500,43.35980108250,01229,富良野市
0112-0855310019600,畑,142.49129696100,43.22984526790,01229,富良野市
0112-0715580013395,畑,142.41524293900,43.35576760310,01229,富良野市
0112-0744980013554,畑,142.41713839300,43.32929959740,01229,富良野市
0112-0693480008169,畑,142.35081407200,43.37573736900,01229,富良野市
0112-0759360011567,畑,142.39260134100,43.31638913310,01229,富良野市
0112-0877810020043,畑,142.49666630500,43.20958282350,01229,富良野市
0112-0836100009749,田,142.37005797200,43.24732874620,01229,富良野市
0112-0723180014945,畑,142.43434772200,43.34889227580,01229,富良野市
0112-0776090021444,畑,142.51430258400,43.30110365760,01229,富良野市
0112-0765550012987,畑,142.41009453600,43.31079289480,01229,富良野市
0112-0740490012552,畑,142.40478438800,43.33335810890,01229,富良野市
0112-0795380010241,田,142.37618518200,43.28398029310,01229,富良野市
0112-0716060011991,畑,142.39793063100,43.35535216280,01229,富良野市
0112-0701390007867,畑,142.34706955200,43.36861224250,01229,富良野市
0112-0739800012563,畑,142.40492140300,43.33397590670,01229,富良野市
0112-0792150008706,畑,142.35728570000,43.28690723430,01229,富良野市
0112-0750280010615,畑,142.38088550000,43.32457602190,01229,富良野市
0112-0755780022145,畑,142.52303007300,43.31937465750,01229,富良野市
0112-0750080012504,畑,142.40417414600,43.32472133330,01229,富良野市
0112-0866960009530,畑,142.36730004800,43.21955218520,01229,富良野市
0112-0752440012465,畑,142.40369435400,43.32260365410,01229,富良野市
0112-0717240012691,畑,142.40655786500,43.35428062320,01229,富良野市
0112-0805670009647,畑,142.36884713200,43.27472496820,01229,富良野市
0112-0718150021258,畑,142.51223953600,43.35326747070,01229,富良野市
0112-0707290016104,畑,142.44868801700,43.36317075350,01229,富良野市
0112-0751700013724,田,142.41921101100,43.32323956800,01229,富良野市
0112-0791790012091,畑,142.39899202500,43.28718698970,01229,富良野市
0112-0729170012939,畑,142.40958940600,43.34353469870,01229,富良野市
0112-0728840015194,畑,142.43740257700,43.34379646130,01229,富良野市
0112-0878870013600,田,142.41737404100,43.20877235720,01229,富良野市
0112-0887500017162,畑,142.46118465600,43.20093147280,01229,富良野市
0112-0741520012694,田,142.40654067600,43.33242594540,01229,富良野市
0112-0892240018491,畑,142.47752041900,43.19663256600,01229,富良野市
0112-0699970007619,畑,142.34400836400,43.36989349100,01229,富良野市
0112-0718280021334,畑,142.51317731800,43.35315032210,01229,富良野市
0112-0876750017006,畑,142.45928921100,43.21060586380,01229,富良野市
0112-0796740008541,畑,142.35523793600,43.28277766680,01229,富良野市
0112-0793680010252,畑,142.37632850600,43.28550767850,01229,富良野市
0112-0712990016447,畑,142.45276940000,43.35792410780,01229,富良野市
0112-0760010011504,畑,142.39181899600,43.31580064700,01229,富良野市
0112-0786940023146,田,142.53523988700,43.29128661350,01229,富良野市
0112-0754640021923,畑,142.52029687800,43.32040537080,01229,富良野市
0112-0710340010720,畑,142.38225125600,43.36052327900,01229,富良野市
0112-0884570020175,畑,142.49827057800,43.20349233100,01229,富良野市
0112-0879910016682,畑,142.45529699100,43.20776688290,01229,富良野市
0112-0721240013098,畑,142.41157491600,43.35067052500,01229,富良野市
0112-0778390008760,田,142.35796113800,43.29929155820,01229,富良野市
0112-0746290018075,畑,142.47288224400,43.32801928470,01229,富良野市
0112-0837080019052,田,142.48460842300,43.24626831570,01229,富良野市
0112-0732410012317,畑,142.40191586900,43.34063634620,01229,富良野市
0112-0758810021514,畑,142.51523935600,43.31665901110,01229,富良野市
0112-0851910023284,畑,142.53665712900,43.23279739200,01229,富良野市
0112-0716590008817,畑,142.35876335500,43.35492097250,01229,富良野市
0112-0743240013077,畑,142.41125771200,43.33086803450,01229,富良野市
0112-0828610008117,畑,142.34997150100,43.25409214630,01229,富良野市
0112-0695830009730,畑,142.37006714700,43.37359772660,01229,富良野市
0112-0746330017878,畑,142.47045244900,43.32799343910,01229,富良野市
0112-0729220015170,畑,142.43710477200,43.34345560100,01229,富良野市
0112-0763510011634,田,142.39342226900,43.31264587060,01229,富良野市
0112-0755880013931,田,142.42175373700,43.31948088920,01229,富良野市
0112-0848030020010,畑,142.49637404400,43.23638710250,01229,富良野市
0112-0823720007643,畑,142.34413137200,43.25849675910,01229,富良野市
0112-0764280023008,畑,142.53362644400,43.31168933530,01229,富良野市
0112-0746820017804,畑,142.46953060100,43.32755354380,01229,富良野市
0112-0753340010748,畑,142.38252362100,43.32181230670,01229,富良野市
0112-0835800008040,田,142.34901413500,43.24761899070,01229,富良野市
0112-0831300010866,畑,142.38382258600,43.25163700960,01229,富良野市
0112-0897420016173,田,142.44897941000,43.19202222950,01229,富良野市
0112-0843660017721,畑,142.46820163600,43.24037777240,01229,富良野市
0112-0777240022952,畑,142.53288542400,43.30002734850,01229,富良野市
0112-0755880023328,畑,142.53761078900,43.31924634790,01229,富良野市
0112-0759500011513,畑,142.39194220800,43.31626146010,01229,富良野市
0112-0885110008879,畑,142.35926553100,43.20322044860,01229,富良野市
0112-0742320012117,畑,142.39942541100,43.33171542720,01229,富良野市
0112-0850630010422,畑,142.37831287600,43.23423761500,01229,富良野市
0112-0757280013541,畑,142.41694674400,43.31822617050,01229,富良野市
0112-0697750007321,畑,142.34034218000,43.37189589110,01229,富良野市
0112-0722890013037,畑,142.41081423000,43.34918671670,01229,富良野市
0112-0738800021629,畑,142.51673069300,43.33466849370,01229,富良野市
0112-0761410009495,畑,142.36705805200,43.31456881570,01229,富良野市
0112-0858840017293,畑,142.46288830600,43.22672178280,01229,富良野市
0112-0778300008580,畑,142.35575286000,43.29937724890,01229,富良野市
0112-0832020010775,畑,142.38269542400,43.25099262420,01229,富良野市
0112-0716810008816,畑,142.35875053200,43.35472538640,01229,富良野市
0112-0738430022305,田,142.52507336900,43.33498597020,01229,富良野市
0112-0862520020232,畑,142.49905093800,43.22333458030,01229,富良野市
0112-0872930009160,田,142.36274182200,43.21417914000,01229,富良野市
0112-0853820017108,田,142.46062264500,43.23125071460,01229,富良野市
0112-0903730018264,田,142.47468412100,43.18629302860,01229,富良野市
