﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062515-015312,畑,136.99801574800,35.43639043690,21501,坂祝町
2107-062469-015358,畑,136.99751385100,35.43680545970,21501,坂祝町
2107-063492-015267,畑,136.99852659500,35.42759019790,21501,坂祝町
2107-063476-016189,畑,136.98837648500,35.42772072550,21501,坂祝町
2107-063588-016402,畑,136.98603910100,35.42669910460,21501,坂祝町
2107-062309-018447,畑,136.96347993500,35.43819626820,21501,坂祝町
2107-062245-018111,畑,136.96718332900,35.43878041430,21501,坂祝町
2107-061713-017632,畑,136.97244916900,35.44358607630,21501,坂祝町
2107-063190-015025,畑,137.00118876900,35.43030823500,21501,坂祝町
2107-063749-017386,畑,136.97519856600,35.42523087570,21501,坂祝町
2107-063690-017836,畑,136.97024752300,35.42576302570,21501,坂祝町
2107-062247-015302,畑,136.99812588100,35.43880673580,21501,坂祝町
2107-062054-015803,畑,136.99259965300,35.44053653980,21501,坂祝町
2107-062290-015740,畑,136.99330022700,35.43841486350,21501,坂祝町
2107-063575-017027,畑,136.97915202800,35.42681083850,21501,坂祝町
2107-062417-015473,畑,136.99623945300,35.43727161480,21501,坂祝町
2107-062638-015289,畑,136.99827543400,35.43528518740,21501,坂祝町
2107-062692-015575,畑,136.99512100000,35.43479125550,21501,坂祝町
2107-063444-016335,畑,136.98677378100,35.42800565820,21501,坂祝町
2107-062547-015379,畑,136.99728403400,35.43610644990,21501,坂祝町
2107-062005-015434,畑,136.99666696000,35.44098634690,21501,坂祝町
2107-062860-015497,畑,136.99599108500,35.43328077990,21501,坂祝町
2107-062485-017956,畑,136.96889211800,35.43662058670,21501,坂祝町
2107-062151-018065,畑,136.96769094800,35.43962427490,21501,坂祝町
2107-062429-018279,畑,136.96533571700,35.43711895910,21501,坂祝町
2107-063606-014984,畑,137.00165553900,35.42656081450,21501,坂祝町
2107-063448-017658,畑,136.97220295500,35.42793999300,21501,坂祝町
2107-063372-015275,畑,136.99843720600,35.42866943450,21501,坂祝町
2107-062117-015839,畑,136.99220632400,35.43997284450,21501,坂祝町
2107-061796-015891,畑,136.99162535500,35.44286059590,21501,坂祝町
2107-063770-017805,畑,136.97058179900,35.42504262660,21501,坂祝町
2107-063611-016338,畑,136.98673995600,35.42649738740,21501,坂祝町
2107-061903-017473,畑,136.97420131000,35.44187264350,21501,坂祝町
2107-062419-015372,畑,136.99735314800,35.43725781060,21501,坂祝町
2107-061788-017655,畑,136.97219967300,35.44290298950,21501,坂祝町
2107-062153-018234,畑,136.96582530200,35.43960600070,21501,坂祝町
2107-063619-016976,畑,136.97971785300,35.42641616190,21501,坂祝町
2107-061499-017044,畑,136.97892011200,35.44552117090,21501,坂祝町
2107-062307-018357,畑,136.96447454900,35.43821232170,21501,坂祝町
2107-061953-015838,畑,136.99220796200,35.44144948560,21501,坂祝町
2107-062842-018098,畑,136.96734218700,35.43339687790,21501,坂祝町
2107-062749-017846,畑,136.97011782200,35.43423988820,21501,坂祝町
2107-063317-017742,畑,136.97126870200,35.42912745500,21501,坂祝町
2107-063647-017401,畑,136.97503017600,35.42615370840,21501,坂祝町
2107-063892-017361,畑,136.97548422700,35.42394231830,21501,坂祝町
2107-063739-017342,畑,136.97568605900,35.42532354680,21501,坂祝町
2107-063278-017815,畑,136.97046229500,35.42947724690,21501,坂祝町
2107-063605-017959,畑,136.96888614700,35.42652686080,21501,坂祝町
2107-061676-017411,畑,136.97487917300,35.44391720170,21501,坂祝町
2107-061770-017363,畑,136.97541436100,35.44307764880,21501,坂祝町
2107-063827-017731,畑,136.97140546900,35.42452490990,21501,坂祝町
2107-063520-016405,畑,136.98600040100,35.42731284310,21501,坂祝町
2107-062898-018087,畑,136.96745867600,35.43289784360,21501,坂祝町
2107-063646-016453,畑,136.98547268900,35.42618381020,21501,坂祝町
2107-062830-015671,畑,136.99407159500,35.43355029060,21501,坂祝町
2107-061505-017390,畑,136.97510614100,35.44546572030,21501,坂祝町
2107-063049-018302,畑,136.96510173800,35.43152924330,21501,坂祝町
2107-063501-016404,畑,136.98601076800,35.42748496000,21501,坂祝町
2107-063050-018294,畑,136.96518537300,35.43151932880,21501,坂祝町
2107-063744-017874,畑,136.96982803500,35.42526791760,21501,坂祝町
2107-061631-017028,畑,136.97909561000,35.44433584050,21501,坂祝町
2107-062892-015511,畑,136.99583335900,35.43299093260,21501,坂祝町
2107-063358-015215,畑,136.99910306900,35.42879820620,21501,坂祝町
2107-063566-016027,畑,136.99016437900,35.42691189830,21501,坂祝町
2107-061967-016232,畑,136.98786865300,35.44131424460,21501,坂祝町
2107-061838-017488,畑,136.97403813000,35.44246022580,21501,坂祝町
2107-063880-017566,畑,136.97322538400,35.42405242930,21501,坂祝町
2107-062485-015385,畑,136.99720963500,35.43666647260,21501,坂祝町
2107-062166-018431,畑,136.96366152100,35.43948162660,21501,坂祝町
2107-063102-015036,畑,137.00106302600,35.43111020770,21501,坂祝町
2107-062316-018095,畑,136.96735782900,35.43813944170,21501,坂祝町
2107-062776-015554,畑,136.99535354800,35.43403653190,21501,坂祝町
2107-062556-015346,畑,136.99764640200,35.43602208880,21501,坂祝町
2107-062559-015334,畑,136.99777951400,35.43599776870,21501,坂祝町
2107-060989-016019,畑,136.99019736600,35.45013448220,21501,坂祝町
2107-062537-015371,畑,136.99736602200,35.43619045480,21501,坂祝町
2107-063299-017943,畑,136.96905523200,35.42927877190,21501,坂祝町
2107-061572-017737,畑,136.97128718400,35.44485529320,21501,坂祝町
2107-062959-015906,畑,136.99148707700,35.43237804520,21501,坂祝町
2107-062722-015537,畑,136.99554195000,35.43451944470,21501,坂祝町
2107-063615-016386,畑,136.98620678100,35.42646208880,21501,坂祝町
2107-061682-017665,畑,136.97208503000,35.44386627230,21501,坂祝町
2107-063676-014856,畑,137.00306655000,35.42593477930,21501,坂祝町
2107-062239-015307,畑,136.99806822700,35.43887920010,21501,坂祝町
2107-063813-017442,畑,136.97458157400,35.42465577920,21501,坂祝町
2107-063762-017709,畑,136.97164528800,35.42510806940,21501,坂祝町
2107-063785-015044,畑,137.00099077200,35.42495155740,21501,坂祝町
2107-063215-015361,畑,136.99749634400,35.43008055390,21501,坂祝町
2107-063670-017047,畑,136.97893031000,35.42595105560,21501,坂祝町
2107-061658-017349,畑,136.97556370100,35.44408478650,21501,坂祝町
2107-061967-017630,畑,136.97247775800,35.44129217550,21501,坂祝町
2107-062748-017971,畑,136.96873385000,35.43424521320,21501,坂祝町
2107-063532-015874,畑,136.99185093600,35.42721976390,21501,坂祝町
2107-063290-015158,畑,136.99973090300,35.42941223140,21501,坂祝町
2107-061634-017185,畑,136.97736736200,35.44430201110,21501,坂祝町
2107-062573-018179,畑,136.96643698700,35.43582036130,21501,坂祝町
2107-063417-017694,田,136.97179806500,35.42822036220,21501,坂祝町
2107-062342-015413,畑,136.99689879500,35.43795357560,21501,坂祝町
2107-061505-017444,畑,136.97451943800,35.44546413770,21501,坂祝町
2107-061080-017592,畑,136.97287872800,35.44929295620,21501,坂祝町
2107-061613-017515,畑,136.97373168400,35.44448364000,21501,坂祝町
2107-062932-015891,畑,136.99164348100,35.43262813570,21501,坂祝町
2107-062611-018003,畑,136.96838069500,35.43548408200,21501,坂祝町
2107-063658-017308,畑,136.97606294800,35.42605255050,21501,坂祝町
2107-063736-017513,畑,136.97380524800,35.42535363480,21501,坂祝町
2107-061801-016119,畑,136.98912053700,35.44281496840,21501,坂祝町
2107-062416-015838,畑,136.99222669900,35.43727714210,21501,坂祝町
2107-062549-015363,畑,136.99745245700,35.43608451880,21501,坂祝町
2107-062246-015708,畑,136.99365268600,35.43880976390,21501,坂祝町
2107-061967-017639,畑,136.97237653800,35.44128956200,21501,坂祝町
2107-063285-017701,畑,136.97171931000,35.42941481540,21501,坂祝町
2107-063705-017308,畑,136.97605836800,35.42563424990,21501,坂祝町
2107-063616-016348,畑,136.98663116900,35.42644852440,21501,坂祝町
2107-063163-015467,畑,136.99632576300,35.43055106620,21501,坂祝町
2107-062966-015324,畑,136.99789862900,35.43232390920,21501,坂祝町
2107-063655-017486,畑,136.97409449300,35.42607954220,21501,坂祝町
2107-061992-018510,田,136.96278022800,35.44105153680,21501,坂祝町
2107-062699-018085,畑,136.96747435200,35.43468746170,21501,坂祝町
2107-061964-015531,畑,136.99559227400,35.44135278950,21501,坂祝町
2107-063430-017695,田,136.97179174800,35.42810836400,21501,坂祝町
2107-062130-016040,田,136.98999020600,35.43985083460,21501,坂祝町
2107-061472-017203,田,136.97716655500,35.44576777070,21501,坂祝町
2107-063035-018138,畑,136.96690817700,35.43166059360,21501,坂祝町
2107-061858-016061,畑,136.98975163300,35.44230276920,21501,坂祝町
2107-062017-015964,畑,136.99082461200,35.44087382230,21501,坂祝町
2107-062149-017426,畑,136.97472120800,35.43965599990,21501,坂祝町
2107-062289-018415,畑,136.96383037100,35.43837857070,21501,坂祝町
2107-062887-015343,畑,136.99768508400,35.43303771310,21501,坂祝町
2107-062999-015533,畑,136.99559590000,35.43202746970,21501,坂祝町
2107-061822-015925,畑,136.99125325200,35.44263307690,21501,坂祝町
2107-063460-016332,畑,136.98680463900,35.42785740660,21501,坂祝町
2107-062556-015429,畑,136.99672772600,35.43601996440,21501,坂祝町
2107-062909-017963,田,136.96882606900,35.43279299820,21501,坂祝町
2107-062533-015615,畑,136.99468497800,35.43622757180,21501,坂祝町
2107-063802-017657,畑,136.97221378100,35.42474869830,21501,坂祝町
2107-063509-016368,畑,136.98640160400,35.42741609680,21501,坂祝町
2107-061980-015951,畑,136.99097168700,35.44120233250,21501,坂祝町
2107-063057-017980,畑,136.96863871500,35.43146204340,21501,坂祝町
2107-062422-015567,畑,136.99520854400,35.43722873200,21501,坂祝町
2107-062805-015512,畑,136.99581545800,35.43377144010,21501,坂祝町
2107-062517-015137,畑,136.99994097000,35.43637741270,21501,坂祝町
2107-062900-017963,田,136.96883228300,35.43287940540,21501,坂祝町
2107-062656-018197,畑,136.96624824600,35.43507437360,21501,坂祝町
2107-060820-017377,畑,136.97523437400,35.45163636510,21501,坂祝町
2107-063915-017776,畑,136.97091274300,35.42373286840,21501,坂祝町
2107-061766-015931,畑,136.99118990800,35.44313662930,21501,坂祝町
2107-062117-017534,田,136.97353124200,35.43994017890,21501,坂祝町
2107-062634-018198,畑,136.96623044800,35.43527209750,21501,坂祝町
2107-062062-017969,畑,136.96874860600,35.44042903050,21501,坂祝町
2107-063188-015285,畑,136.99832781100,35.43032229310,21501,坂祝町
2107-063047-017974,畑,136.96871413100,35.43155222070,21501,坂祝町
2107-062370-018232,畑,136.96585212100,35.43765233290,21501,坂祝町
2107-063806-015064,畑,137.00077115200,35.42476015300,21501,坂祝町
2107-062319-018261,畑,136.96553496500,35.43810959360,21501,坂祝町
2107-062164-015028,畑,137.00114264500,35.43956090850,21501,坂祝町
2107-062569-015486,畑,136.99610078400,35.43590159610,21501,坂祝町
2107-063067-018049,畑,136.96788806600,35.43136751200,21501,坂祝町
2107-063347-015220,畑,136.99904871800,35.42889771250,21501,坂祝町
2107-062873-017880,畑,136.96974063100,35.43312152230,21501,坂祝町
2107-063739-017355,畑,136.97554531500,35.42533037000,21501,坂祝町
2107-061101-017062,畑,136.97871214100,35.44911177080,21501,坂祝町
2107-062456-018332,畑,136.96475065300,35.43687353830,21501,坂祝町
2107-062598-015391,畑,136.99715054000,35.43564148140,21501,坂祝町
2107-061675-016952,畑,136.97994016500,35.44394194660,21501,坂祝町
2107-063133-015596,畑,136.99490447900,35.43081702780,21501,坂祝町
2107-063309-015132,畑,137.00001448300,35.42924135990,21501,坂祝町
2107-062352-015357,畑,136.99751647100,35.43785768970,21501,坂祝町
2107-062409-015168,畑,136.99959979300,35.43735190460,21501,坂祝町
2107-061999-015964,畑,136.99082256400,35.44103553700,21501,坂祝町
2107-063620-014762,畑,137.00409031400,35.42643648590,21501,坂祝町
2107-061676-017506,畑,136.97383729100,35.44391956590,21501,坂祝町
2107-063515-016269,畑,136.98749824300,35.42736322560,21501,坂祝町
2107-063654-017462,畑,136.97436371400,35.42609305170,21501,坂祝町
2107-063947-017396,畑,136.97509713500,35.42345448440,21501,坂祝町
2107-063731-017257,畑,136.97661705000,35.42540162000,21501,坂祝町
2107-061938-017159,田,136.97766097500,35.44156096550,21501,坂祝町
2107-061507-017406,畑,136.97493399700,35.44544544290,21501,坂祝町
2107-062121-017523,田,136.97366199400,35.43990936580,21501,坂祝町
2107-061490-017523,畑,136.97363941600,35.44559211470,21501,坂祝町
2107-063696-017134,畑,136.97797163400,35.42572021080,21501,坂祝町
2107-061602-017514,畑,136.97374790400,35.44458321500,21501,坂祝町
2107-063599-016001,畑,136.99045432400,35.42661510350,21501,坂祝町
2107-061818-017596,畑,136.97284259000,35.44263615630,21501,坂祝町
2107-063587-016010,畑,136.99035375200,35.42672057890,21501,坂祝町
2107-061793-015852,畑,136.99205915800,35.44289010790,21501,坂祝町
2107-063049-015878,畑,136.99179106400,35.43156783230,21501,坂祝町
2107-061979-015941,畑,136.99108236100,35.44121346370,21501,坂祝町
2107-063705-016802,畑,136.98162932900,35.42563822290,21501,坂祝町
2107-062124-017778,畑,136.97084993300,35.43987925160,21501,坂祝町
2107-062089-015487,畑,136.99608081500,35.44023400790,21501,坂祝町
2107-062502-017963,畑,136.96882324000,35.43646279280,21501,坂祝町
2107-062151-017788,田,136.97073928900,35.43963548280,21501,坂祝町
2107-063568-017623,畑,136.97258650400,35.42686362340,21501,坂祝町
2107-063423-017706,田,136.97167227900,35.42816914350,21501,坂祝町
2107-063098-015480,畑,136.99617482100,35.43113228290,21501,坂祝町
2107-061843-015803,畑,136.99259148000,35.44244107590,21501,坂祝町
2107-063093-018124,畑,136.96705910300,35.43113111970,21501,坂祝町
2107-062395-018273,畑,136.96540165400,35.43742632670,21501,坂祝町
2107-062968-017958,田,136.96888019000,35.43226079590,21501,坂祝町
2107-062050-015854,畑,136.99203601100,35.44057610230,21501,坂祝町
2107-061779-017527,畑,136.97360066400,35.44299063440,21501,坂祝町
2107-062484-015313,畑,136.99801117500,35.43666950810,21501,坂祝町
2107-061324-017076,畑,136.97856725200,35.44709859960,21501,坂祝町
2107-061189-017409,畑,136.97489745500,35.44831276190,21501,坂祝町
2107-062652-015378,畑,136.99729745400,35.43515287720,21501,坂祝町
2107-063413-015526,畑,136.99567809800,35.42829934170,21501,坂祝町
2107-061216-017876,田,136.96975412400,35.44806306360,21501,坂祝町
2107-062713-017868,畑,136.96986920200,35.43456805560,21501,坂祝町
2107-061518-016991,畑,136.97949950100,35.44534963020,21501,坂祝町
2107-061756-017528,畑,136.97359887100,35.44319770780,21501,坂祝町
2107-062821-015656,畑,136.99423898700,35.43362782510,21501,坂祝町
2107-063523-015679,畑,136.99400016700,35.42729687370,21501,坂祝町
2107-063529-015694,畑,136.99383059800,35.42724917840,21501,坂祝町
2107-063355-015318,畑,136.99797113100,35.42882392700,21501,坂祝町
2107-063785-018123,畑,136.96708041600,35.42489674280,21501,坂祝町
2107-061631-017296,畑,136.97614452200,35.44433110940,21501,坂祝町
2107-061641-016994,畑,136.97947690600,35.44424291450,21501,坂祝町
2107-062187-018444,畑,136.96351260300,35.43929363120,21501,坂祝町
2107-063512-016378,畑,136.98629807300,35.42738431660,21501,坂祝町
2107-062434-018500,畑,136.96290497400,35.43706445940,21501,坂祝町
2107-063736-017333,畑,136.97578175800,35.42535692660,21501,坂祝町
2107-062477-015233,畑,136.99888745600,35.43673811010,21501,坂祝町
2107-061805-016097,畑,136.98935444700,35.44278114400,21501,坂祝町
2107-062405-015383,畑,136.99723242200,35.43738039770,21501,坂祝町
2107-063100-015029,畑,137.00114627400,35.43112107690,21501,坂祝町
2107-063507-017904,畑,136.96949138200,35.42740773400,21501,坂祝町
2107-062608-015752,畑,136.99317668700,35.43555037590,21501,坂祝町
2107-062083-015433,畑,136.99668173000,35.44028143260,21501,坂祝町
2107-062389-018292,畑,136.96519690000,35.43747493130,21501,坂祝町
2107-063124-018044,畑,136.96793770800,35.43085810350,21501,坂祝町
2107-062958-018075,畑,136.96759305700,35.43234875740,21501,坂祝町
2107-063147-015203,畑,136.99923319200,35.43069860080,21501,坂祝町
2107-063322-015459,畑,136.99640986000,35.42911173840,21501,坂祝町
2107-062959-015304,畑,136.99810949600,35.43239326720,21501,坂祝町
2107-063896-017857,畑,136.97001436800,35.42390002470,21501,坂祝町
2107-061612-017427,畑,136.97470141100,35.44450115870,21501,坂祝町
2107-063829-017378,畑,136.97528641300,35.42451349260,21501,坂祝町
2107-062216-015225,畑,136.99896967200,35.43908600220,21501,坂祝町
2107-061277-017660,畑,136.97212645200,35.44751465130,21501,坂祝町
2107-061541-017411,畑,136.97488287800,35.44514014290,21501,坂祝町
2107-063213-015369,畑,136.99740316300,35.43009747320,21501,坂祝町
2107-062307-015702,畑,136.99371623800,35.43826376210,21501,坂祝町
2107-062915-018050,畑,136.96786938200,35.43273943240,21501,坂祝町
2107-061768-017091,田,136.97841300200,35.44309807860,21501,坂祝町
2107-062851-018061,畑,136.96774514900,35.43332083500,21501,坂祝町
2107-063045-018097,畑,136.96735698300,35.43157261200,21501,坂祝町
2107-063124-015066,畑,137.00074067700,35.43091132270,21501,坂祝町
2107-062241-015778,畑,136.99287949900,35.43885868550,21501,坂祝町
2107-063330-017656,畑,136.97221405500,35.42900518240,21501,坂祝町
2107-063690-016826,畑,136.98136382200,35.42577432080,21501,坂祝町
2107-061566-016582,畑,136.98400512900,35.44492485590,21501,坂祝町
2107-062088-017909,畑,136.96940760300,35.44020020470,21501,坂祝町
2107-063662-017497,畑,136.97398054800,35.42601416560,21501,坂祝町
2107-062129-015839,畑,136.99220614300,35.43986543670,21501,坂祝町
2107-062163-018387,田,136.96414463900,35.43951729790,21501,坂祝町
2107-062174-017474,畑,136.97420177400,35.43943128390,21501,坂祝町
2107-062705-015344,畑,136.99766773200,35.43467721520,21501,坂祝町
2107-062065-018533,田,136.96253493100,35.44039276270,21501,坂祝町
2107-061785-017469,畑,136.97424284200,35.44293325880,21501,坂祝町
2107-061185-016873,畑,136.98079960800,35.44835899930,21501,坂祝町
2107-062639-018190,畑,136.96632192200,35.43523052260,21501,坂祝町
2107-063077-015891,畑,136.99164792400,35.43131939460,21501,坂祝町
2107-062362-015344,畑,136.99766095200,35.43777591910,21501,坂祝町
2107-061846-017434,畑,136.97463302700,35.44239199700,21501,坂祝町
2107-061717-017674,畑,136.97198273300,35.44354743120,21501,坂祝町
2107-062026-017613,田,136.97266622600,35.44076415230,21501,坂祝町
2107-063887-017777,畑,136.97090269500,35.42398830470,21501,坂祝町
2107-061830-017524,畑,136.97364435800,35.44252699300,21501,坂祝町
2107-063590-014922,畑,137.00232890700,35.42670416250,21501,坂祝町
2107-063094-015621,畑,136.99462714900,35.43116805300,21501,坂祝町
2107-063698-017039,畑,136.97901916900,35.42569969100,21501,坂祝町
2107-063899-017305,畑,136.97609580500,35.42388454060,21501,坂祝町
2107-062296-015371,畑,136.99736654900,35.43836786170,21501,坂祝町
2107-063218-015287,畑,136.99831168800,35.43005732390,21501,坂祝町
2107-063678-017398,畑,136.97507248700,35.42587291620,21501,坂祝町
2107-063702-016975,畑,136.97972737700,35.42566269640,21501,坂祝町
2107-063086-015109,畑,137.00025993400,35.43125282230,21501,坂祝町
2107-061681-015987,畑,136.99056955900,35.44389626840,21501,坂祝町
2107-063661-017400,畑,136.97504068100,35.42603277070,21501,坂祝町
2107-061344-017266,畑,136.97647632100,35.44691357170,21501,坂祝町
2107-063033-015033,畑,137.00109638400,35.43172988600,21501,坂祝町
2107-063560-017861,畑,136.96996170700,35.42693366920,21501,坂祝町
2107-062285-015325,畑,136.99786814800,35.43846577860,21501,坂祝町
2107-061832-016058,畑,136.98979266900,35.44254127060,21501,坂祝町
2107-061868-018931,畑,136.95813957500,35.44216233240,21501,坂祝町
2107-063355-015324,畑,136.99790433600,35.42882196540,21501,坂祝町
2107-063293-015189,畑,136.99938514300,35.42938262400,21501,坂祝町
2107-062847-015691,畑,136.99384570600,35.43339797230,21501,坂祝町
2107-063025-015913,畑,136.99140439600,35.43178607520,21501,坂祝町
2107-062644-015351,畑,136.99758890000,35.43523094840,21501,坂祝町
2107-061760-016099,畑,136.98932934800,35.44318421790,21501,坂祝町
2107-063705-017848,畑,136.97011379900,35.42562230420,21501,坂祝町
2107-061806-019000,畑,136.95738239400,35.44271729810,21501,坂祝町
2107-062480-015112,畑,137.00021947500,35.43671088890,21501,坂祝町
2107-063836-017596,畑,136.97288450500,35.42445033620,21501,坂祝町
2107-063014-015066,畑,137.00073894800,35.43189536600,21501,坂祝町
2107-063741-018058,畑,136.96779717300,35.42529472050,21501,坂祝町
2107-062385-018231,畑,136.96586212400,35.43751820620,21501,坂祝町
2107-063299-015436,畑,136.99666731400,35.42932587130,21501,坂祝町
2107-063499-016332,畑,136.98680658600,35.42750837600,21501,坂祝町
2107-062554-015408,畑,136.99696484000,35.43603796170,21501,坂祝町
2107-063708-017478,畑,136.97418206700,35.42560076410,21501,坂祝町
2107-062605-015473,畑,136.99624469800,35.43557896840,21501,坂祝町
2107-061504-017090,畑,136.97841750300,35.44547753480,21501,坂祝町
2107-063271-017928,畑,136.96922208500,35.42953842540,21501,坂祝町
2107-063335-015438,畑,136.99664843500,35.42899846400,21501,坂祝町
2107-063622-017828,畑,136.97033081200,35.42637564460,21501,坂祝町
2107-063823-017425,畑,136.97477539000,35.42456819080,21501,坂祝町
2107-062882-015426,畑,136.99676398000,35.43308255580,21501,坂祝町
2107-062408-015398,畑,136.99706743700,35.43735254800,21501,坂祝町
2107-061333-017664,畑,136.97208259000,35.44700740810,21501,坂祝町
2107-062479-015520,畑,136.99572407700,35.43671685500,21501,坂祝町
2107-062535-015648,畑,136.99431828400,35.43620439910,21501,坂祝町
2107-063327-015163,畑,136.99967197200,35.42907812920,21501,坂祝町
2107-062385-016107,田,136.98925837400,35.43755223640,21501,坂祝町
2107-062848-015512,畑,136.99582671800,35.43338497610,21501,坂祝町
2107-061382-017598,畑,136.97281319400,35.44656671580,21501,坂祝町
2107-063800-015076,畑,137.00064036200,35.42481302630,21501,坂祝町
2107-061920-015812,畑,136.99250087500,35.44175051220,21501,坂祝町
2107-063718-017572,畑,136.97315380300,35.42551415510,21501,坂祝町
2107-062169-015013,田,137.00130769500,35.43951410990,21501,坂祝町
2107-062324-015856,田,136.99202727600,35.43810587490,21501,坂祝町
2107-062933-014916,畑,137.00238404700,35.43263483090,21501,坂祝町
2107-063021-015540,畑,136.99551540900,35.43182458770,21501,坂祝町
2107-061720-016890,畑,136.98062197700,35.44352915330,21501,坂祝町
2107-061697-015829,畑,136.99231211500,35.44375821430,21501,坂祝町
2107-063826-017882,畑,136.96974333800,35.42453274720,21501,坂祝町
2107-061982-018508,田,136.96279956200,35.44114590720,21501,坂祝町
2107-063285-015231,畑,136.99891989200,35.42945103420,21501,坂祝町
2107-063648-017383,畑,136.97523613000,35.42614258210,21501,坂祝町
2107-061596-017668,畑,136.97205126300,35.44464019950,21501,坂祝町
2107-061681-015971,畑,136.99074831500,35.44390378840,21501,坂祝町
2107-061741-016913,畑,136.98036967300,35.44334160690,21501,坂祝町
2107-063052-018148,畑,136.96679683600,35.43150302550,21501,坂祝町
2107-063720-015093,畑,137.00044756800,35.42553613450,21501,坂祝町
2107-061971-015840,畑,136.99219368900,35.44129184530,21501,坂祝町
2107-062273-015685,畑,136.99391006800,35.43856596270,21501,坂祝町
2107-061500-017541,畑,136.97345046800,35.44550501650,21501,坂祝町
2107-061842-017515,畑,136.97373457900,35.44242427000,21501,坂祝町
2107-062991-015938,畑,136.99113767900,35.43209581760,21501,坂祝町
2107-062639-018313,田,136.96496462200,35.43522456340,21501,坂祝町
2107-062641-015308,畑,136.99806095000,35.43525819280,21501,坂祝町
2107-062151-015008,田,137.00135971800,35.43967976950,21501,坂祝町
2107-063482-016354,畑,136.98655640600,35.42765541580,21501,坂祝町
2107-063887-017305,畑,136.97609086100,35.42399001370,21501,坂祝町
2107-062472-015552,畑,136.99537518700,35.43677795170,21501,坂祝町
2107-063637-016888,畑,136.98068558200,35.42625165160,21501,坂祝町
2107-063154-015349,畑,136.99762449000,35.43063270210,21501,坂祝町
2107-063624-017875,畑,136.96981248800,35.42635650880,21501,坂祝町
2107-063299-017700,畑,136.97172896400,35.42928718460,21501,坂祝町
2107-062867-017963,田,136.96883120600,35.43317398360,21501,坂祝町
2107-062954-017957,田,136.96889480900,35.43238790740,21501,坂祝町
2107-061931-016161,畑,136.98865135300,35.44164418250,21501,坂祝町
2107-060757-016277,畑,136.98735928600,35.45222796110,21501,坂祝町
2107-062274-016517,田,136.98474010600,35.43854833380,21501,坂祝町
2107-062369-015702,畑,136.99371763300,35.43770060250,21501,坂祝町
2107-063669-017389,畑,136.97516593700,35.42595205610,21501,坂祝町
2107-061607-017672,畑,136.97200677800,35.44454273660,21501,坂祝町
2107-063458-017672,田,136.97204588700,35.42785237450,21501,坂祝町
2107-062085-015827,畑,136.99233749800,35.44026411730,21501,坂祝町
2107-061871-017107,畑,136.97823566000,35.44216809900,21501,坂祝町
2107-061584-017718,畑,136.97149513200,35.44474823350,21501,坂祝町
2107-062693-018057,畑,136.96778317500,35.43474343320,21501,坂祝町
2107-061863-018892,田,136.95857387300,35.44221122720,21501,坂祝町
2107-063652-017332,畑,136.97578921300,35.42611368390,21501,坂祝町
2107-060981-017194,畑,136.97725799700,35.45019180680,21501,坂祝町
2107-062517-018499,畑,136.96291949000,35.43632306760,21501,坂祝町
2107-063682-017458,畑,136.97440585800,35.42583986270,21501,坂祝町
2107-061744-015959,畑,136.99087141000,35.44333517410,21501,坂祝町
2107-063500-017793,畑,136.97071428800,35.42747189620,21501,坂祝町
