﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040057969-011085,畑,133.38065947800,33.52266694180,39410,日高村
39040056150-014056,畑,133.34871116100,33.50622890060,39410,日高村
39040061721-015693,畑,133.33099414500,33.55643913370,39410,日高村
39040056924-013297,畑,133.35687107800,33.51322034550,39410,日高村
39040058449-015488,畑,133.33325881300,33.52693851890,39410,日高村
39040062128-016398,畑,133.32338822600,33.56010165220,39410,日高村
39040061688-015623,畑,133.33174340800,33.55614720030,39410,日高村
39040064137-012935,畑,133.36066220300,33.57826150590,39410,日高村
39040058939-013226,畑,133.35759719000,33.53138945940,39410,日高村
39040058623-015505,畑,133.33306649600,33.52850549480,39410,日高村
39040058062-015968,畑,133.32808984600,33.52344312540,39410,日高村
39040061689-015700,田,133.33091996900,33.55614784750,39410,日高村
39040058627-015251,畑,133.33580701500,33.52854960920,39410,日高村
39040060271-010573,畑,133.38614959000,33.54343172820,39410,日高村
39040058533-011221,畑,133.37919673900,33.52774958090,39410,日高村
39040061436-014348,畑,133.34547934200,33.55389183500,39410,日高村
39040063502-013209,畑,133.35771265300,33.57253570820,39410,日高村
39040061716-015615,畑,133.33182772100,33.55639904950,39410,日高村
39040061640-015599,畑,133.33200506400,33.55570923140,39410,日高村
39040057899-014013,畑,133.34914443600,33.52200332310,39410,日高村
39040061627-015615,畑,133.33183325200,33.55559542970,39410,日高村
39040062122-016394,畑,133.32342926300,33.56004464310,39410,日高村
39040057966-012299,畑,133.36759056100,33.52262753080,39410,日高村
39040058446-011834,畑,133.37259930800,33.52695694180,39410,日高村
39040061780-014207,畑,133.34699172100,33.55699644380,39410,日高村
39040059837-010587,畑,133.38600539100,33.53951456230,39410,日高村
39040058310-014691,畑,133.34183786400,33.52569970030,39410,日高村
39040058082-015969,畑,133.32808338400,33.52362646800,39410,日高村
39040062618-016141,畑,133.32614683400,33.56451833980,39410,日高村
39040057296-013258,畑,133.35727935100,33.51657077950,39410,日高村
39040060850-010291,畑,133.38917835300,33.54864856320,39410,日高村
39040057797-013180,畑,133.35810754400,33.52109203300,39410,日高村
39040057289-013279,畑,133.35705498000,33.51651162490,39410,日高村
39040058728-015237,畑,133.33595455900,33.52945702070,39410,日高村
39040056016-014506,畑,133.34386618100,33.50501760520,39410,日高村
39040058901-014811,畑,133.34054014700,33.53102472390,39410,日高村
39040058639-014985,畑,133.33866650000,33.52866065220,39410,日高村
39040058081-012361,畑,133.36692900100,33.52366419360,39410,日高村
39040058793-015023,畑,133.33825042600,33.53004826430,39410,日高村
39040059286-012281,畑,133.36777440000,33.53453140970,39410,日高村
39040061637-015620,畑,133.33177707400,33.55568368270,39410,日高村
39040058400-015485,畑,133.33328442300,33.52649611290,39410,日高村
39040058236-015764,畑,133.33029095300,33.52501836270,39410,日高村
39040060479-010109,畑,133.39113807000,33.54530500390,39410,日高村
39040059333-013956,畑,133.34973794100,33.53493454620,39410,日高村
39040061505-014540,畑,133.34341372200,33.55450576310,39410,日高村
39040056393-013582,田,133.35380489100,33.50842764690,39410,日高村
39040058460-015497,畑,133.33315869600,33.52703592970,39410,日高村
39040059584-011541,畑,133.37573911700,33.53721915230,39410,日高村
39040059995-009279,畑,133.40008451500,33.54094985170,39410,日高村
39040058789-015041,畑,133.33805799800,33.53001110330,39410,日高村
39040059665-010440,畑,133.38758515900,33.53796841910,39410,日高村
39040058728-012737,畑,133.36286719500,33.52949367800,39410,日高村
39040061690-015586,畑,133.33214738900,33.55616148750,39410,日高村
39040060279-010574,畑,133.38613590700,33.54350234420,39410,日高村
39040058072-015968,畑,133.32809950900,33.52353529670,39410,日高村
39040062521-013133,畑,133.35854586800,33.56368872860,39410,日高村
39040056218-013944,畑,133.34990747800,33.50684797330,39410,日高村
39040059179-012801,畑,133.36217608800,33.53356159690,39410,日高村
39040059516-010253,畑,133.38960036400,33.53662310880,39410,日高村
39040059326-011932,畑,133.37152372100,33.53489652910,39410,日高村
39040062102-016390,田,133.32347405900,33.55986519090,39410,日高村
39040058385-015632,畑,133.33170234200,33.52636050230,39410,日高村
39040060844-010288,畑,133.38921371900,33.54860154870,39410,日高村
39040059210-012592,畑,133.36442017700,33.53383795830,39410,日高村
39040062472-016183,田,133.32569509500,33.56320778930,39410,日高村
39040060191-010539,田,133.38651236000,33.54270401180,39410,日高村
39040057767-013153,畑,133.35840785900,33.52082457470,39410,日高村
39040061668-013094,田,133.35898295700,33.55599310170,39410,日高村
39040058325-014685,畑,133.34190147600,33.52582910690,39410,日高村
39040056005-014464,畑,133.34431677900,33.50491867470,39410,日高村
39040058216-012645,畑,133.36386661900,33.52487243650,39410,日高村
39040061634-015617,畑,133.33181156300,33.55565762510,39410,日高村
39040060268-010706,田,133.38472133500,33.54339790040,39410,日高村
39040058611-014033,畑,133.34891273000,33.52841786060,39410,日高村
39040056498-013584,畑,133.35377811600,33.50937624860,39410,日高村
39040056646-013345,畑,133.35635432200,33.51071396770,39410,日高村
39040058763-014997,畑,133.33853945900,33.52977351480,39410,日高村
39040059610-011209,畑,133.37931160100,33.53746486860,39410,日高村
39040056384-013772,畑,133.35176294100,33.50834552170,39410,日高村
39040056364-013754,田,133.35195854100,33.50815834960,39410,日高村
39040058936-011389,畑,133.37738123900,33.53137995040,39410,日高村
39040058481-015579,畑,133.33227847900,33.52722674540,39410,日高村
39040057826-015458,畑,133.33359319300,33.52132570010,39410,日高村
39040061717-015622,畑,133.33175663900,33.55640207640,39410,日高村
39040058586-015431,畑,133.33386211800,33.52817561860,39410,日高村
39040057953-011091,畑,133.38059436700,33.52252500380,39410,日高村
39040062036-016407,田,133.32329708000,33.55926980390,39410,日高村
39040058782-014037,畑,133.34886695700,33.52996248850,39410,日高村
39040058910-011584,畑,133.37527772900,33.53114688810,39410,日高村
39040059707-010540,畑,133.38651302900,33.53834061500,39410,日高村
39040056283-013911,畑,133.35026310900,33.50743116570,39410,日高村
39040058787-014639,畑,133.34238766200,33.52999722220,39410,日高村
39040058525-013302,畑,133.35679154400,33.52765177500,39410,日高村
39040061712-015613,畑,133.33185735800,33.55635813320,39410,日高村
39040062044-016404,田,133.32332771500,33.55934030050,39410,日高村
39040058227-015772,畑,133.33020504000,33.52493758480,39410,日高村
39040058633-014986,畑,133.33865397700,33.52860800370,39410,日高村
39040057207-013006,畑,133.35999903800,33.51577512530,39410,日高村
39040059086-013197,畑,133.35790797500,33.53271121570,39410,日高村
39040062069-016418,田,133.32317506100,33.55956698080,39410,日高村
39040059011-013594,畑,133.35363793200,33.53203088970,39410,日高村
39040059320-012921,畑,133.36088263400,33.53482418950,39410,日高村
39040062129-016402,畑,133.32335065500,33.56011066300,39410,日高村
39040058584-015438,畑,133.33379234600,33.52815972760,39410,日高村
39040062047-016397,田,133.32340556900,33.55936687900,39410,日高村
39040062119-016393,畑,133.32344554100,33.56001329850,39410,日高村
39040061687-015583,畑,133.33217276100,33.55613826950,39410,日高村
39040061633-015704,畑,133.33087073000,33.55564130710,39410,日高村
39040058917-011582,畑,133.37530460900,33.53120851610,39410,日高村
39040061776-015644,畑,133.33151871300,33.55693379760,39410,日高村
39040058224-015777,畑,133.33014369800,33.52490711750,39410,日高村
39040057990-012290,畑,133.36769223000,33.52284430220,39410,日高村
39040057832-015005,畑,133.33846741100,33.52138458600,39410,日高村
39040060225-010221,田,133.38994002700,33.54302065940,39410,日高村
39040057988-012297,畑,133.36761954400,33.52282744820,39410,日高村
39040058914-011588,畑,133.37523866400,33.53117992660,39410,日高村
39040059671-010513,畑,133.38680246100,33.53802051230,39410,日高村
39040058544-013489,畑,133.35477755200,33.52782302250,39410,日高村
39040058513-010827,畑,133.38343340900,33.52757112470,39410,日高村
39040062831-016252,畑,133.32495264500,33.56643914060,39410,日高村
39040057249-013013,畑,133.35992058700,33.51614869140,39410,日高村
39040061810-015625,田,133.33171834100,33.55723939590,39410,日高村
39040058485-011904,畑,133.37183991000,33.52731426340,39410,日高村
39040058497-011739,畑,133.37361567600,33.52741694130,39410,日高村
39040059623-011084,畑,133.38064979300,33.53758224210,39410,日高村
39040057999-014655,畑,133.34223104600,33.52289482750,39410,日高村
39040057291-013271,畑,133.35714315900,33.51652654450,39410,日高村
39040059585-014527,畑,133.34358784400,33.53719543930,39410,日高村
39040057833-015009,畑,133.33842603500,33.52139207220,39410,日高村
39040058870-014783,畑,133.34083875100,33.53074573010,39410,日高村
39040058442-015475,畑,133.33339809000,33.52687595500,39410,日高村
39040059083-013232,畑,133.35753742400,33.53268320150,39410,日高村
39040057942-011081,畑,133.38070628000,33.52242157470,39410,日高村
39040063970-012881,畑,133.36124337100,33.57675898280,39410,日高村
39040062467-016191,畑,133.32561730100,33.56315707240,39410,日高村
39040063418-013200,畑,133.35781048000,33.57177466700,39410,日高村
39040060284-010640,畑,133.38542221400,33.54354713990,39410,日高村
39040062559-016169,畑,133.32584570400,33.56398512490,39410,日高村
39040060137-009492,畑,133.39779173500,33.54223204640,39410,日高村
39040059576-011544,畑,133.37569731900,33.53714911340,39410,日高村
39040062085-016417,畑,133.32319166000,33.55970883960,39410,日高村
39040060380-010781,畑,133.38390831800,33.54440921260,39410,日高村
39040061438-014359,畑,133.34535697500,33.55390353890,39410,日高村
39040061479-014530,畑,133.34351958000,33.55427457350,39410,日高村
39040058650-015377,畑,133.33445005500,33.52875600760,39410,日高村
39040061817-014186,畑,133.34722049300,33.55732627590,39410,日高村
39040059215-013000,畑,133.36003531800,33.53388047960,39410,日高村
39040059268-013869,畑,133.35067645000,33.53434960480,39410,日高村
39040059635-014611,畑,133.34267512400,33.53764533240,39410,日高村
39040059264-012890,畑,133.36121014900,33.53432610690,39410,日高村
39040058376-015443,畑,133.33373831700,33.52628010970,39410,日高村
39040057196-013075,畑,133.35924918700,33.51567651680,39410,日高村
39040058662-015648,畑,133.33152511400,33.52885485580,39410,日高村
39040062084-012624,畑,133.36403797200,33.55975691340,39410,日高村
39040061659-016330,畑,133.32412741800,33.55586932450,39410,日高村
39040058448-015782,田,133.33008917100,33.52692257800,39410,日高村
39040061883-015809,畑,133.32974293000,33.55790085820,39410,日高村
39040056516-013575,畑,133.35387846900,33.50953890450,39410,日高村
39040059288-013867,畑,133.35069557400,33.53452246080,39410,日高村
39040057819-013223,畑,133.35764450100,33.52128632010,39410,日高村
39040061629-015608,畑,133.33191062400,33.55561249800,39410,日高村
39040058712-015663,畑,133.33136543100,33.52931266700,39410,日高村
39040062075-016412,田,133.32324158300,33.55962273380,39410,日高村
39040060021-009217,畑,133.40075810700,33.54118791160,39410,日高村
39040063332-013193,畑,133.35789034900,33.57100030890,39410,日高村
39040059284-014475,畑,133.34414729900,33.53447892770,39410,日高村
39040057889-011260,田,133.37878175700,33.52194484390,39410,日高村
39040057839-014020,畑,133.34907345400,33.52146372650,39410,日高村
39040057959-012155,畑,133.36914490800,33.52256761700,39410,日高村
39040058378-015417,畑,133.33402204600,33.52629755480,39410,日高村
39040061687-013112,田,133.35878836600,33.55617163350,39410,日高村
39040058929-014858,畑,133.34002524700,33.53127523670,39410,日高村
39040058935-011343,田,133.37787485000,33.53137161370,39410,日高村
39040059616-011083,畑,133.38066422200,33.53752058710,39410,日高村
39040057971-012300,畑,133.36758679600,33.52267102430,39410,日高村
39040058779-014957,畑,133.33896989500,33.52992490990,39410,日高村
39040061678-015860,田,133.32918923200,33.55604983940,39410,日高村
39040058498-014114,畑,133.34805102800,33.52739920610,39410,日高村
39040058787-015025,畑,133.33823363300,33.52999254730,39410,日高村
39040058743-014958,畑,133.33895391200,33.52959457490,39410,日高村
39040063364-013175,畑,133.35808686400,33.57129063460,39410,日高村
39040060090-011128,畑,133.38017069300,33.54179462320,39410,日高村
39040059887-010047,畑,133.39181697100,33.53996860920,39410,日高村
39040057833-015001,畑,133.33850796200,33.52138775880,39410,日高村
39040060001-010389,田,133.38813660000,33.54099632740,39410,日高村
39040058066-015969,畑,133.32808129400,33.52347837590,39410,日高村
39040063350-013193,畑,133.35788868400,33.57116307180,39410,日高村
39040057807-013228,畑,133.35759465700,33.52118232360,39410,日高村
39040058630-015613,畑,133.33190725300,33.52857028560,39410,日高村
39040061638-015593,畑,133.33206460600,33.55568803120,39410,日高村
39040057934-012116,畑,133.36957050700,33.52233853870,39410,日高村
39040057985-012292,畑,133.36766719600,33.52280019720,39410,日高村
39040059289-013872,畑,133.35063615600,33.53453136510,39410,日高村
39040059263-014664,畑,133.34211657700,33.53429404720,39410,日高村
39040058363-014664,畑,133.34212388000,33.52617143980,39410,日高村
39040061776-015368,畑,133.33449088900,33.55693679650,39410,日高村
39040061628-015597,畑,133.33203074100,33.55560140070,39410,日高村
39040058065-011001,田,133.38156465800,33.52353279340,39410,日高村
39040059412-012941,畑,133.36066371000,33.53565679800,39410,日高村
39040058229-015767,畑,133.33025807000,33.52495505120,39410,日高村
39040057861-013966,畑,133.34965495600,33.52165760880,39410,日高村
39040058541-015908,畑,133.32873310200,33.52776503030,39410,日高村
39040058377-014773,畑,133.34095114300,33.52630010800,39410,日高村
39040059984-011435,畑,133.37687201200,33.54083413820,39410,日高村
39040057851-014021,畑,133.34906146900,33.52156854620,39410,日高村
39040062110-016385,畑,133.32352966700,33.55993464830,39410,日高村
39040058377-015564,畑,133.33243613900,33.52629102060,39410,日高村
39040059082-014450,畑,133.34442313300,33.53265802500,39410,日高村
39040061302-014574,畑,133.34304806100,33.55267726940,39410,日高村
39040062473-016178,田,133.32575755900,33.56321443420,39410,日高村
39040057831-015453,畑,133.33364443600,33.52136426480,39410,日高村
39040059979-011430,畑,133.37691934700,33.54078295530,39410,日高村
39040058758-011677,畑,133.37428043400,33.52977510390,39410,日高村
39040056149-014072,畑,133.34853713800,33.50621596030,39410,日高村
39040058734-015037,畑,133.33810839100,33.52951759420,39410,日高村
39040058818-014926,畑,133.33930071600,33.53027030470,39410,日高村
39040063346-013164,畑,133.35819984400,33.57112929750,39410,日高村
39040058212-015048,畑,133.33800015000,33.52481137140,39410,日高村
39040058782-014980,畑,133.33871791600,33.52995036170,39410,日高村
39040058861-011614,畑,133.37496127200,33.53070756390,39410,日高村
39040062328-015982,畑,133.32786615500,33.56190539560,39410,日高村
39040058399-015474,畑,133.33340735600,33.52648729670,39410,日高村
39040062486-016178,田,133.32575769300,33.56332601610,39410,日高村
39040062614-016169,畑,133.32584773000,33.56448139220,39410,日高村
39040058404-015484,畑,133.33329497700,33.52653287600,39410,日高村
39040057649-010620,田,133.38567539200,33.51978552330,39410,日高村
39040058528-010816,畑,133.38355111200,33.52770474080,39410,日高村
39040058839-014111,畑,133.34807281700,33.53047587700,39410,日高村
39040058210-012645,畑,133.36386581500,33.52481840890,39410,日高村
39040061210-014195,田,133.34713395300,33.55185543600,39410,日高村
39040059616-011068,畑,133.38082672300,33.53752095360,39410,日高村
39040059194-013449,畑,133.35520038400,33.53368773280,39410,日高村
39040061630-015600,畑,133.33199218700,33.55562469510,39410,日高村
39040058844-014953,畑,133.33900805400,33.53051141430,39410,日高村
39040059206-012943,畑,133.36064480600,33.53380283820,39410,日高村
39040061476-014538,畑,133.34343015600,33.55424962670,39410,日高村
39040058538-015700,畑,133.33097468600,33.52774209220,39410,日高村
39040058240-015777,畑,133.33014844700,33.52504647460,39410,日高村
39040062430-016082,畑,133.32678845700,33.56282242350,39410,日高村
39040058935-014923,畑,133.33933002500,33.53133385770,39410,日高村
39040058209-012638,畑,133.36393734800,33.52481701460,39410,日高村
39040059576-011556,畑,133.37557444100,33.53714960380,39410,日高村
39040058779-015026,畑,133.33822466800,33.52992135680,39410,日高村
39040057044-012500,田,133.36544421800,33.51430741040,39410,日高村
39040058798-015055,畑,133.33791114800,33.53009317020,39410,日高村
39040059620-011148,畑,133.37996619200,33.53755226040,39410,日高村
39040058409-015484,畑,133.33330130200,33.52657967460,39410,日高村
39040058876-014791,畑,133.34075597000,33.53080010600,39410,日高村
39040059199-012899,畑,133.36111454900,33.53373744710,39410,日高村
39040057985-012283,畑,133.36777046000,33.52279716800,39410,日高村
39040057309-012793,畑,133.36228197500,33.51669341120,39410,日高村
39040061421-014073,畑,133.34844435800,33.55375601550,39410,日高村
39040056148-014086,畑,133.34839013000,33.50621276610,39410,日高村
39040058417-014432,畑,133.34462408500,33.52666314710,39410,日高村
39040061722-015632,畑,133.33165089400,33.55644620740,39410,日高村
39040058527-011206,畑,133.37935147600,33.52769432160,39410,日高村
39040057871-014024,畑,133.34902127700,33.52174440330,39410,日高村
39040057286-012929,畑,133.36081915400,33.51649012530,39410,日高村
39040056500-013621,畑,133.35338157400,33.50939072670,39410,日高村
39040058396-015474,畑,133.33340924500,33.52645884220,39410,日高村
39040061773-015647,畑,133.33149034100,33.55691283530,39410,日高村
39040056891-013312,畑,133.35670532600,33.51292123320,39410,日高村
39040058837-014076,畑,133.34845162600,33.53046127210,39410,日高村
39040059652-011342,畑,133.37787101600,33.53783789890,39410,日高村
39040062540-016207,畑,133.32543601200,33.56381431410,39410,日高村
39040058431-015629,畑,133.33173960900,33.52677107290,39410,日高村
39040058986-011602,畑,133.37508106000,33.53183093700,39410,日高村
39040061505-014547,畑,133.34333325500,33.55450464470,39410,日高村
39040058605-014007,畑,133.34919510500,33.52836521070,39410,日高村
39040059585-013105,畑,133.35889723000,33.53721178640,39410,日高村
39040057962-011095,畑,133.38055758200,33.52260227500,39410,日高村
39040058829-014997,畑,133.33853470400,33.53037536430,39410,日高村
39040057280-012989,畑,133.36018174300,33.51643530490,39410,日高村
39040059029-013473,畑,133.35494108600,33.53219448270,39410,日高村
39040058210-012633,畑,133.36399567600,33.52482153130,39410,日高村
39040060330-010442,畑,133.38756346800,33.54396434260,39410,日高村
39040059229-014496,畑,133.34392191800,33.53398834000,39410,日高村
39040057906-011181,畑,133.37963606800,33.52210035470,39410,日高村
39040061966-012528,畑,133.36507279200,33.55869113280,39410,日高村
39040058407-015475,畑,133.33339994700,33.52656446500,39410,日高村
39040057204-013063,畑,133.35938072300,33.51574386520,39410,日高村
39040062551-013102,畑,133.35888295700,33.56395770910,39410,日高村
39040058246-015134,畑,133.33706893800,33.52511706320,39410,日高村
39040058375-014782,畑,133.34085375900,33.52628260220,39410,日高村
39040058881-014381,畑,133.34516675500,33.53084725500,39410,日高村
39040061717-015625,畑,133.33172103500,33.55640180450,39410,日高村
39040058056-015969,畑,133.32808911300,33.52338837640,39410,日高村
39040058877-014858,畑,133.34003329100,33.53080423730,39410,日高村
39040058335-014696,畑,133.34178289000,33.52592261470,39410,日高村
39040058718-015672,畑,133.33126619000,33.52936217930,39410,日高村
39040058283-014683,畑,133.34192012000,33.52545740540,39410,日高村
39040063973-012889,畑,133.36115960700,33.57677869930,39410,日高村
39040061718-015642,畑,133.33153582100,33.55641436080,39410,日高村
39040057084-011834,田,133.37261129400,33.51467538030,39410,日高村
39040057064-012498,田,133.36547021900,33.51448567790,39410,日高村
39040058892-013614,畑,133.35342212900,33.53095877890,39410,日高村
39040062314-015974,畑,133.32795103900,33.56178170340,39410,日高村
39040058231-015761,畑,133.33032239600,33.52496806360,39410,日高村
39040061653-015547,畑,133.33255911500,33.55582543050,39410,日高村
39040058835-014985,畑,133.33866636300,33.53043068440,39410,日高村
39040056533-013321,田,133.35661881400,33.50969129750,39410,日高村
39040058366-014672,畑,133.34204465800,33.52620502330,39410,日高村
39040059871-010529,畑,133.38663199100,33.53982441360,39410,日高村
39040057930-012295,畑,133.36763492400,33.52229872980,39410,日高村
39040058607-015119,畑,133.33722717600,33.52836487170,39410,日高村
39040057314-012784,畑,133.36238371300,33.51673656720,39410,日高村
39040061674-015622,畑,133.33175583500,33.55601953070,39410,日高村
39040059227-012994,畑,133.36009829400,33.53399128140,39410,日高村
39040062108-015905,畑,133.32870077800,33.55992373770,39410,日高村
39040059508-012974,畑,133.36030526900,33.53651856700,39410,日高村
39040061474-014528,畑,133.34354572100,33.55422896510,39410,日高村
39040061662-015628,畑,133.33169432000,33.55591280720,39410,日高村
39040058744-014603,畑,133.34278021200,33.52960947470,39410,日高村
39040060797-010280,畑,133.38930018300,33.54817746100,39410,日高村
39040058220-015128,畑,133.33713564000,33.52488302680,39410,日高村
39040058468-011840,畑,133.37252985500,33.52715674410,39410,日高村
39040061685-015581,畑,133.33219760100,33.55611536940,39410,日高村
39040062107-015014,畑,133.33829291600,33.55993158410,39410,日高村
39040057845-014020,畑,133.34906958900,33.52151572550,39410,日高村
39040059207-014450,畑,133.34442318100,33.53379165790,39410,日高村
39040062412-016115,畑,133.32643007800,33.56266828120,39410,日高村
39040058955-013162,畑,133.35829177500,33.53152938060,39410,日高村
39040058941-014846,畑,133.34016251100,33.53138894330,39410,日高村
39040058238-015134,畑,133.33706604800,33.52503787670,39410,日高村
39040059227-013178,畑,133.35810967300,33.53398864470,39410,日高村
39040059709-010248,畑,133.38965223500,33.53836786200,39410,日高村
39040061714-015618,畑,133.33179878700,33.55637433620,39410,日高村
39040057323-012702,畑,133.36326261900,33.51682752020,39410,日高村
39040062094-012608,畑,133.36420730900,33.55984472990,39410,日高村
39040058341-014647,畑,133.34231178500,33.52597354450,39410,日高村
39040059646-011347,畑,133.37781960200,33.53778573480,39410,日高村
39040060276-010610,畑,133.38575109300,33.54347713510,39410,日高村
39040056337-013812,田,133.35132828200,33.50792049030,39410,日高村
39040062619-016135,畑,133.32621083900,33.56453361340,39410,日高村
39040058008-010781,田,133.38393854200,33.52302385030,39410,日高村
39040059991-009202,畑,133.40090988800,33.54092039090,39410,日高村
39040058511-013291,畑,133.35690683600,33.52753004950,39410,日高村
39040060022-011154,畑,133.37989405400,33.54117625930,39410,日高村
39040062673-013105,畑,133.35885161000,33.56505773250,39410,日高村
39040059189-012789,畑,133.36230707700,33.53364330450,39410,日高村
39040062010-014324,畑,133.34573516800,33.55906806570,39410,日高村
39040059236-013181,畑,133.35807905700,33.53407070120,39410,日高村
39040058860-014982,畑,133.33869810700,33.53065008730,39410,日高村
39040060265-010367,畑,133.38836749000,33.54337927340,39410,日高村
39040062121-015933,畑,133.32839480400,33.56004160630,39410,日高村
39040061736-015780,畑,133.33005640000,33.55657544640,39410,日高村
39040061396-014289,畑,133.34611497900,33.55352845850,39410,日高村
39040057650-012618,畑,133.36416746100,33.51976861310,39410,日高村
39040058761-015413,畑,133.33405708700,33.52975118390,39410,日高村
39040058364-015568,畑,133.33239097900,33.52617604220,39410,日高村
39040061515-013167,田,133.35819328700,33.55461816300,39410,日高村
39040059258-014659,畑,133.34216808300,33.53424127300,39410,日高村
39040059189-013169,畑,133.35821600600,33.53364668120,39410,日高村
39040061412-014065,畑,133.34852706200,33.55367171730,39410,日高村
39040058412-015650,畑,133.33151522300,33.52660265870,39410,日高村
39040062318-016401,畑,133.32335924500,33.56180858000,39410,日高村
39040063406-013197,畑,133.35784979000,33.57166415350,39410,日高村
39040059189-012817,畑,133.36199552300,33.53364515200,39410,日高村
39040056004-014459,畑,133.34437723000,33.50491037050,39410,日高村
39040057881-011054,畑,133.38099598800,33.52187726750,39410,日高村
39040058553-011293,畑,133.37841709900,33.52793049100,39410,日高村
39040058403-015475,畑,133.33339725900,33.52652295120,39410,日高村
39040057202-013075,畑,133.35924993500,33.51573028040,39410,日高村
39040058871-014880,畑,133.33979556400,33.53075541720,39410,日高村
39040058383-011827,畑,133.37267121700,33.52638966040,39410,日高村
39040061397-014102,畑,133.34813148000,33.55354201130,39410,日高村
