﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401153450037472,畑,133.90583878100,34.03938204640,36489,東みよし町
360401132190043028,畑,133.96590338400,34.02000310020,36489,東みよし町
360401127120041924,畑,133.95392592900,34.01548304570,36489,東みよし町
360401149880045304,田,133.99063750700,34.03585443110,36489,東みよし町
360401162390039587,畑,133.92878141200,34.04736451000,36489,東みよし町
360401107040040759,畑,133.94121723500,33.99742529840,36489,東みよし町
360401153430033057,田,133.85801982500,34.03951859000,36489,東みよし町
360401145170038486,田,133.91677893400,34.03188851080,36489,東みよし町
360401123280040824,畑,133.94199660100,34.01205784720,36489,東みよし町
360401105170045568,田,133.99326317900,33.99553953220,36489,東みよし町
360401149020043514,畑,133.97125143300,34.03516211980,36489,東みよし町
360401211370034939,畑,133.87863468500,34.09168964560,36489,東みよし町
360401146500039219,田,133.92472790600,34.03305307370,36489,東みよし町
360401154190034716,畑,133.87598565100,34.04015183650,36489,東みよし町
360401147670040205,田,133.93541150800,34.03407766630,36489,東みよし町
360401127620040268,畑,133.93599498100,34.01599762140,36489,東みよし町
360401123850039580,畑,133.92853503500,34.01261873250,36489,東みよし町
360401203770034478,畑,133.87360787400,34.08485917540,36489,東みよし町
360401127190041912,畑,133.95379334700,34.01553905580,36489,東みよし町
360401104370045321,畑,133.99058661100,33.99482905860,36489,東みよし町
360401145540037336,畑,133.90432359700,34.03226019200,36489,東みよし町
360401144450036735,田,133.89781802200,34.03129643850,36489,東みよし町
360401139740040501,田,133.93857336000,34.02691509920,36489,東みよし町
360401157490037829,田,133.90972343100,34.04301330880,36489,東みよし町
360401156590034523,畑,133.87390798700,34.04231444100,36489,東みよし町
360401200470033746,田,133.86566322600,34.08191021040,36489,東みよし町
360401148610045856,畑,133.99660890500,34.03469256980,36489,東みよし町
360401133260043693,畑,133.97310309000,34.02094512810,36489,東みよし町
360401146460039208,畑,133.92460177900,34.03302305670,36489,東みよし町
360401151610033509,畑,133.86290366400,34.03786259870,36489,東みよし町
360401197020034834,畑,133.87743980900,34.07876408180,36489,東みよし町
360401155500034420,畑,133.87279024700,34.04134066890,36489,東みよし町
360401186900036715,畑,133.89778111100,34.06956867650,36489,東みよし町
360401202890035685,畑,133.88668686900,34.08401945200,36489,東みよし町
360401204950035533,畑,133.88504336000,34.08588511010,36489,東みよし町
360401196770034797,畑,133.87704087900,34.07853143710,36489,東みよし町
360401156630037053,畑,133.90131012800,34.04226694410,36489,東みよし町
360401142590038427,田,133.91613042000,34.02955882970,36489,東みよし町
360401160250036357,畑,133.89378543700,34.04556044900,36489,東みよし町
360401204190035695,畑,133.88679551200,34.08519498710,36489,東みよし町
360401152630032934,田,133.85668614400,34.03880120810,36489,東みよし町
360401127730040859,畑,133.94239458800,34.01607084310,36489,東みよし町
360401103240045399,田,133.99142552500,33.99380627360,36489,東みよし町
360401127590041861,畑,133.95324248900,34.01590432840,36489,東みよし町
360401153770032996,畑,133.85735555900,34.03982702490,36489,東みよし町
360401155830033214,田,133.85972621400,34.04167532450,36489,東みよし町
360401156010034118,畑,133.86952555000,34.04180646810,36489,東みよし町
360401157250037243,畑,133.90337467100,34.04282230190,36489,東みよし町
360401115840040069,畑,133.93378298400,34.00538382910,36489,東みよし町
360401102510043853,畑,133.97469041000,33.99321478690,36489,東みよし町
360401156180036367,田,133.89387537700,34.04188272310,36489,東みよし町
360401103530045302,田,133.99037605200,33.99406554800,36489,東みよし町
360401096590044173,田,133.97812334800,33.98786354820,36489,東みよし町
360401117780040070,畑,133.93380486000,34.00712873470,36489,東みよし町
360401157850034309,畑,133.87159378500,34.04346562850,36489,東みよし町
360401158790039455,畑,133.92733404900,34.04413159000,36489,東みよし町
360401101560046002,田,133.99794262200,33.99226000050,36489,東みよし町
360401125600040382,畑,133.93722576800,34.01416501320,36489,東みよし町
360401143050040513,畑,133.93872244400,34.02989949310,36489,東みよし町
360401133650043692,畑,133.97310062100,34.02129007390,36489,東みよし町
360401103180045759,畑,133.99532119500,33.99373128720,36489,東みよし町
360401125560040141,畑,133.93461072300,34.01414172070,36489,東みよし町
360401202850035669,畑,133.88651417200,34.08398810610,36489,東みよし町
360401105720040616,畑,133.93966422000,33.99623337450,36489,東みよし町
360401157700034295,畑,133.87144540300,34.04333109880,36489,東みよし町
360401148240034136,田,133.86968657700,34.03480365960,36489,東みよし町
360401152590037334,畑,133.90433744300,34.03861689090,36489,東みよし町
360401144010036864,田,133.89920835900,34.03089856420,36489,東みよし町
360401125700040375,畑,133.93714398400,34.01425939290,36489,東みよし町
360401149920033635,畑,133.86426786000,34.03633557560,36489,東みよし町
360401118520040445,畑,133.93786830900,34.00778356100,36489,東みよし町
360401197230034817,畑,133.87725569300,34.07894953620,36489,東みよし町
360401180900037827,畑,133.90979619400,34.06411949620,36489,東みよし町
360401177070031957,畑,133.84618919900,34.06086516960,36489,東みよし町
360401149030035834,田,133.88807353300,34.03545739030,36489,東みよし町
360401143570038405,田,133.91589814100,34.03044062340,36489,東みよし町
360401135590040094,畑,133.93415209700,34.02318636480,36489,東みよし町
360401154870037554,畑,133.90672539000,34.04066168380,36489,東みよし町
360401161910039809,畑,133.93118261700,34.04692693470,36489,東みよし町
360401135220045898,畑,133.99698737400,34.02261977490,36489,東みよし町
360401154660033091,田,133.85838902600,34.04062714320,36489,東みよし町
360401123770040722,畑,133.94088968500,34.01250625570,36489,東みよし町
360401184930031560,畑,133.84192223400,34.06796714390,36489,東みよし町
360401153530032796,畑,133.85519239800,34.03961631480,36489,東みよし町
360401135020045890,畑,133.99689966300,34.02243880810,36489,東みよし町
360401200820035044,畑,133.87972769400,34.08217582300,36489,東みよし町
360401154730034953,畑,133.87855579700,34.04062999040,36489,東みよし町
360401184850031566,畑,133.84198928200,34.06789440360,36489,東みよし町
360401153310033664,田,133.86459320500,34.03938657640,36489,東みよし町
360401153780040236,畑,133.93576857800,34.03958283990,36489,東みよし町
360401194820033661,畑,133.86471549100,34.07681030040,36489,東みよし町
360401201110035058,畑,133.87988431400,34.08243962060,36489,東みよし町
360401202690034578,畑,133.87468643500,34.08388198270,36489,東みよし町
360401135020043729,畑,133.97350902900,34.02253092190,36489,東みよし町
360401153740036948,畑,133.90016315200,34.03966892750,36489,東みよし町
360401096910044193,田,133.97833942900,33.98814526760,36489,東みよし町
360401149000043268,畑,133.96858885200,34.03515099830,36489,東みよし町
360401129210041742,畑,133.95195798100,34.01737108540,36489,東みよし町
360401155500039091,畑,133.92337292000,34.04117298220,36489,東みよし町
360401154780033524,畑,133.86307997000,34.04071816850,36489,東みよし町
360401159730036860,畑,133.89923230300,34.04507273400,36489,東みよし町
360401144250036951,田,133.90015776800,34.03110874780,36489,東みよし町
360401115250040384,畑,133.93720012700,34.00483633280,36489,東みよし町
360401143630037270,畑,133.90360723800,34.03054099100,36489,東みよし町
360401200020034465,畑,133.87345457100,34.08147939530,36489,東みよし町
360401149270043303,畑,133.96896577000,34.03539595070,36489,東みよし町
360401180940031771,畑,133.84419165300,34.06435991860,36489,東みよし町
360401143770036871,田,133.89928642100,34.03068105640,36489,東みよし町
360401107910041003,畑,133.94385693400,33.99819245010,36489,東みよし町
360401127070039792,畑,133.93084096700,34.01551936810,36489,東みよし町
360401136450040150,畑,133.93476090600,34.02395653260,36489,東みよし町
360401149900038460,畑,133.91652329900,34.03615028360,36489,東みよし町
360401151830032876,畑,133.85604822900,34.03807943470,36489,東みよし町
360401121780041433,畑,133.94858278300,34.01068592190,36489,東みよし町
360401146060037335,畑,133.90432186900,34.03272686170,36489,東みよし町
360401131900040323,畑,133.93661666200,34.01985290520,36489,東みよし町
360401157220035055,畑,133.87967129300,34.04287214100,36489,東みよし町
360401130240043481,畑,133.97080114500,34.01823112730,36489,東みよし町
360401127170041917,畑,133.95384399400,34.01552160560,36489,東みよし町
360401197090034840,畑,133.87750483600,34.07881890030,36489,東みよし町
360401196980034836,畑,133.87745798300,34.07872268180,36489,東みよし町
360401205380034837,畑,133.87750384600,34.08629541030,36489,東みよし町
360401129410041517,畑,133.94952249800,34.01755967660,36489,東みよし町
360401126420041904,畑,133.95370633800,34.01484664370,36489,東みよし町
360401122000041019,畑,133.94410140000,34.01089513500,36489,東みよし町
360401148180045776,畑,133.99573540800,34.03430081840,36489,東みよし町
360401144630040362,畑,133.93709404800,34.03132456150,36489,東みよし町
360401148350045714,畑,133.99506862400,34.03446123220,36489,東みよし町
360401160260037712,畑,133.90846486900,34.04552001170,36489,東みよし町
360401118290040438,畑,133.93778837300,34.00757294690,36489,東みよし町
360401196310034480,畑,133.87360030000,34.07812816110,36489,東みよし町
360401184790031585,畑,133.84218564500,34.06783232550,36489,東みよし町
360401108490040259,畑,133.93581491400,33.99874988030,36489,東みよし町
360401142370036510,畑,133.89537093300,34.02943227990,36489,東みよし町
360401154510034924,畑,133.87823895800,34.04043388510,36489,東みよし町
360401124130040719,畑,133.94085999100,34.01282864160,36489,東みよし町
360401119440041285,畑,133.94697061900,34.00857958620,36489,東みよし町
360401154860034267,畑,133.87112980600,34.04076994010,36489,東みよし町
360401131460041739,畑,133.95193686100,34.01940322840,36489,東みよし町
360401155940034126,畑,133.86960607900,34.04174112340,36489,東みよし町
360401142550038428,田,133.91613866900,34.02952253200,36489,東みよし町
360401105870041292,畑,133.94697689500,33.99634498210,36489,東みよし町
360401155570039820,田,133.93127776200,34.04121181790,36489,東みよし町
360401158770039462,畑,133.92741452500,34.04410977400,36489,東みよし町
360401152430034943,田,133.87844233200,34.03855281370,36489,東みよし町
360401129470041600,畑,133.95043155100,34.01760661390,36489,東みよし町
360401156140034313,畑,133.87163324900,34.04192383320,36489,東みよし町
360401114900041463,畑,133.94887683100,34.00448365330,36489,東みよし町
360401155350034368,畑,133.87222983900,34.04120688910,36489,東みよし町
360401107970041001,畑,133.94384360700,33.99825136520,36489,東みよし町
360401142470040243,畑,133.93578939100,34.02938260830,36489,東みよし町
360401124250041158,畑,133.94561453400,34.01291933330,36489,東みよし町
360401095040044026,畑,133.97652090200,33.98646929180,36489,東みよし町
360401145790042869,畑,133.96425035400,34.03227210140,36489,東みよし町
360401100980041351,畑,133.94760134800,33.99193194940,36489,東みよし町
360401153560035966,田,133.88952410700,34.03953586320,36489,東みよし町
360401159270037364,田,133.90468901900,34.04463820640,36489,東みよし町
360401123640039976,畑,133.93282135100,34.01241765020,36489,東みよし町
360401105250045551,田,133.99307789000,33.99560573910,36489,東みよし町
360401148580038066,畑,133.91224998800,34.03497188250,36489,東みよし町
360401127750040014,畑,133.93324900600,34.01612248060,36489,東みよし町
360401127200041907,畑,133.95373688400,34.01555524430,36489,東みよし町
360401158710037897,畑,133.91045489800,34.04411709600,36489,東みよし町
360401122060039559,畑,133.92829415200,34.01100521950,36489,東みよし町
360401127760040851,畑,133.94230565800,34.01609381610,36489,東みよし町
360401105680045592,畑,133.99352189000,33.99599983720,36489,東みよし町
360401197060034835,畑,133.87745378400,34.07879660130,36489,東みよし町
360401119400040476,畑,133.93821473100,34.00857406630,36489,東みよし町
360401195740034221,畑,133.87078647100,34.07762336780,36489,東みよし町
360401114870040250,畑,133.93574009700,34.00450347360,36489,東みよし町
360401158840036217,田,133.89226806900,34.04429305350,36489,東みよし町
360401159110037181,畑,133.90270219800,34.04449761030,36489,東みよし町
360401144910036396,畑,133.89414727600,34.03172489530,36489,東みよし町
360401128130040308,畑,133.93643481900,34.01645400730,36489,東みよし町
360401186860036724,畑,133.89787698400,34.06953475940,36489,東みよし町
360401150550035213,畑,133.88135481400,34.03684640360,36489,東みよし町
360401152980037428,畑,133.90535864300,34.03896327410,36489,東みよし町
360401183200031618,畑,133.84253843400,34.06640091390,36489,東みよし町
360401194550033666,畑,133.86477464100,34.07656667130,36489,東みよし町
360401157600034473,畑,133.87337468500,34.04322898530,36489,東みよし町
360401160300039014,畑,133.92256310400,34.04550609780,36489,東みよし町
360401103140045768,畑,133.99542069200,33.99369561120,36489,東みよし町
360401151680034227,畑,133.87068675600,34.03790513400,36489,東みよし町
360401155770034134,畑,133.86969777900,34.04159269320,36489,東みよし町
360401103670045319,田,133.99056100300,33.99419433180,36489,東みよし町
360401176190035241,畑,133.88176401200,34.05996694790,36489,東みよし町
360401151940037326,畑,133.90424176500,34.03803449730,36489,東みよし町
360401110110040289,畑,133.93614019700,34.00020928310,36489,東みよし町
360401163600036823,畑,133.89885122100,34.04855638080,36489,東みよし町
360401151990034589,畑,133.87460049300,34.03817221760,36489,東みよし町
360401188450032501,畑,133.85212888800,34.07110401780,36489,東みよし町
360401133590043696,畑,133.97314603400,34.02124091210,36489,東みよし町
360401189300036419,畑,133.89458022800,34.07174447530,36489,東みよし町
360401154190036651,畑,133.89694994600,34.04008669750,36489,東みよし町
360401098350040223,畑,133.93536941700,33.98960871070,36489,東みよし町
360401127590041409,畑,133.94835357700,34.01592405070,36489,東みよし町
360401144190040216,田,133.93551430700,34.03093819880,36489,東みよし町
360401148430045521,畑,133.99298238000,34.03454400780,36489,東みよし町
360401115670040645,畑,133.94002764300,34.00520961710,36489,東みよし町
360401149970039047,畑,133.92287635100,34.03619501550,36489,東みよし町
360401125160040009,畑,133.93318222400,34.01378818940,36489,東みよし町
360401148350034137,田,133.86970003500,34.03490342950,36489,東みよし町
360401177160031916,畑,133.84575352500,34.06094988530,36489,東みよし町
360401156840035053,畑,133.87965165600,34.04252813090,36489,東みよし町
360401164900038111,田,133.91281033600,34.04968943830,36489,東みよし町
360401197180034809,畑,133.87711427300,34.07890741850,36489,東みよし町
360401155790035807,畑,133.88781233500,34.04155001370,36489,東みよし町
360401155920037432,畑,133.90540752300,34.04161819810,36489,東みよし町
360401160870037837,畑,133.90982115400,34.04606678400,36489,東みよし町
360401150240046128,畑,133.99955704600,34.03614487410,36489,東みよし町
360401129460041713,畑,133.95164663700,34.01759981670,36489,東みよし町
360401148900044994,畑,133.98727363300,34.03498813050,36489,東みよし町
360401173190034052,畑,133.86886784000,34.05730426950,36489,東みよし町
360401191280034000,畑,133.86837681900,34.07361063160,36489,東みよし町
360401144520036574,田,133.89606961900,34.03136286550,36489,東みよし町
360401153470034983,田,133.87888338900,34.03949404360,36489,東みよし町
360401128090041384,畑,133.94808029300,34.01637745690,36489,東みよし町
360401204460033570,畑,133.86377499500,34.08550923320,36489,東みよし町
360401148510045514,畑,133.99289991000,34.03461727160,36489,東みよし町
360401152470034766,田,133.87652035300,34.03859720770,36489,東みよし町
360401143510036915,田,133.89975768200,34.03044653670,36489,東みよし町
360401206940034570,畑,133.87462045200,34.08771261560,36489,東みよし町
360401113280040653,畑,133.94009894400,34.00304827950,36489,東みよし町
360401148120045798,畑,133.99597965300,34.03424913340,36489,東みよし町
360401153620038713,畑,133.91927977700,34.03949081640,36489,東みよし町
360401124200039606,畑,133.92881612600,34.01293704450,36489,東みよし町
360401126970040328,畑,133.93664524900,34.01540822110,36489,東みよし町
360401142620036499,田,133.89524763600,34.02965354070,36489,東みよし町
360401203970034890,畑,133.87807055900,34.08502812940,36489,東みよし町
360401145230036976,畑,133.90042703500,34.03199244180,36489,東みよし町
360401150050040822,田,133.94209865900,34.03619211240,36489,東みよし町
360401163580036925,畑,133.89994907200,34.04853957840,36489,東みよし町
360401150940038214,畑,133.91385685400,34.03709738490,36489,東みよし町
360401170860032469,畑,133.85171947900,34.05525447300,36489,東みよし町
360401114920041457,畑,133.94880598200,34.00450240790,36489,東みよし町
360401158420039629,畑,133.92921945500,34.04378435470,36489,東みよし町
360401151480042514,畑,133.96043531400,34.03741921460,36489,東みよし町
360401158710037148,畑,133.90235184400,34.04413850010,36489,東みよし町
360401123500041089,畑,133.94486320400,34.01224945180,36489,東みよし町
360401123020039696,畑,133.92978237900,34.01186611840,36489,東みよし町
360401160570037424,畑,133.90534854400,34.04580359040,36489,東みよし町
360401156380039428,畑,133.92702799600,34.04195861990,36489,東みよし町
360401185960034010,畑,133.86846211000,34.06881888430,36489,東みよし町
360401090890045088,畑,133.98799850000,33.98268368290,36489,東みよし町
360401135070045934,畑,133.99738684700,34.02247892070,36489,東みよし町
360401122760039449,畑,133.92710601100,34.01164342200,36489,東みよし町
360401113410040653,畑,133.94009925600,34.00317066960,36489,東みよし町
360401122420039962,畑,133.93265464300,34.01131676760,36489,東みよし町
360401157010035162,畑,133.88082961900,34.04267754430,36489,東みよし町
360401188200034036,畑,133.86875575500,34.07083600030,36489,東みよし町
360401149850045286,畑,133.99044112700,34.03583561400,36489,東みよし町
360401153560034843,畑,133.87736096400,34.03957551530,36489,東みよし町
360401125250040266,畑,133.93595847700,34.01386170520,36489,東みよし町
360401151090042523,畑,133.96052188500,34.03706247220,36489,東みよし町
360401156500039437,畑,133.92712862500,34.04206571150,36489,東みよし町
360401146610043224,畑,133.96809466700,34.03299588590,36489,東みよし町
360401141090040438,田,133.93790461000,34.02813064520,36489,東みよし町
360401122200039688,畑,133.92969739500,34.01112995760,36489,東みよし町
360401147100043033,田,133.96602908400,34.03344344590,36489,東みよし町
360401169870035152,畑,133.88077078500,34.05426825190,36489,東みよし町
360401158490036522,田,133.89556992000,34.04395984730,36489,東みよし町
360401179610031855,畑,133.84509597300,34.06315445830,36489,東みよし町
360401196540036977,畑,133.90065470000,34.07825509260,36489,東みよし町
360401184660033863,畑,133.86686818600,34.06765183550,36489,東みよし町
360401170860032488,畑,133.85192304400,34.05525316930,36489,東みよし町
360401196840034783,畑,133.87688986700,34.07859596660,36489,東みよし町
360401128940041823,畑,133.95283425500,34.01712444820,36489,東みよし町
360401144100036544,畑,133.89574549700,34.03098896870,36489,東みよし町
360401195470034692,田,133.87588890800,34.07737139000,36489,東みよし町
