﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079131-045970,畑,130.50402403900,33.71254357730,40223,古賀市
40020083145-048142,畑,130.48037806800,33.74863594060,40223,古賀市
40020081335-044176,畑,130.52327054300,33.73248635270,40223,古賀市
40020081782-043606,畑,130.52940280900,33.73654265970,40223,古賀市
40020081325-044239,畑,130.52259099000,33.73239399530,40223,古賀市
40020081856-048005,畑,130.48192410400,33.73701981230,40223,古賀市
40020078724-047458,畑,130.48798857200,33.70880270560,40223,古賀市
40020081255-044960,田,130.51481506200,33.73173211990,40223,古賀市
40020081849-047997,畑,130.48200601800,33.73695602430,40223,古賀市
40020079351-045795,畑,130.50590499300,33.71452778440,40223,古賀市
40020079103-046048,畑,130.50317979700,33.71228762060,40223,古賀市
40020082054-046967,畑,130.49311800200,33.73885600870,40223,古賀市
40020081564-048936,畑,130.47188714500,33.73434284350,40223,古賀市
40020077522-048992,畑,130.47150491600,33.69789385790,40223,古賀市
40020081384-044870,田,130.51577599400,33.73289774420,40223,古賀市
40020081999-046364,田,130.49962646400,33.73837859590,40223,古賀市
40020081805-047044,畑,130.49229997800,33.73660347570,40223,古賀市
40020078569-048983,畑,130.47155121400,33.70733822760,40223,古賀市
40020077619-048833,畑,130.47322328800,33.69877685880,40223,古賀市
40020082653-046488,畑,130.49825210700,33.74427631090,40223,古賀市
40020082724-048764,畑,130.47368101300,33.74480712840,40223,古賀市
40020080797-047454,畑,130.48792546100,33.72749282110,40223,古賀市
40020079463-045629,畑,130.50768554500,33.71554575580,40223,古賀市
40020077799-047973,畑,130.48248683900,33.70044680260,40223,古賀市
40020079755-045159,畑,130.51273965300,33.71819904800,40223,古賀市
40020080479-047639,畑,130.48594873400,33.72461871440,40223,古賀市
40020080121-045410,畑,130.51002055800,33.72149164420,40223,古賀市
40020081852-048001,畑,130.48196799300,33.73698717360,40223,古賀市
40020081902-048884,畑,130.47243547500,33.73739043530,40223,古賀市
40020083261-048135,畑,130.48044317900,33.74968134700,40223,古賀市
40020081982-047197,畑,130.49062995600,33.73819566200,40223,古賀市
40020081840-043561,田,130.52988543000,33.73707191830,40223,古賀市
40020081653-048741,畑,130.47398503200,33.73515900750,40223,古賀市
40020077431-048572,畑,130.47604673500,33.69709729670,40223,古賀市
40020079259-045753,畑,130.50635657400,33.71370192250,40223,古賀市
40020077829-047960,畑,130.48262426800,33.70071536870,40223,古賀市
40020080352-049742,畑,130.46326162200,33.72337816820,40223,古賀市
40020078994-045883,畑,130.50497167300,33.71130615530,40223,古賀市
40020078666-048593,畑,130.47574732700,33.70823010050,40223,古賀市
40020080644-048815,畑,130.47324211400,33.72605550520,40223,古賀市
40020081652-048771,畑,130.47366221300,33.73514614880,40223,古賀市
40020081501-049874,畑,130.46177675600,33.73373425540,40223,古賀市
40020082655-046480,畑,130.49833966000,33.74428974610,40223,古賀市
40020078068-048893,畑,130.47255147100,33.70282796910,40223,古賀市
40020078412-048948,畑,130.47193846700,33.70592466350,40223,古賀市
40020080416-050326,畑,130.45695174900,33.72392629560,40223,古賀市
40020080618-047492,田,130.48752336500,33.72587758050,40223,古賀市
40020082222-049498,畑,130.46578923200,33.74024731670,40223,古賀市
40020082598-046474,畑,130.49840740200,33.74378204820,40223,古賀市
40020081507-047054,田,130.49220161500,33.73391701160,40223,古賀市
40020083149-048138,畑,130.48041654400,33.74867063600,40223,古賀市
40020079647-047938,田,130.48276025600,33.71710696580,40223,古賀市
40020081831-047983,畑,130.48215648400,33.73679686760,40223,古賀市
40020081570-044240,畑,130.52256569200,33.73460695910,40223,古賀市
40020082182-045909,畑,130.50452354500,33.74005005050,40223,古賀市
40020080664-047541,田,130.48699082500,33.72629085360,40223,古賀市
40020082218-049518,畑,130.46557152000,33.74021262050,40223,古賀市
40020080027-048202,畑,130.47990005500,33.72051869140,40223,古賀市
40020077714-049064,畑,130.47072756700,33.69962286450,40223,古賀市
40020082000-046372,畑,130.49953823800,33.73839159420,40223,古賀市
40020081105-045344,畑,130.51068153800,33.73036516180,40223,古賀市
40020080311-044129,田,130.52383139300,33.72325663720,40223,古賀市
40020080588-044097,畑,130.52416437200,33.72575655330,40223,古賀市
40020079968-048214,畑,130.47977377800,33.71998904370,40223,古賀市
40020081306-045207,畑,130.51214183700,33.73218159110,40223,古賀市
40020081845-047994,畑,130.48204363800,33.73692346110,40223,古賀市
40020079748-045838,田,130.50541481500,33.71811181510,40223,古賀市
40020081582-047931,畑,130.48272978800,33.73455228790,40223,古賀市
40020081476-047977,畑,130.48223934700,33.73359691350,40223,古賀市
40020081838-047988,畑,130.48210080600,33.73685869980,40223,古賀市
40020080599-047430,畑,130.48819901200,33.72571423130,40223,古賀市
40020082422-046491,畑,130.49823229400,33.74219104430,40223,古賀市
40020083171-048120,畑,130.48060578600,33.74886876170,40223,古賀市
40020081671-048015,畑,130.48182369800,33.73535476550,40223,古賀市
40020080423-045690,畑,130.50697507900,33.72420614730,40223,古賀市
40020080763-044640,田,130.51829412800,33.72730947060,40223,古賀市
40020081448-044003,田,130.52513504000,33.73351357680,40223,古賀市
40020081547-049853,畑,130.46199897400,33.73414853500,40223,古賀市
40020080513-046021,畑,130.50339950500,33.72500019020,40223,古賀市
40020080316-047161,田,130.49110792400,33.72316881400,40223,古賀市
40020077551-048832,畑,130.47323377900,33.69816485100,40223,古賀市
40020077666-048878,畑,130.47273512900,33.69920430670,40223,古賀市
40020081306-045787,田,130.50588929500,33.73216129260,40223,古賀市
40020080420-050323,畑,130.45698930200,33.72396677220,40223,古賀市
40020081544-044036,田,130.52476674800,33.73437604760,40223,古賀市
40020079274-047617,畑,130.48625260500,33.71375790100,40223,古賀市
40020082040-047197,畑,130.49062874100,33.73871796680,40223,古賀市
40020081263-047094,田,130.49178903000,33.73171293800,40223,古賀市
40020080024-045599,畑,130.50798021400,33.72061138450,40223,古賀市
40020080632-047569,田,130.48668956400,33.72600716830,40223,古賀市
40020080771-044997,田,130.51443691300,33.72737017340,40223,古賀市
40020081537-048816,畑,130.47319222300,33.73410925670,40223,古賀市
40020081726-047851,畑,130.48358768300,33.73585775220,40223,古賀市
40020077489-048500,畑,130.47682265700,33.69761924860,40223,古賀市
40020081441-048284,田,130.47893860200,33.73326378540,40223,古賀市
40020081035-045191,畑,130.51232786600,33.72974318470,40223,古賀市
40020081636-047676,畑,130.48548322100,33.73504869480,40223,古賀市
40020081793-044939,畑,130.51500764400,33.73658235440,40223,古賀市
40020082739-048772,畑,130.47359058200,33.74494504300,40223,古賀市
40020080118-045420,畑,130.50990519600,33.72146598060,40223,古賀市
40020081519-046593,畑,130.49717751900,33.73404686630,40223,古賀市
40020081598-046427,畑,130.49896199100,33.73476723810,40223,古賀市
40020080714-050178,畑,130.45853722500,33.72662147510,40223,古賀市
40020081813-047963,畑,130.48238073300,33.73663524910,40223,古賀市
40020080893-044776,畑,130.51681672100,33.72847627990,40223,古賀市
40020082220-049508,畑,130.46567663700,33.74022846530,40223,古賀市
40020081835-047986,畑,130.48213054500,33.73682795980,40223,古賀市
40020082067-044182,畑,130.52316312800,33.73908991740,40223,古賀市
40020082226-049482,畑,130.46596452500,33.74028394660,40223,古賀市
40020081825-047978,畑,130.48221909500,33.73673839240,40223,古賀市
40020077793-048784,畑,130.47373376400,33.70034859480,40223,古賀市
40020077713-048995,畑,130.47146275600,33.69962385670,40223,古賀市
40020081828-047980,畑,130.48218967200,33.73677098070,40223,古賀市
40020082020-046964,畑,130.49315066500,33.73854864310,40223,古賀市
40020079033-048703,畑,130.47454594300,33.71153356630,40223,古賀市
40020081746-042871,畑,130.53733594000,33.73625139170,40223,古賀市
40020081764-046439,田,130.49883172500,33.73625776540,40223,古賀市
40020080974-047869,田,130.48343537300,33.72907376620,40223,古賀市
40020078731-047340,畑,130.48926711000,33.70887096600,40223,古賀市
40020081669-046178,畑,130.50164871600,33.73541620600,40223,古賀市
40020079885-045243,畑,130.51182839700,33.71937282170,40223,古賀市
40020081416-044176,田,130.52327017800,33.73321662590,40223,古賀市
40020079293-048074,畑,130.48131808100,33.71390450100,40223,古賀市
40020079230-045761,畑,130.50627277900,33.71344097820,40223,古賀市
40020079396-047894,畑,130.48325645000,33.71484598490,40223,古賀市
40020079683-047837,畑,130.48385069700,33.71743496310,40223,古賀市
40020079786-047700,畑,130.48532296300,33.71837205870,40223,古賀市
40020079845-048283,田,130.47902724000,33.71887465510,40223,古賀市
40020078411-047978,畑,130.48239832200,33.70596259160,40223,古賀市
40020082169-047643,畑,130.48580965000,33.73986138670,40223,古賀市
40020081936-049002,畑,130.47115876000,33.73769453410,40223,古賀市
40020081364-050046,畑,130.45991838800,33.73248788630,40223,古賀市
40020080531-045009,畑,130.51431912300,33.72520494580,40223,古賀市
40020080053-045341,田,130.51076793500,33.72088194020,40223,古賀市
40020079620-047820,畑,130.48403595400,33.71686658210,40223,古賀市
40020081145-048084,田,130.48111054500,33.73060505190,40223,古賀市
40020081211-050014,畑,130.46028259800,33.73111217630,40223,古賀市
40020081149-048084,田,130.48110540600,33.73064146940,40223,古賀市
40020082822-049471,畑,130.46604607000,33.74566425900,40223,古賀市
40020080681-047866,田,130.48348059400,33.72642793260,40223,古賀市
40020077595-048469,畑,130.47714300700,33.69857655080,40223,古賀市
40020077374-048806,畑,130.47352902500,33.69657083220,40223,古賀市
40020082727-049298,田,130.46791609600,33.74481105570,40223,古賀市
40020081658-043522,田,130.53030702400,33.73542872380,40223,古賀市
40020079631-047220,畑,130.49051135500,33.71699748530,40223,古賀市
40020083102-049097,畑,130.47006665100,33.74820272410,40223,古賀市
40020080636-046937,畑,130.49351675300,33.72607231610,40223,古賀市
40020081618-046389,畑,130.49937666500,33.73494949540,40223,古賀市
40020082075-043495,田,130.53057838400,33.73919241030,40223,古賀市
40020080127-045432,畑,130.50977394600,33.72154793590,40223,古賀市
40020078063-048889,畑,130.47258822100,33.70277829210,40223,古賀市
40020080355-044142,畑,130.52368713300,33.72365476700,40223,古賀市
40020083042-049409,畑,130.46670819300,33.74764741620,40223,古賀市
40020081516-042844,畑,130.53763447800,33.73417536570,40223,古賀市
40020079650-048088,畑,130.48114376500,33.71712959260,40223,古賀市
40020081283-050146,畑,130.45884895800,33.73175672210,40223,古賀市
40020080694-048873,畑,130.47261853800,33.72650608100,40223,古賀市
40020080669-044362,畑,130.52129889500,33.72647810670,40223,古賀市
40020081158-048085,田,130.48109522700,33.73072249920,40223,古賀市
40020080291-045517,畑,130.50885261200,33.72302082260,40223,古賀市
40020081589-046388,畑,130.49938921900,33.73468405630,40223,古賀市
40020082780-049169,畑,130.46930633000,33.74529930700,40223,古賀市
40020078587-048343,畑,130.47845084300,33.70752948890,40223,古賀市
40020078414-048969,畑,130.47171233200,33.70594261140,40223,古賀市
40020077678-049009,畑,130.47131394400,33.69930253090,40223,古賀市
40020082750-047151,畑,130.49108538800,33.74511994610,40223,古賀市
40020081598-044219,畑,130.52279302800,33.73486107040,40223,古賀市
40020077531-049059,畑,130.47078983100,33.69797712030,40223,古賀市
40020081394-042788,畑,130.53824280700,33.73308013910,40223,古賀市
40020078788-046997,畑,130.49296247700,33.70940061670,40223,古賀市
40020081726-047858,畑,130.48351988200,33.73585475090,40223,古賀市
40020078540-048725,畑,130.47432926600,33.70709149930,40223,古賀市
40020081330-050054,畑,130.45984352600,33.73218281770,40223,古賀市
40020082641-049258,畑,130.46835819300,33.74404017950,40223,古賀市
40020081575-048737,畑,130.47403311800,33.73445076200,40223,古賀市
40020081153-048084,田,130.48110194400,33.73068191420,40223,古賀市
40020081786-044936,畑,130.51504845500,33.73652304020,40223,古賀市
40020078779-047000,畑,130.49292696700,33.70932230320,40223,古賀市
40020079852-048088,田,130.48113160900,33.71895024900,40223,古賀市
40020080609-047758,畑,130.48465125300,33.72578431280,40223,古賀市
40020080045-045310,田,130.51109386800,33.72080932160,40223,古賀市
40020079642-045719,畑,130.50670074000,33.71715658760,40223,古賀市
40020081602-047956,畑,130.48246340100,33.73473537310,40223,古賀市
40020080952-046508,田,130.49812123500,33.72893654460,40223,古賀市
40020081263-047098,田,130.49174504800,33.73171062310,40223,古賀市
40020077205-048526,畑,130.47655372500,33.69505899080,40223,古賀市
40020082045-046959,畑,130.49320164800,33.73876747040,40223,古賀市
40020078795-046392,田,130.49948999900,33.70949092370,40223,古賀市
40020081539-044044,畑,130.52468368100,33.73432962810,40223,古賀市
40020079090-046980,畑,130.49313384500,33.71212286650,40223,古賀市
40020081188-045426,畑,130.50979162400,33.73111360080,40223,古賀市
40020078922-046585,畑,130.49740231000,33.71062790800,40223,古賀市
40020081816-047032,畑,130.49242257400,33.73670395360,40223,古賀市
40020079140-047326,田,130.48939576900,33.71256465090,40223,古賀市
40020080824-048046,田,130.48153364400,33.72771329630,40223,古賀市
40020078595-048344,畑,130.47844140500,33.70760261980,40223,古賀市
40020079242-045762,畑,130.50626144800,33.71354925500,40223,古賀市
40020080437-049880,畑,130.46176351700,33.72414321040,40223,古賀市
40020082775-049162,畑,130.46938008200,33.74524996470,40223,古賀市
40020080292-050586,畑,130.45415958500,33.72279896200,40223,古賀市
40020077900-048774,畑,130.47383828100,33.70131285460,40223,古賀市
40020078404-047875,田,130.48350890000,33.70590252940,40223,古賀市
40020079374-047920,畑,130.48297157500,33.71464769600,40223,古賀市
40020082672-046517,畑,130.49793609800,33.74444732420,40223,古賀市
40020080418-048806,畑,130.47335840600,33.72402059740,40223,古賀市
40020080747-050224,畑,130.45803796500,33.72692147620,40223,古賀市
40020079326-045893,畑,130.50484773200,33.71430435160,40223,古賀市
40020081178-046374,畑,130.49955539800,33.73098251350,40223,古賀市
40020081693-042949,畑,130.53649154900,33.73576278290,40223,古賀市
40020081215-050017,畑,130.46024346400,33.73114495960,40223,古賀市
40020079412-048103,畑,130.48099562000,33.71497645430,40223,古賀市
40020079952-045389,畑,130.51024619000,33.71997247260,40223,古賀市
40020081378-046960,畑,130.49322585700,33.73275895350,40223,古賀市
40020081511-043989,畑,130.52527958700,33.73408004280,40223,古賀市
40020082964-046951,畑,130.49324261300,33.74705808600,40223,古賀市
40020079524-048074,田,130.48130350800,33.71599015430,40223,古賀市
40020081958-047191,田,130.49069547000,33.73797989350,40223,古賀市
40020077447-048400,畑,130.47790093500,33.69725144630,40223,古賀市
40020079321-045883,畑,130.50495748200,33.71425766500,40223,古賀市
40020079958-045387,畑,130.51027289200,33.72002054960,40223,古賀市
40020080945-045621,畑,130.50769721200,33.72891215130,40223,古賀市
40020081557-048914,畑,130.47212351500,33.73428032920,40223,古賀市
40020081306-046703,畑,130.49599972000,33.73211775640,40223,古賀市
40020078665-047110,田,130.49174758800,33.70829042240,40223,古賀市
40020080732-047506,畑,130.48736641700,33.72691132150,40223,古賀市
40020078997-047165,畑,130.49114088000,33.71128382690,40223,古賀市
40020078915-046575,畑,130.49751182200,33.71056405650,40223,古賀市
40020082497-049101,畑,130.47005973000,33.74274544480,40223,古賀市
40020077821-047960,畑,130.48262973500,33.70064323730,40223,古賀市
40020081807-049364,畑,130.46726308400,33.73651495450,40223,古賀市
40020078770-047264,田,130.49007907300,33.70923000660,40223,古賀市
40020079286-047462,田,130.48791730800,33.71386881720,40223,古賀市
40020080912-048292,畑,130.47888104600,33.72849594830,40223,古賀市
40020082228-049563,畑,130.46509056200,33.74030264670,40223,古賀市
40020080454-045377,畑,130.51035220900,33.72449463340,40223,古賀市
40020080812-044881,畑,130.51568420300,33.72774431410,40223,古賀市
40020080940-045016,畑,130.51422677200,33.72889506190,40223,古賀市
40020077816-049345,畑,130.46768187100,33.70053506350,40223,古賀市
40020081541-042888,畑,130.53716098300,33.73439705940,40223,古賀市
40020080630-048032,畑,130.48170153400,33.72596109150,40223,古賀市
40020079335-045912,畑,130.50464446300,33.71438265160,40223,古賀市
40020081137-043781,田,130.52753781300,33.73072321880,40223,古賀市
40020077738-048673,畑,130.47493977700,33.69986210830,40223,古賀市
40020081556-046370,畑,130.49958233000,33.73438380750,40223,古賀市
40020081593-046827,畑,130.49464380600,33.73470052350,40223,古賀市
40020079116-046308,畑,130.50037647200,33.71239270400,40223,古賀市
40020083381-048374,畑,130.47785592600,33.75075330080,40223,古賀市
40020081630-047577,田,130.48655557400,33.73500061770,40223,古賀市
40020080608-047015,畑,130.49267708000,33.72581574500,40223,古賀市
40020077677-048056,畑,130.48160152100,33.69933629750,40223,古賀市
40020081545-048755,畑,130.47384592100,33.73418547170,40223,古賀市
40020081307-045221,畑,130.51199825000,33.73219531150,40223,古賀市
40020082791-049507,畑,130.46565473500,33.74538507440,40223,古賀市
40020081306-046876,畑,130.49413395200,33.73210952320,40223,古賀市
40020081488-048515,田,130.47644021900,33.73368070650,40223,古賀市
40020080604-050199,畑,130.45831185000,33.72562925260,40223,古賀市
40020081123-044067,田,130.52446126300,33.73058031030,40223,古賀市
40020080876-042722,田,130.53898692500,33.72840947860,40223,古賀市
40020079776-047691,畑,130.48542194200,33.71828298900,40223,古賀市
40020081784-044950,畑,130.51489678300,33.73650312680,40223,古賀市
40020081376-046929,畑,130.49356226200,33.73274355250,40223,古賀市
40020082429-046515,畑,130.49797007900,33.74225035550,40223,古賀市
40020079006-047156,畑,130.49124011900,33.71135750700,40223,古賀市
40020079106-048691,畑,130.47466590800,33.71219773020,40223,古賀市
40020081326-046680,畑,130.49624775000,33.73229917320,40223,古賀市
40020080435-045321,畑,130.51096173400,33.72432983410,40223,古賀市
40020080681-044425,田,130.52061930100,33.72658492170,40223,古賀市
40020080847-047934,畑,130.48274638500,33.72792281710,40223,古賀市
40020078896-048620,畑,130.47544834600,33.71030135920,40223,古賀市
40020081850-049802,畑,130.46252454200,33.73688698310,40223,古賀市
40020081569-048216,畑,130.47965940700,33.73441819340,40223,古賀市
40020079313-048062,畑,130.48144567700,33.71408655200,40223,古賀市
40020079263-048240,畑,130.47952409600,33.71363100100,40223,古賀市
40020082045-043620,田,130.52922924200,33.73891014800,40223,古賀市
40020080407-050309,畑,130.45714343300,33.72384874680,40223,古賀市
40020081652-048757,畑,130.47382021400,33.73514743630,40223,古賀市
40020081637-047801,畑,130.48413311500,33.73505072630,40223,古賀市
40020080713-050203,畑,130.45826085900,33.72661563190,40223,古賀市
40020078821-048308,畑,130.47881999500,33.70964551810,40223,古賀市
40020081630-046433,畑,130.49889781700,33.73504803040,40223,古賀市
40020080624-048753,畑,130.47391476700,33.72587870190,40223,古賀市
40020081228-047119,畑,130.49151843600,33.73139530050,40223,古賀市
40020080440-045598,畑,130.50796753800,33.72436215990,40223,古賀市
40020080814-049007,田,130.47116631400,33.72757477040,40223,古賀市
40020079102-046230,田,130.50122574000,33.71226508890,40223,古賀市
40020079398-047880,畑,130.48340036100,33.71486507320,40223,古賀市
40020077672-049001,畑,130.47140052400,33.69925154080,40223,古賀市
40020078853-048301,畑,130.47889394900,33.70993051570,40223,古賀市
40020079003-045950,畑,130.50425018500,33.71138497760,40223,古賀市
40020081166-049951,畑,130.46096417300,33.73070533870,40223,古賀市
40020080728-043954,畑,130.52569407200,33.72702512890,40223,古賀市
40020079424-048091,畑,130.48112359400,33.71509054950,40223,古賀市
40020080832-044474,田,130.52008272600,33.72794267660,40223,古賀市
40020081308-044785,田,130.51670226300,33.73222138890,40223,古賀市
40020082073-043489,田,130.53064329900,33.73917507300,40223,古賀市
40020077417-049089,畑,130.47046668500,33.69694842350,40223,古賀市
40020078343-049045,畑,130.47089701700,33.70529616780,40223,古賀市
40020078895-045973,畑,130.50400727500,33.71041591550,40223,古賀市
40020080840-044964,畑,130.51478865700,33.72799129890,40223,古賀市
40020080282-045542,畑,130.50858381500,33.72293679930,40223,古賀市
40020080733-048705,畑,130.47442858000,33.72686655870,40223,古賀市
40020077597-049146,畑,130.46984348300,33.69856422240,40223,古賀市
40020081758-044516,田,130.51957953000,33.73628495140,40223,古賀市
40020081434-046380,畑,130.49947609100,33.73329091540,40223,古賀市
40020081567-047596,田,130.48634631200,33.73443444130,40223,古賀市
40020080876-044401,畑,130.52085958900,33.72834459590,40223,古賀市
40020079175-046390,畑,130.49949478100,33.71291806880,40223,古賀市
40020080298-047057,畑,130.49223664600,33.72301841410,40223,古賀市
40020079914-048501,田,130.47667394800,33.71948779280,40223,古賀市
40020081447-044298,畑,130.52194631500,33.73349432920,40223,古賀市
40020082244-047262,畑,130.48991862000,33.74054936160,40223,古賀市
40020082271-047965,畑,130.48233268200,33.74076266840,40223,古賀市
40020078411-047973,畑,130.48245010200,33.70595643300,40223,古賀市
40020081734-043995,畑,130.52519809300,33.73609613990,40223,古賀市
40020081804-046380,田,130.49946325600,33.73662190210,40223,古賀市
40020079032-048676,畑,130.47483321200,33.71152406880,40223,古賀市
40020082275-047975,畑,130.48222427400,33.74080033790,40223,古賀市
40020079329-045865,畑,130.50514835800,33.71432816690,40223,古賀市
40020080521-045011,畑,130.51430330500,33.72511645620,40223,古賀市
40020081047-046525,畑,130.49793704500,33.72978928900,40223,古賀市
40020081625-046873,畑,130.49414630800,33.73498571840,40223,古賀市
40020082768-049455,畑,130.46622035000,33.74517405030,40223,古賀市
40020081155-049238,畑,130.46865385900,33.73063891420,40223,古賀市
40020082598-046464,畑,130.49851109600,33.74377802530,40223,古賀市
40020079373-047844,畑,130.48379132800,33.71463735440,40223,古賀市
40020079286-047607,畑,130.48635644100,33.71386682450,40223,古賀市
40020080703-047963,畑,130.48243967700,33.72662292090,40223,古賀市
40020077482-048513,畑,130.47667521000,33.69756336760,40223,古賀市
40020077962-048443,畑,130.47740975300,33.70189509750,40223,古賀市
40020079988-050176,畑,130.45860143100,33.72007340590,40223,古賀市
40020078907-045977,畑,130.50395610200,33.71051819450,40223,古賀市
40020077576-049284,畑,130.46835635200,33.69836881840,40223,古賀市
40020077574-048846,畑,130.47307706400,33.69837561030,40223,古賀市
40020081744-046865,田,130.49423423000,33.73606281200,40223,古賀市
40020080714-048921,畑,130.47209885800,33.72667747950,40223,古賀市
40020080307-045585,畑,130.50811972300,33.72316401090,40223,古賀市
40020082633-049260,畑,130.46833373000,33.74396394380,40223,古賀市
40020081957-047185,畑,130.49076245200,33.73797092230,40223,古賀市
40020080156-047795,田,130.48427428300,33.72170486640,40223,古賀市
40020080955-046524,田,130.49794795300,33.72896013520,40223,古賀市
40020081665-048065,畑,130.48128660200,33.73529874690,40223,古賀市
40020078899-045977,畑,130.50395967400,33.71045063930,40223,古賀市
40020080974-047877,畑,130.48335020100,33.72907522750,40223,古賀市
40020077576-048478,畑,130.47705433500,33.69840836120,40223,古賀市
40020081712-046378,畑,130.49948687100,33.73579131930,40223,古賀市
40020078248-048894,畑,130.47252534100,33.70445164000,40223,古賀市
40020077833-049097,畑,130.47036128300,33.70069490670,40223,古賀市
40020081662-043023,畑,130.53569838500,33.73548573970,40223,古賀市
40020079042-048702,畑,130.47454945200,33.71161355290,40223,古賀市
40020079014-046078,畑,130.50286631600,33.71147864910,40223,古賀市
40020080615-046966,畑,130.49319581800,33.72587538970,40223,古賀市
40020081736-044027,畑,130.52485412100,33.73610717380,40223,古賀市
40020078917-046581,畑,130.49744900500,33.71058657290,40223,古賀市
40020082348-049718,畑,130.46340416700,33.74138032690,40223,古賀市
40020080932-048463,田,130.47703397700,33.72867101240,40223,古賀市
40020082608-046487,畑,130.49826534200,33.74386949670,40223,古賀市
40020079085-048686,畑,130.47472634700,33.71200611920,40223,古賀市
40020080735-044160,畑,130.52346830300,33.72708194580,40223,古賀市
40020082394-046960,畑,130.49317585800,33.74192130670,40223,古賀市
40020081606-046373,畑,130.49955193100,33.73483578250,40223,古賀市
40020081924-043776,田,130.52755930100,33.73781716070,40223,古賀市
40020080343-044103,田,130.52411148300,33.72355133160,40223,古賀市
40020081570-047519,田,130.48717996300,33.73446089250,40223,古賀市
40020081730-044058,畑,130.52452836800,33.73605323450,40223,古賀市
40020078791-048423,畑,130.47757329800,33.70936956640,40223,古賀市
40020081680-046183,畑,130.50159719300,33.73550992140,40223,古賀市
40020081548-047563,田,130.48670531600,33.73426207390,40223,古賀市
40020081564-046369,畑,130.49958739400,33.73445963960,40223,古賀市
40020081668-047805,畑,130.48409261800,33.73533709380,40223,古賀市
40020081880-043503,田,130.53050349200,33.73743435400,40223,古賀市
40020079129-047357,田,130.48905715400,33.71246261210,40223,古賀市
40020079918-048207,畑,130.47985247500,33.71953280900,40223,古賀市
40020080771-044612,畑,130.51859683000,33.72738268320,40223,古賀市
40020081581-048982,畑,130.47139576900,33.73449133130,40223,古賀市
