﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0238480056918,田,140.46295903000,35.78339802500,12347,多古町
1209-0273360055834,畑,140.45072690500,35.75202742040,12347,多古町
1209-0307410055757,畑,140.44963300400,35.72133514510,12347,多古町
1209-0260440063723,畑,140.53805553100,35.76318646880,12347,多古町
1209-0285740055910,畑,140.45148035900,35.74086006550,12347,多古町
1209-0318630057925,畑,140.47350950000,35.71109799920,12347,多古町
1209-0246650062072,畑,140.51989716300,35.77572387890,12347,多古町
1209-0318180057822,畑,140.47238402500,35.71151500890,12347,多古町
1209-0222760059701,畑,140.49385983100,35.79740596250,12347,多古町
1209-0289990056134,畑,140.45392667500,35.73701681080,12347,多古町
1209-0253560064303,畑,140.54451747400,35.76934967640,12347,多古町
1209-0307070056227,畑,140.45483599500,35.72161753440,12347,多古町
1209-0226510059795,畑,140.49486724700,35.79402069550,12347,多古町
1209-0253160053952,畑,140.43005045100,35.77033702010,12347,多古町
1209-0289170059305,畑,140.48898069300,35.73757473210,12347,多古町
1209-0254930061780,畑,140.51661155700,35.76828147400,12347,多古町
1209-0299150059163,畑,140.48734526100,35.72858671690,12347,多古町
1209-0318300057905,畑,140.47329650500,35.71140321360,12347,多古町
1209-0300990056388,畑,140.45665248100,35.72708927080,12347,多古町
1209-0317530057393,畑,140.46763926900,35.71212249270,12347,多古町
1209-0320270056430,畑,140.45698488800,35.70970770340,12347,多古町
1209-0251090056384,畑,140.45695976300,35.77206059510,12347,多古町
1209-0240250057152,畑,140.46553530400,35.78178647570,12347,多古町
1209-0307000056186,畑,140.45437575000,35.72168040940,12347,多古町
1209-0290590058412,畑,140.47910104700,35.73634609920,12347,多古町
1209-0286140055812,畑,140.45039486500,35.74051003520,12347,多古町
1209-0257170058605,田,140.48147748800,35.76645457120,12347,多古町
1209-0225190055519,畑,140.44757374400,35.79545904920,12347,多古町
1209-0310400056477,畑,140.45757270700,35.71860017930,12347,多古町
1209-0249740061425,畑,140.51272503200,35.77297823740,12347,多古町
1209-0236070056445,畑,140.45773563700,35.78559890570,12347,多古町
1209-0284430057509,畑,140.46916224500,35.74195161300,12347,多古町
1209-0324430057731,畑,140.47132584200,35.70588867000,12347,多古町
1209-0249080056556,畑,140.45887565900,35.77386808330,12347,多古町
1209-0272910055977,畑,140.45230668700,35.75242420030,12347,多古町
1209-0301570055822,畑,140.45039626800,35.72660124730,12347,多古町
1209-0328430056377,畑,140.45633928800,35.70235979390,12347,多古町
1209-0261040064038,畑,140.54153058500,35.76262969350,12347,多古町
1209-0263140062947,畑,140.52945171900,35.76080915430,12347,多古町
1209-0264020063431,畑,140.53479588300,35.75998197220,12347,多古町
1209-0298010055336,畑,140.44504703700,35.72983447330,12347,多古町
1209-0280900060274,田,140.49975902600,35.74496740420,12347,多古町
1209-0251170063336,畑,140.53384722400,35.77156840530,12347,多古町
1209-0237370056422,畑,140.45747996200,35.78442762750,12347,多古町
1209-0244300055074,畑,140.44252287500,35.77825740040,12347,多古町
1209-0244250059515,畑,140.49163420500,35.77804464460,12347,多古町
1209-0238250060824,畑,140.50616628000,35.78337487680,12347,多古町
1209-0302600056263,畑,140.45526318700,35.72564210080,12347,多古町
1209-0312730057280,畑,140.46643426100,35.71645803710,12347,多古町
1209-0258890063659,畑,140.53735939800,35.76458732310,12347,多古町
1209-0228760060190,畑,140.49921819700,35.79196204630,12347,多古町
1209-0308620057563,畑,140.46958350200,35.72014765310,12347,多古町
1209-0279100057996,畑,140.47458381800,35.74672791670,12347,多古町
1209-0306870057340,畑,140.46713228000,35.72173063500,12347,多古町
1209-0261670063759,畑,140.53844125600,35.76207430040,12347,多古町
1209-0244390055962,畑,140.45234472200,35.77813018900,12347,多古町
1209-0292600057430,畑,140.46822881200,35.73459495540,12347,多古町
1209-0247750061915,畑,140.51815248100,35.77474583850,12347,多古町
1209-0243870055402,畑,140.44614871200,35.77863117480,12347,多古町
1209-0289040056293,畑,140.45568821800,35.73786161130,12347,多古町
1209-0256630060883,畑,140.50667331300,35.76680122680,12347,多古町
1209-0275790055901,畑,140.45144663800,35.74982557330,12347,多古町
1209-0318140057533,畑,140.46918402100,35.71156567420,12347,多古町
1209-0312810056879,畑,140.46199690900,35.71640828480,12347,多古町
1209-0214250056004,畑,140.45301570000,35.80529121400,12347,多古町
1209-0253400056574,畑,140.45904705300,35.76996875870,12347,多古町
1209-0283020055771,畑,140.44996161000,35.74332461840,12347,多古町
1209-0283540057552,畑,140.46964907500,35.74274792720,12347,多古町
1209-0301220058351,畑,140.47835342100,35.72676644390,12347,多古町
1209-0317330057400,畑,140.46772692800,35.71230518720,12347,多古町
1209-0277970059523,畑,140.49147441700,35.74764802340,12347,多古町
1209-0253170062874,畑,140.52871564000,35.76979498660,12347,多古町
1209-0269560055762,畑,140.44995444300,35.75545016650,12347,多古町
1209-0268210054238,畑,140.43311075600,35.75675510390,12347,多古町
1209-0317430056962,田,140.46287910200,35.71223634400,12347,多古町
1209-0306780057809,畑,140.47231910400,35.72179023930,12347,多古町
1209-0299640057289,畑,140.46662630800,35.72825352810,12347,多古町
1209-0277640059566,畑,140.49195639800,35.74794833970,12347,多古町
1209-0262430060516,畑,140.50257039200,35.76159740470,12347,多古町
1209-0319750058008,畑,140.47442036200,35.71009052930,12347,多古町
1209-0316300057546,畑,140.46934557100,35.71322125030,12347,多古町
1209-0306720057803,畑,140.47225789800,35.72184568990,12347,多古町
1209-0316420057151,畑,140.46497597400,35.71313906200,12347,多古町
1209-0252640058757,畑,140.48319856900,35.77053106890,12347,多古町
1209-0235140060635,田,140.50409518300,35.78618342250,12347,多古町
1209-0314680056491,畑,140.45769094300,35.71474079820,12347,多古町
1209-0328590056361,畑,140.45616356600,35.70221595850,12347,多古町
1209-0239860057225,畑,140.46634126000,35.78213700990,12347,多古町
1209-0270520055418,畑,140.44613965400,35.75460715450,12347,多古町
1209-0292160054642,畑,140.43741656600,35.73514670680,12347,多古町
1209-0285070057320,畑,140.46706579700,35.74138597440,12347,多古町
1209-0243710058967,田,140.48557773600,35.77856157530,12347,多古町
1209-0224440059983,畑,140.49696061200,35.79586733310,12347,多古町
1209-0316770056488,畑,140.45764840100,35.71286255100,12347,多古町
1209-0264130063353,畑,140.53393480900,35.75988879880,12347,多古町
1209-0297740055575,畑,140.44769247800,35.73006846980,12347,多古町
1209-0306870057285,畑,140.46652767600,35.72173596780,12347,多古町
1209-0308480056731,畑,140.46039043600,35.72032059700,12347,多古町
1209-0301390055660,畑,140.44860457700,35.72676887290,12347,多古町
1209-0315720055166,畑,140.44304211200,35.71387834920,12347,多古町
1209-0281120059482,畑,140.49100264700,35.74481386360,12347,多古町
1209-0294500057106,畑,140.46463590900,35.73289427570,12347,多古町
1209-0288660056179,畑,140.45443278700,35.73821266750,12347,多古町
1209-0222880055406,畑,140.44634206100,35.79754246020,12347,多古町
1209-0254060059050,畑,140.48642424200,35.76922645060,12347,多古町
1209-0293050057338,畑,140.46720871400,35.73419178200,12347,多古町
1209-0315410056268,畑,140.45522762700,35.71409634030,12347,多古町
1209-0241830059468,畑,140.49113682200,35.78023299220,12347,多古町
1209-0240280055525,畑,140.44753471200,35.78185234610,12347,多古町
1209-0296380055679,畑,140.44884550000,35.73128452970,12347,多古町
1209-0280880056700,畑,140.46024572900,35.74519433110,12347,多古町
1209-0296140057322,畑,140.46701247500,35.73140941110,12347,多古町
1209-0317140057349,畑,140.46715675300,35.71247720510,12347,多古町
1209-0280710059846,畑,140.49502770800,35.74516358270,12347,多古町
1209-0264110063450,畑,140.53500638700,35.75989615940,12347,多古町
1209-0285160059927,畑,140.49588798600,35.74115127340,12347,多古町
1209-0307970057935,畑,140.47370098200,35.72071107920,12347,多古町
1209-0253460054962,畑,140.44121350200,35.77000988110,12347,多古町
1209-0320030057763,畑,140.47171916600,35.70984804820,12347,多古町
1209-0316780057103,畑,140.46443882400,35.71281242310,12347,多古町
1209-0305920058117,畑,140.47572894000,35.72254465640,12347,多古町
1209-0284650056967,畑,140.46316662400,35.74178060240,12347,多古町
1209-0296570055511,畑,140.44698588000,35.73112113010,12347,多古町
1209-0294270057351,畑,140.46734868600,35.73308878360,12347,多古町
1209-0254100057345,畑,140.46757192800,35.76929548440,12347,多古町
1209-0297890056099,畑,140.45347645700,35.72989921180,12347,多古町
1209-0231020059885,畑,140.49583558800,35.78994723840,12347,多古町
1209-0302500056511,畑,140.45800196600,35.72572179810,12347,多古町
1209-0242760055686,畑,140.44929562200,35.77960887200,12347,多古町
1209-0298990056096,畑,140.45343812900,35.72891133660,12347,多古町
1209-0320080056388,畑,140.45652035900,35.70988073050,12347,多古町
1209-0312860056693,畑,140.45994308100,35.71637193840,12347,多古町
1209-0270690055485,畑,140.44688260200,35.75445237920,12347,多古町
1209-0310300056470,畑,140.45749398300,35.71869015170,12347,多古町
1209-0295710059498,畑,140.49107065300,35.73166660940,12347,多古町
1209-0241840054571,畑,140.43697742600,35.78050185550,12347,多古町
1209-0242600059530,畑,140.49181284400,35.77952737820,12347,多古町
1209-0265690053921,畑,140.42962132400,35.75904567190,12347,多古町
1209-0240260055450,畑,140.44670513100,35.78187750440,12347,多古町
1209-0257980061050,畑,140.50850694000,35.76557114150,12347,多古町
1209-0248510062280,畑,140.52218733600,35.77402920840,12347,多古町
1209-0250430060746,畑,140.50520877400,35.77240242820,12347,多古町
1209-0242770059267,畑,140.48891183300,35.77939243630,12347,多古町
1209-0254060060783,畑,140.50558782100,35.76912614980,12347,多古町
1209-0288560055740,畑,140.44957273500,35.73832575160,12347,多古町
1209-0254150062404,畑,140.52351521100,35.76894349410,12347,多古町
1209-0308360056371,畑,140.45641815900,35.72044300890,12347,多古町
1209-0242140060378,畑,140.50119580500,35.77989061970,12347,多古町
1209-0243610054854,畑,140.44009399300,35.77889299600,12347,多古町
1209-0266460062569,畑,140.52523906400,35.75784026450,12347,多古町
1209-0290710059370,畑,140.48969330300,35.73617450170,12347,多古町
1209-0290410058364,畑,140.47856809500,35.73650602370,12347,多古町
1209-0288990056411,畑,140.45699671800,35.73789881930,12347,多古町
1209-0229180059303,畑,140.48940438200,35.79164299210,12347,多古町
1209-0243790055171,畑,140.44359213400,35.77871606740,12347,多古町
1209-0290270058349,畑,140.47840174200,35.73663936320,12347,多古町
1209-0286960059002,畑,140.48564582100,35.73958042770,12347,多古町
1209-0222100059962,畑,140.49675389600,35.79797930710,12347,多古町
1209-0323900057840,畑,140.47253616600,35.70635439040,12347,多古町
1209-0224130055998,畑,140.45287661700,35.79638981200,12347,多古町
1209-0240090060998,畑,140.50807258800,35.78169887960,12347,多古町
1209-0260690057599,畑,140.47032447100,35.76334199420,12347,多古町
1209-0306760057381,畑,140.46758483100,35.72182701900,12347,多古町
1209-0307560056075,畑,140.45314956500,35.72118919990,12347,多古町
1209-0240680058731,畑,140.48299213400,35.78130838350,12347,多古町
1209-0252670053689,畑,140.42713967900,35.77079130240,12347,多古町
1209-0251300060850,畑,140.50635372900,35.77161252610,12347,多古町
1209-0285220055837,畑,140.45067794300,35.74133059580,12347,多古町
1209-0315380057282,畑,140.46642991900,35.71406798410,12347,多古町
1209-0268250054740,田,140.43866148900,35.75669295720,12347,多古町
1209-0260670063719,畑,140.53800567200,35.76297987020,12347,多古町
1209-0324120056213,畑,140.45456178800,35.70625149430,12347,多古町
1209-0319490057691,畑,140.47092129300,35.71034036260,12347,多古町
1209-0253170058598,畑,140.48143139400,35.77005910830,12347,多古町
1209-0316510056779,畑,140.46086912000,35.71308216220,12347,多古町
1209-0249110063093,畑,140.53117641100,35.77344198940,12347,多古町
1209-0302880056283,畑,140.45547975400,35.72539561060,12347,多古町
1209-0309220057493,畑,140.46880346900,35.71960298930,12347,多古町
1209-0309330056230,畑,140.45485299200,35.71958047220,12347,多古町
1209-0257100057064,畑,140.46444129000,35.76660509960,12347,多古町
1209-0298810058985,畑,140.48537635600,35.72889941730,12347,多古町
1209-0271740056230,畑,140.45510656300,35.75345727520,12347,多古町
1209-0255160061539,畑,140.51394277700,35.76808870200,12347,多古町
1209-0305990056294,畑,140.45557552900,35.72259015340,12347,多古町
1209-0254050061049,畑,140.50852976800,35.76911916770,12347,多古町
1209-0240050054792,畑,140.43942852900,35.78210138410,12347,多古町
1209-0242180061094,畑,140.50911819000,35.77981658850,12347,多古町
1209-0241380056635,畑,140.45980526300,35.78080172200,12347,多古町
1209-0253010051877,田,140.40710166500,35.77058437250,12347,多古町
1209-0279960058056,畑,140.47523811000,35.74594527600,12347,多古町
1209-0226140059960,畑,140.49669624800,35.79434384840,12347,多古町
1209-0237840055202,畑,140.44397948900,35.78407708020,12347,多古町
1209-0279900057999,畑,140.47461073000,35.74600344340,12347,多古町
1209-0300170058909,畑,140.48452294600,35.72768409850,12347,多古町
1209-0251850058443,畑,140.47972662700,35.77125499250,12347,多古町
1209-0240610059122,畑,140.48731829600,35.78134952360,12347,多古町
1209-0295900059260,畑,140.48843093400,35.73151039540,12347,多古町
1209-0246470062591,畑,140.52563920100,35.77585156400,12347,多古町
1209-0254040059038,田,140.48628881000,35.76924979440,12347,多古町
1209-0316840057436,畑,140.46812793600,35.71274289740,12347,多古町
1209-0283910059750,畑,140.49394228600,35.74228473500,12347,多古町
1209-0306490056289,畑,140.45552419300,35.72213332430,12347,多古町
1209-0242980055615,畑,140.44851199300,35.77942093140,12347,多古町
1209-0235690055968,畑,140.45246633400,35.78597204570,12347,多古町
1209-0286220059984,畑,140.49650802800,35.74018452780,12347,多古町
1209-0315400056796,畑,140.46105635600,35.71407321890,12347,多古町
1209-0235720055961,畑,140.45238880100,35.78593943600,12347,多古町
1209-0276000060378,畑,140.50094441000,35.74937888420,12347,多古町
1209-0307970057997,畑,140.47438654900,35.72070451220,12347,多古町
1209-0282820056305,田,140.45586129200,35.74346589010,12347,多古町
1209-0286050055829,畑,140.45057286000,35.74058411860,12347,多古町
1209-0222880059943,畑,140.49653330600,35.79727664580,12347,多古町
1209-0253020058625,畑,140.48173063300,35.77019668450,12347,多古町
1209-0257390061039,畑,140.50839168800,35.76610478030,12347,多古町
1209-0323810056295,畑,140.45546487100,35.70652949450,12347,多古町
1209-0322830057819,畑,140.47231222500,35.70732472560,12347,多古町
1209-0261180063491,畑,140.53547772600,35.76253844520,12347,多古町
1209-0283830056630,畑,140.45944755400,35.74254149700,12347,多古町
1209-0306760057315,畑,140.46686017600,35.72183235550,12347,多古町
1209-0318910057657,畑,140.47055316900,35.71086254200,12347,多古町
1209-0297010056073,畑,140.45320108000,35.73069370770,12347,多古町
1209-0245530061850,畑,140.51745171600,35.77675032320,12347,多古町
1209-0278110060366,畑,140.50079144800,35.74747722480,12347,多古町
1209-0264130060225,畑,140.49934580100,35.76008573250,12347,多古町
1209-0289710060083,畑,140.49757881400,35.73703331060,12347,多古町
1209-0256380058519,畑,140.48053372500,35.76717258910,12347,多古町
1209-0259510063661,畑,140.53737541800,35.76403072400,12347,多古町
1209-0295880057878,畑,140.47315452500,35.73160917850,12347,多古町
1209-0318510057574,畑,140.46963908500,35.71122664620,12347,多古町
1209-0321470057956,畑,140.47383672500,35.70854116440,12347,多古町
1209-0305920057712,畑,140.47125134100,35.72257173180,12347,多古町
1209-0316570055174,畑,140.44313078900,35.71311754720,12347,多古町
1209-0237260059576,畑,140.49236536900,35.78433663980,12347,多古町
1209-0258650057280,畑,140.46681223500,35.76519993950,12347,多古町
1209-0264740059898,畑,140.49571808900,35.75955608280,12347,多古町
1209-0272340056824,畑,140.46167228600,35.75288793100,12347,多古町
1209-0252380063598,畑,140.53672881100,35.77046226720,12347,多古町
1209-0284020060212,畑,140.49904841800,35.74215820520,12347,多古町
1209-0303600054486,畑,140.43561555200,35.72484743580,12347,多古町
1209-0233980058113,畑,140.47621211300,35.78738875800,12347,多古町
1209-0319690056013,畑,140.45238085000,35.71025446530,12347,多古町
1209-0257980062597,畑,140.52562116700,35.76548041020,12347,多古町
1209-0318140057262,畑,140.46618726800,35.71158384990,12347,多古町
1209-0290220055220,畑,140.44381188500,35.73686288870,12347,多古町
1209-0284640058022,畑,140.47483008000,35.74172709050,12347,多古町
1209-0240480059917,田,140.49610948800,35.78142023760,12347,多古町
1209-0307680057784,畑,140.47203865200,35.72097828100,12347,多古町
1209-0255580062494,畑,140.52450155000,35.76764802780,12347,多古町
1209-0241920055047,畑,140.44224096000,35.78040943350,12347,多古町
1209-0309550056972,畑,140.46304734400,35.71934280270,12347,多古町
1209-0332290056483,畑,140.45747795000,35.69887476900,12347,多古町
1209-0287760058909,畑,140.48462139100,35.73886732010,12347,多古町
1209-0246820056796,畑,140.46154748400,35.77589098500,12347,多古町
1209-0309340057226,畑,140.46586087600,35.71951053780,12347,多古町
1209-0271430055541,田,140.44749470900,35.75377963420,12347,多古町
1209-0289940056099,畑,140.45353920100,35.73706778500,12347,多古町
1209-0310420056491,畑,140.45773006700,35.71858736750,12347,多古町
1209-0282450056658,畑,140.45976949400,35.74378243290,12347,多古町
1209-0319190056909,畑,140.46228268500,35.71065600700,12347,多古町
1209-0287740060124,畑,140.49804444900,35.73880577010,12347,多古町
1209-0229940060029,畑,140.49743473100,35.79091263000,12347,多古町
1209-0296720056498,畑,140.45789679500,35.73092843700,12347,多古町
1209-0317010057408,畑,140.46780881600,35.71259080510,12347,多古町
1209-0285070057149,畑,140.46517821100,35.74139148850,12347,多古町
1209-0309120057348,畑,140.46720211100,35.71970137950,12347,多古町
1209-0275150055945,畑,140.45193576000,35.75040062010,12347,多古町
1209-0271070059905,畑,140.49575356100,35.75384583570,12347,多古町
1209-0243870059341,畑,140.48971798700,35.77840180520,12347,多古町
1209-0243120055644,畑,140.44882856800,35.77929234970,12347,多古町
1209-0262470063809,畑,140.53898260700,35.76135181860,12347,多古町
1209-0270130055935,畑,140.45186429800,35.75493054870,12347,多古町
1209-0281040055776,畑,140.45003081000,35.74510647250,12347,多古町
1209-0287380057677,畑,140.47099664800,35.73927793020,12347,多古町
1209-0225290056362,畑,140.45689920300,35.79532178620,12347,多古町
1209-0306940057294,畑,140.46662998700,35.72166930560,12347,多古町
1209-0246740057094,畑,140.46484369300,35.77594640900,12347,多古町
1209-0296870056717,畑,140.46032301000,35.73078578710,12347,多古町
1209-0297590056092,畑,140.45340215800,35.73016993500,12347,多古町
1209-0262380063602,畑,140.53670041500,35.76144457170,12347,多古町
1209-0302450056502,畑,140.45789912600,35.72576286950,12347,多古町
1209-0231730059825,畑,140.49515693500,35.78931199280,12347,多古町
1209-0261750059667,畑,140.49319057100,35.76226070930,12347,多古町
1209-0223910056661,畑,140.46021705000,35.79654384450,12347,多古町
1209-0314500057164,畑,140.46513736100,35.71487032620,12347,多古町
1209-0280410056694,畑,140.46017805500,35.74562416240,12347,多古町
1209-0228750060096,畑,140.49818359700,35.79198201370,12347,多古町
1209-0275750058786,田,140.48334756700,35.74970036810,12347,多古町
1209-0271370055629,畑,140.44847462300,35.75382609250,12347,多古町
1209-0267230054884,畑,140.44025914200,35.75760339720,12347,多古町
1209-0266050058098,畑,140.47581019800,35.75848114790,12347,多古町
1209-0230960059879,畑,140.49576008900,35.79000123150,12347,多古町
1209-0298350059131,畑,140.48698957800,35.72931064000,12347,多古町
1209-0257520061023,畑,140.50821574400,35.76599424690,12347,多古町
1209-0262120059514,田,140.49149441900,35.76193935990,12347,多古町
1209-0282000057462,畑,140.46865978900,35.74413946330,12347,多古町
1209-0291110056098,畑,140.45351775700,35.73600653600,12347,多古町
1209-0249890057437,畑,140.46861461600,35.77308376600,12347,多古町
1209-0306410056309,畑,140.45573974600,35.72221139740,12347,多古町
1209-0216930055611,畑,140.44865296600,35.80289359150,12347,多古町
1209-0295810059485,畑,140.49092757200,35.73157442690,12347,多古町
1209-0245660062054,畑,140.51970791500,35.77661451590,12347,多古町
1209-0296890055970,畑,140.45206457800,35.73080874090,12347,多古町
1209-0312220057036,畑,140.46373421900,35.71693386900,12347,多古町
1209-0224830055342,畑,140.44562297900,35.79579090740,12347,多古町
1209-0290770060180,畑,140.49864291000,35.73607368570,12347,多古町
1209-0271830055622,畑,140.44838978200,35.75341027910,12347,多古町
1209-0253080051878,田,140.40711244300,35.77052101070,12347,多古町
1209-0286580056262,田,140.45535834100,35.74008409890,12347,多古町
1209-0267470058126,畑,140.47611249200,35.75719609020,12347,多古町
1209-0281220060230,田,140.49926445600,35.74467673910,12347,多古町
1209-0322160057800,畑,140.47210428600,35.70792384620,12347,多古町
1209-0329800056296,畑,140.45543308300,35.70112325910,12347,多古町
1209-0291110059366,畑,140.48964179800,35.73581894760,12347,多古町
1209-0224210059854,畑,140.49554086900,35.79608605030,12347,多古町
1209-0285850059065,畑,140.48634930400,35.74057457420,12347,多古町
1209-0242300061101,畑,140.50919474400,35.77970906920,12347,多古町
1209-0286170058567,畑,140.48084217200,35.74032255300,12347,多古町
1209-0249820058990,畑,140.48579388600,35.77305567980,12347,多古町
1209-0276580059604,畑,140.49237750100,35.74890407000,12347,多古町
1209-0248080063982,畑,140.54101439400,35.77431551800,12347,多古町
1209-0289160059426,畑,140.49031734700,35.73757610410,12347,多古町
1209-0232360057882,畑,140.47366206300,35.78886166020,12347,多古町
1209-0318990057691,畑,140.47092572200,35.71078926850,12347,多古町
1209-0262400061307,畑,140.51131620600,35.76157815450,12347,多古町
1209-0302010056676,畑,140.45983463200,35.72615414250,12347,多古町
1209-0317510056703,畑,140.46002095400,35.71217890170,12347,多古町
1209-0285420056719,田,140.46042382900,35.74109950020,12347,多古町
1209-0231080057886,畑,140.47372148100,35.79000925920,12347,多古町
1209-0296900055953,畑,140.45187377100,35.73079718130,12347,多古町
1209-0239660054644,畑,140.43779672400,35.78246133060,12347,多古町
1209-0265170059973,畑,140.49654412000,35.75916113050,12347,多古町
1209-0315700057049,畑,140.46385906500,35.71379525440,12347,多古町
1209-0284950055847,畑,140.45078182200,35.74157443690,12347,多古町
1209-0309460057081,畑,140.46425245500,35.71941796940,12347,多古町
1209-0293310057400,畑,140.46788911600,35.73395007400,12347,多古町
1209-0248340062780,畑,140.52771567900,35.77415203980,12347,多古町
1209-0302270056701,畑,140.46010421400,35.72591968590,12347,多古町
1209-0295260057468,畑,140.46863106300,35.73219038220,12347,多古町
1209-0251300056403,畑,140.45717427900,35.77187100220,12347,多古町
1209-0306630057756,畑,140.47173275100,35.72193048020,12347,多古町
1209-0244850059953,田,140.49648073200,35.77747850360,12347,多古町
1209-0297150057266,畑,140.46638933900,35.73050064250,12347,多古町
1209-0314500056963,畑,140.46290883400,35.71488279490,12347,多古町
1209-0298170059111,畑,140.48676739400,35.72946913100,12347,多古町
1209-0278900059106,畑,140.48685775400,35.74683882480,12347,多古町
1209-0281250060101,田,140.49784719300,35.74465963010,12347,多古町
1209-0268460056743,畑,140.46080410800,35.75638878770,12347,多古町
1209-0307930056027,畑,140.45261385600,35.72085791960,12347,多古町
1209-0246190056746,畑,140.46099749600,35.77645739540,12347,多古町
1209-0289650059187,畑,140.48767126800,35.73714301010,12347,多古町
1209-0244800059426,畑,140.49065060500,35.77755266250,12347,多古町
1209-0282080057376,畑,140.46770611800,35.74407294940,12347,多古町
1209-0266230058373,畑,140.47885215900,35.75830396190,12347,多古町
1209-0313720057239,畑,140.46596349500,35.71556797500,12347,多古町
1209-0251090059084,畑,140.48682284700,35.77190230720,12347,多古町
1209-0264390063620,田,140.53688049900,35.75963185340,12347,多古町
1209-0249250063101,畑,140.53126691500,35.77331720280,12347,多古町
1209-0307820056418,畑,140.45693168500,35.72093284280,12347,多古町
1209-0309340057007,畑,140.46343968000,35.71952754250,12347,多古町
1209-0274310055385,畑,140.44574791200,35.75118962460,12347,多古町
1209-0329500056234,畑,140.45474873300,35.70140047220,12347,多古町
1209-0234500058015,畑,140.47502972500,35.78688968680,12347,多古町
1209-0246540061967,畑,140.51874275900,35.77583223740,12347,多古町
1209-0297430057111,畑,140.46466840000,35.73025171310,12347,多古町
1209-0225110060069,畑,140.49790979300,35.79525826560,12347,多古町
1209-0297660055943,畑,140.45175634000,35.73011458800,12347,多古町
1209-0256250062327,畑,140.52264229800,35.76705309750,12347,多古町
1209-0309130057505,畑,140.46894073300,35.71968844770,12347,多古町
1209-0313950056071,畑,140.45306064800,35.71542353230,12347,多古町
1209-0272740055906,畑,140.45152548500,35.75257604840,12347,多古町
1209-0286390059965,畑,140.49630193200,35.74003820750,12347,多古町
1209-0287130058901,畑,140.48453663300,35.73943456680,12347,多古町
1209-0312340057025,畑,140.46361632100,35.71682391190,12347,多古町
1209-0240080056577,畑,140.45916871400,35.78198092220,12347,多古町
1209-0302660056277,畑,140.45541032400,35.72558672360,12347,多古町
1209-0224260059499,畑,140.49160936900,35.79605980470,12347,多古町
1209-0288390056460,畑,140.45753993100,35.73843906340,12347,多古町
1209-0319790057890,畑,140.47312379100,35.71006102150,12347,多古町
1209-0290930056258,畑,140.45528127000,35.73616723880,12347,多古町
1209-0297380059396,畑,140.48992604900,35.73016128850,12347,多古町
1209-0323030056881,田,140.46194339200,35.70719403690,12347,多古町
1209-0318760057930,畑,140.47356433000,35.71098622550,12347,多古町
1209-0280920060371,田,140.50082983800,35.74494107800,12347,多古町
1209-0302360056494,畑,140.45778439700,35.72576805170,12347,多古町
1209-0289020055565,畑,140.44764297600,35.73792668640,12347,多古町
1209-0244480061538,畑,140.51401075700,35.77771190310,12347,多古町
1209-0237120057541,畑,140.46985682400,35.78458564740,12347,多古町
1209-0262880062820,畑,140.52805214500,35.76104686240,12347,多古町
1209-0254270061477,畑,140.51325905900,35.76888862310,12347,多古町
1209-0286890059912,畑,140.49570741300,35.73958804440,12347,多古町
1209-0257390061012,畑,140.50809270700,35.76610632530,12347,多古町
1209-0291250056586,田,140.45891226200,35.73586033760,12347,多古町
