自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
7364,檜枝岐村,ひのえまたむら,37.024141,139.388941,,,,,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7367,只見町,ただみまち,37.348657,139.315789,,,,,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7368,南会津町,みなみあいづまち,37.200389,139.773215,0,,0,1,,,1,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7402,北塩原村,きたしおばらむら,37.655673,139.937383,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7405,西会津町,にしあいづまち,37.587396,139.649301,0,,0,2,,,2,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7407,磐梯町,ばんだいまち,37.562099,139.988766,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7408,猪苗代町,いなわしろまち,37.557799,140.104794,0,,0,16,,,16,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7421,会津坂下町,あいづばんげまち,37.561457,139.821732,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7422,湯川村,ゆがわむら,37.565351,139.886756,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7423,柳津町,やないづまち,37.526035,139.719552,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7444,三島町,みしままち,37.470292,139.644441,,,,,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7445,金山町,かねやままち,37.453735,139.524524,,,,,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7446,昭和村,しょうわむら,37.335446,139.610666,,,,,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7447,会津美里町,あいづみさとまち,37.464985,139.834177,0,,0,9,,,9,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7461,西郷村,にしごうむら,37.141767,140.155299,0,,0,48,,,48,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7464,泉崎村,いずみざきむら,37.153784,140.303363,0,,0,76,,,76,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7465,中島村,なかじまむら,37.148756,140.35023,0,,1,78,,,79,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7466,矢吹町,やぶきまち,37.201221,140.338493,0,,2,344,,,346,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7481,棚倉町,たなぐらまち,37.029867,140.379591,0,,0,66,,,66,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7482,矢祭町,やまつりまち,36.871334,140.424755,0,,0,5,,,5,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7483,塙町,はなわまち,36.957238,140.409647,0,,0,4,,,4,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7484,鮫川村,さめがわむら,37.042229,140.509699,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7501,石川町,いしかわまち,37.157072,140.446775,0,,2,36,,,38,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7502,玉川村,たまかわむら,37.210718,140.408939,0,,0,42,,,42,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7503,平田村,ひらたむら,37.221995,140.575655,0,,0,14,,,14,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7504,浅川町,あさかわまち,37.080947,140.412852,0,,0,35,,,35,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7505,古殿町,ふるどのまち,37.089182,140.555692,0,,0,1,,,1,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7521,三春町,みはるまち,37.4405,140.493389,0,,5,275,,,280,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7522,小野町,おのまち,37.286823,140.62628,0,,0,32,,,32,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7541,広野町,ひろのまち,37.214403,140.994561,0,,0,16,,,16,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7542,楢葉町,ならはまち,37.282605,140.993465,0,,0,25,,,25,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7543,富岡町,とみおかまち,37.345496,141.008652,0,,5,16,,,21,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7544,川内村,かわうちむら,37.33768,140.809266,0,,1,38,,,39,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7545,大熊町,おおくままち,37.382087,140.958264,0,,0,2,,,2,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7546,双葉町,ふたばまち,36.921861,140.800626,0,,0,0,,,0,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7547,浪江町,なみえまち,37.494594,141.000746,0,,0,19,,,19,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7548,葛尾村,かつらおむら,37.503547,140.764518,0,,0,10,,,10,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7561,新地町,しんちまち,37.876379,140.919591,24,,168,1312,,,1504,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7564,飯舘村,いいたてむら,37.678947,140.735091,0,,0,123,,,123,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7000,福島県,ふくしまけん,37.750019,140.467737,164,0,"3,926",30249,0,0,34339,48,2022/08:/10 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
