自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090701,2009年07月01日現在,51歳,人,2014,1023,991
282073,20090701,2009年07月01日現在,52歳,人,1865,888,977
282073,20090701,2009年07月01日現在,53歳,人,2146,1052,1094
282073,20090701,2009年07月01日現在,54歳,人,2047,944,1103
282073,20090701,2009年07月01日現在,55歳,人,2173,1023,1150
282073,20090701,2009年07月01日現在,56歳,人,2245,1074,1171
282073,20090701,2009年07月01日現在,57歳,人,2555,1223,1332
282073,20090701,2009年07月01日現在,58歳,人,2750,1286,1464
282073,20090701,2009年07月01日現在,59歳,人,2985,1397,1588
282073,20090701,2009年07月01日現在,60歳,人,3430,1664,1766
282073,20090701,2009年07月01日現在,61歳,人,3366,1598,1768
282073,20090701,2009年07月01日現在,62歳,人,3058,1493,1565
282073,20090701,2009年07月01日現在,63歳,人,1846,866,980
282073,20090701,2009年07月01日現在,64歳,人,2272,1040,1232
282073,20090701,2009年07月01日現在,65歳,人,2825,1335,1490
282073,20090701,2009年07月01日現在,66歳,人,2490,1175,1315
282073,20090701,2009年07月01日現在,67歳,人,2811,1321,1490
282073,20090701,2009年07月01日現在,68歳,人,2496,1211,1285
282073,20090701,2009年07月01日現在,69歳,人,2131,1048,1083
282073,20090701,2009年07月01日現在,70歳,人,1945,926,1019
282073,20090701,2009年07月01日現在,71歳,人,2115,1002,1113
282073,20090701,2009年07月01日現在,72歳,人,1964,937,1027
282073,20090701,2009年07月01日現在,73歳,人,1985,922,1063
282073,20090701,2009年07月01日現在,74歳,人,1735,806,929
282073,20090701,2009年07月01日現在,75歳,人,1582,702,880
282073,20090701,2009年07月01日現在,76歳,人,1590,720,870
282073,20090701,2009年07月01日現在,77歳,人,1487,639,848
282073,20090701,2009年07月01日現在,78歳,人,1266,536,730
282073,20090701,2009年07月01日現在,79歳,人,1209,518,691
282073,20090701,2009年07月01日現在,80歳,人,1142,488,654
282073,20090701,2009年07月01日現在,81歳,人,1003,396,607
282073,20090701,2009年07月01日現在,82歳,人,921,364,557
282073,20090701,2009年07月01日現在,83歳,人,844,324,520
282073,20090701,2009年07月01日現在,84歳,人,684,275,409
282073,20090701,2009年07月01日現在,85歳,人,540,212,328
282073,20090701,2009年07月01日現在,86歳,人,522,161,361
282073,20090701,2009年07月01日現在,87歳,人,495,130,365
282073,20090701,2009年07月01日現在,88歳,人,402,102,300
282073,20090701,2009年07月01日現在,89歳,人,356,96,260
282073,20090701,2009年07月01日現在,90歳,人,254,64,190
282073,20090701,2009年07月01日現在,91歳,人,239,61,178
282073,20090701,2009年07月01日現在,92歳,人,205,64,141
282073,20090701,2009年07月01日現在,93歳,人,140,34,106
282073,20090701,2009年07月01日現在,94歳,人,108,23,85
282073,20090701,2009年07月01日現在,95歳,人,111,25,86
282073,20090701,2009年07月01日現在,96歳,人,76,20,56
282073,20090701,2009年07月01日現在,97歳,人,48,11,37
282073,20090701,2009年07月01日現在,98歳,人,54,6,48
282073,20090701,2009年07月01日現在,99歳,人,23,1,22
282073,20090701,2009年07月01日現在,100歳以上,人,44,7,37
282073,20090701,2009年07月01日現在,不詳,人,20,11,9
