link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309BC3C265A7B7FC0,00001B000000000309BC38A65A827FC0,00001B000000000309BC40265A73FFC0,85.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC3FA65A72FFC0,00001B000000000309BC40265A73FFC0,00001B000000000309BC3FA65A71FFC0,11.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC35265A69FFC0,00001B000000000309BC3FA65A71FFC0,00001B000000000309BC2AA65A61FFC0,152.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC29265A607FC0,00001B000000000309BC2AA65A61FFC0,00001B000000000309BC28265A5F7FC0,19.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC27265A5E7FC0,00001B000000000309BC28265A5F7FC0,00001B000000000309BC26265A5D7FC0,16.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC1F265A587FC0,00001B000000000309BC26265A5D7FC0,00001B000000000309BC18265A537FC0,98.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC09A65A76FFC0,00001B000000000309BC09265A74FFC0,00001B000000000309BC0A265A787FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC11A65A7EFFC0,00001B000000000309BC0A265A787FC0,00001B000000000309BC19265A857FC0,114.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC1BA65A87FFC0,00001B000000000309BC19265A857FC0,00001B000000000309BC1E265A89FFC0,38.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC1D265A8CFFC0,00001B000000000309BC1E265A89FFC0,00001B000000000309BC1BA65A8FFFC0,34.1,1,0,0,3,0,99,99,99,0,0
00001B000000000309BC17A65A8A7FC0,00001B000000000309BC1C265A8D7FC0,00001B000000000309BC13A65A877FC0,60.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC12A65A86FFC0,00001B000000000309BC13A65A877FC0,00001B000000000309BC11A65A85FFC0,13.2,3,0,0,3,0,0,0,99,0,0
00001B000000000309BC0B265A80FFC0,00001B000000000309BC11A65A85FFC0,00001B000000000309BC04A65A7B7FC0,98.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC05A65A79FFC0,00001B000000000309BC04A65A7B7FC0,00001B000000000309BC06A65A77FFC0,22.7,3,0,0,2,1,0,2,0,1,0
00001B000000000309BC1B265A907FC0,00001B000000000309BC1AA65A917FC0,00001B000000000309BC1BA65A8FFFC0,10.7,99,5,0,3,1,3,99,99,1,0
00001B000000000309BC22A65A92FFC0,00001B000000000309BC1DA65A8EFFC0,00001B000000000309BC28265A96FFC0,74.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC19A65A847FC0,00001B000000000309BC19265A857FC0,00001B000000000309BC1A265A82FFC0,14.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC1EA65A877FC0,00001B000000000309BC1A265A82FFC0,00001B000000000309BC23265A8BFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC1E265A847FC0,00001B000000000309BC1A265A82FFC0,00001B000000000309BC22265A857FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC23A65A83FFC0,00001B000000000309BC22265A857FC0,00001B000000000309BC25265A81FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC26265A847FC0,00001B000000000309BC23265A8BFFC0,00001B000000000309BC29265A7D7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC2AA65A797FC0,00001B000000000309BC29265A7D7FC0,00001B000000000309BC2BA65A757FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC25A65A80FFC0,00001B000000000309BC25265A81FFC0,00001B000000000309BC26A65A7FFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC28265A7E7FC0,00001B000000000309BC26A65A7FFFC0,00001B000000000309BC29265A7D7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC2DA65A79FFC0,00001B000000000309BC2BA65A757FC0,00001B000000000309BC2FA65A7EFFC0,53.3,1,0,1,3,0,0,99,99,0,0
00001B000000000309BC33A65A81FFC0,00001B000000000309BC2FA65A7EFFC0,00001B000000000309BC37A65A84FFC0,58.8,1,0,2,3,0,0,99,99,1,0
00001B000000000309BC29265A6B7FC0,00001B000000000309BC2BA65A757FC0,00001B000000000309BC26A65A61FFC0,102.0,1,0,0,99,0,0,99,99,0,0
00001B000000000309BC27265A60FFC0,00001B000000000309BC26A65A61FFC0,00001B000000000309BC28265A5F7FC0,14.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC1F265A5BFFC0,00001B000000000309BC26A65A61FFC0,00001B000000000309BC18265A567FC0,108.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC18265A54FFC0,00001B000000000309BC18265A567FC0,00001B000000000309BC18265A537FC0,13.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC15A65A57FFC0,00001B000000000309BC18265A567FC0,00001B000000000309BC13A65A597FC0,30.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC0BA65A6D7FC0,00001B000000000309BC09265A74FFC0,00001B000000000309BC0EA65A65FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC11265A5F7FC0,00001B000000000309BC0EA65A65FFC0,00001B000000000309BC13A65A597FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC13265A58FFC0,00001B000000000309BC13A65A597FC0,00001B000000000309BC13265A58FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC1BA65A8E7FC0,00001B000000000309BC1C265A8D7FC0,00001B000000000309BC1BA65A8FFFC0,12.2,99,5,0,3,1,3,99,99,0,0
00001B000000000309BC1C265A8DFFC0,00001B000000000309BC1C265A8D7FC0,00001B000000000309BC1CA65A8DFFC0,4.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC1D265A8E7FC0,00001B000000000309BC1DA65A8EFFC0,00001B000000000309BC1CA65A8DFFC0,8.3,3,0,0,3,0,0,0,99,0,0
00001B000000000309BC28A65A977FC0,00001B000000000309BC28265A96FFC0,00001B000000000309BC29265A97FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC2A265A987FC0,00001B000000000309BC29265A97FFC0,00001B000000000309BC2B265A997FC0,13.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC2C265A97FFC0,00001B000000000309BC2B265A997FC0,00001B000000000309BC2CA65A967FC0,16.9,3,0,0,3,0,1,99,0,1,0
00001B000000000309BC2D265A9AFFC0,00001B000000000309BC2B265A997FC0,00001B000000000309BC2EA65A9C7FC0,26.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC2FA65A9AFFC0,00001B000000000309BC2EA65A9C7FC0,00001B000000000309BC30A65A997FC0,17.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC30A65A987FC0,00001B000000000309BC30A65A997FC0,00001B000000000309BC30A65A977FC0,11.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC2FA65A967FC0,00001B000000000309BC30A65A977FC0,00001B000000000309BC2EA65A95FFC0,14.1,1,0,0,3,1,1,99,99,1,0
00001B000000000309BC2F265A9CFFC0,00001B000000000309BC2EA65A9C7FC0,00001B000000000309BC2FA65A9D7FC0,8.3,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC38A65AA47FC0,00001B000000000309BC38265AA3FFC0,00001B000000000309BC39A65AA57FC0,10.5,1,0,0,2,1,0,99,99,0,0
00001B000000000309BC33A65AA07FC0,00001B000000000309BC2FA65A9D7FC0,00001B000000000309BC37A65AA37FC0,57.0,1,0,0,1,1,0,99,99,0,0
00001B000000000309BC37A65AA37FC0,00001B000000000309BC37A65AA37FC0,00001B000000000309BC38265AA3FFC0,4.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC39A65AA57FC0,00001B000000000309BC3A265AA57FC0,00001B000000000309BC39A65AA57FC0,3.3,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC3E265AA87FC0,00001B000000000309BC3A265AA57FC0,00001B000000000309BC42A65AABFFC0,62.7,1,0,0,0,1,0,99,99,1,0
00001B000000000309BC34A65A8FFFC0,00001B000000000309BC30A65A977FC0,00001B000000000309BC38265A887FC0,88.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC38A65A87FFC0,00001B000000000309BC38265A887FC0,00001B000000000309BC39A65A87FFC0,8.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC39A65A86FFC0,00001B000000000309BC39A65A87FFC0,00001B000000000309BC3A265A85FFC0,11.6,3,0,0,1,0,0,1,0,1,0
00001B000000000309BC3A265A84FFC0,00001B000000000309BC3A265A85FFC0,00001B000000000309BC3A265A837FC0,11.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC39265A82FFC0,00001B000000000309BC3A265A837FC0,00001B000000000309BC38A65A827FC0,9.8,3,0,0,3,0,0,1,0,1,0
00001B000000000309BC3DA65A7C7FC0,00001B000000000309BC41A65A74FFC0,00001B000000000309BC3A265A837FC0,86.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC3DA65A8AFFC0,00001B000000000309BC39A65A87FFC0,00001B000000000309BC41A65A8E7FC0,60.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC43A65AAC7FC0,00001B000000000309BC42A65AABFFC0,00001B000000000309BC44A65AAD7FC0,14.4,1,0,0,3,1,0,99,99,0,0
00001B000000000309BC48265AAFFFC0,00001B000000000309BC44A65AAD7FC0,00001B000000000309BC4BA65AB2FFC0,51.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC4BA65AB3FFC0,00001B000000000309BC4BA65AB2FFC0,00001B000000000309BC4C265AB4FFC0,10.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4DA65AB57FC0,00001B000000000309BC4C265AB4FFC0,00001B000000000309BC4F265AB5FFC0,20.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC4FA65AB5FFC0,00001B000000000309BC4F265AB5FFC0,00001B000000000309BC50265AB5FFC0,5.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC50A65AB4FFC0,00001B000000000309BC50265AB5FFC0,00001B000000000309BC51265AB3FFC0,12.4,1,0,0,3,1,1,99,99,0,0
00001B000000000309BC51265AB2FFC0,00001B000000000309BC51265AB3FFC0,00001B000000000309BC51265AB1FFC0,8.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC50265AB0FFC0,00001B000000000309BC51265AB1FFC0,00001B000000000309BC4EA65AAF7FC0,20.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4DA65AAF7FC0,00001B000000000309BC4EA65AAF7FC0,00001B000000000309BC4D265AAFFFC0,11.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4C265AB17FC0,00001B000000000309BC4D265AAFFFC0,00001B000000000309BC4BA65AB2FFC0,17.6,1,0,0,3,0,1,99,99,0,0
00001B000000000309BC49265AACFFC0,00001B000000000309BC4D265AAFFFC0,00001B000000000309BC45A65AAA7FC0,51.8,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC44A65AA97FC0,00001B000000000309BC45A65AAA7FC0,00001B000000000309BC43A65AA87FC0,16.5,1,0,0,3,1,1,99,99,0,0
00001B000000000309BC3F265AA57FC0,00001B000000000309BC43A65AA87FC0,00001B000000000309BC3B265AA27FC0,60.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC3B265AA1FFC0,00001B000000000309BC3B265AA27FC0,00001B000000000309BC3B265AA17FC0,5.5,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC3AA65AA3FFC0,00001B000000000309BC3B265AA27FC0,00001B000000000309BC3A265AA57FC0,16.7,1,0,0,3,1,1,99,99,0,0
00001B000000000309BC3AA65AA0FFC0,00001B000000000309BC3B265AA17FC0,00001B000000000309BC39A65AA07FC0,9.5,1,0,0,3,1,1,99,99,0,0
00001B000000000309BC39265AA07FC0,00001B000000000309BC39A65AA07FC0,00001B000000000309BC39265AA0FFC0,5.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC34A65A9CFFC0,00001B000000000309BC39265AA0FFC0,00001B000000000309BC30A65A997FC0,63.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC38265AA1FFC0,00001B000000000309BC39265AA0FFC0,00001B000000000309BC37A65AA37FC0,15.8,1,0,0,3,0,1,99,99,1,0
00001B000000000309BC51265AABFFC0,00001B000000000309BC4EA65AAF7FC0,00001B000000000309BC53265AA87FC0,45.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC52A65AA7FFC0,00001B000000000309BC53265AA87FC0,00001B000000000309BC52265AA7FFC0,5.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC51A65AA6FFC0,00001B000000000309BC52265AA7FFC0,00001B000000000309BC51265AA67FC0,10.0,99,4,1,1,1,2,99,99,99,0
00001B000000000309BC55265AA4FFC0,00001B000000000309BC53265AA87FC0,00001B000000000309BC57265AA17FC0,42.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC58A65AA1FFC0,00001B000000000309BC57265AA17FC0,00001B000000000309BC5A265AA2FFC0,20.8,3,0,0,3,0,0,3,1,0,0
00001B000000000309BC5B265AA2FFC0,00001B000000000309BC5A265AA2FFC0,00001B000000000309BC5BA65AA27FC0,8.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC5C265AA17FC0,00001B000000000309BC5BA65AA27FC0,00001B000000000309BC5D265AA07FC0,15.0,3,0,0,3,0,0,1,1,1,0
00001B000000000309BC5D265A9EFFC0,00001B000000000309BC5D265AA07FC0,00001B000000000309BC5D265A9DFFC0,12.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC5BA65A9CFFC0,00001B000000000309BC5D265A9DFFC0,00001B000000000309BC5A265A9BFFC0,19.5,3,0,0,1,0,0,1,0,1,0
00001B000000000309BC51A65A957FC0,00001B000000000309BC56A65A98FFC0,00001B000000000309BC4D265A91FFC0,69.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC57265A9FFFC0,00001B000000000309BC56A65A9EFFC0,00001B000000000309BC57265AA17FC0,12.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC55A65A9DFFC0,00001B000000000309BC56A65A9EFFC0,00001B000000000309BC54265A9C7FC0,22.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC57A65A9DFFC0,00001B000000000309BC56A65A9EFFC0,00001B000000000309BC58A65A9CFFC0,15.1,3,0,0,1,0,0,1,1,1,0
00001B000000000309BC59A65A9C7FC0,00001B000000000309BC58A65A9CFFC0,00001B000000000309BC5A265A9BFFC0,11.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC57265A9BFFC0,00001B000000000309BC58A65A9CFFC0,00001B000000000309BC55A65A9AFFC0,21.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC56265A99FFC0,00001B000000000309BC55A65A9AFFC0,00001B000000000309BC56A65A98FFC0,10.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC53265A98FFC0,00001B000000000309BC55A65A9AFFC0,00001B000000000309BC50265A96FFC0,38.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC51A65A9AFFC0,00001B000000000309BC54265A9C7FC0,00001B000000000309BC4F265A98FFC0,33.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC4FA65A97FFC0,00001B000000000309BC4F265A98FFC0,00001B000000000309BC50265A96FFC0,12.1,3,0,0,1,0,0,0,0,1,0
00001B000000000309BC4EA65A98FFC0,00001B000000000309BC4F265A98FFC0,00001B000000000309BC4E265A997FC0,8.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4E265A99FFC0,00001B000000000309BC4E265A997FC0,00001B000000000309BC4E265A9A7FC0,6.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC50A65A9C7FC0,00001B000000000309BC4E265A9A7FC0,00001B000000000309BC52A65A9DFFC0,33.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC53265A9D7FC0,00001B000000000309BC52A65A9DFFC0,00001B000000000309BC54265A9C7FC0,10.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC55265A9F7FC0,00001B000000000309BC52A65A9DFFC0,00001B000000000309BC57265AA17FC0,31.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4D265A98FFC0,00001B000000000309BC4E265A997FC0,00001B000000000309BC4CA65A987FC0,9.7,1,0,0,1,0,1,99,99,0,0
00001B000000000309BC4CA65A977FC0,00001B000000000309BC4CA65A987FC0,00001B000000000309BC4CA65A967FC0,10.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC4C265A987FC0,00001B000000000309BC4CA65A987FC0,00001B000000000309BC4BA65A987FC0,7.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC49265A967FC0,00001B000000000309BC4BA65A987FC0,00001B000000000309BC46A65A947FC0,35.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC4A265A94FFC0,00001B000000000309BC4CA65A967FC0,00001B000000000309BC47A65A92FFC0,36.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC4DA65A94FFC0,00001B000000000309BC50265A96FFC0,00001B000000000309BC4B265A92FFC0,36.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC4B265A927FC0,00001B000000000309BC4B265A92FFC0,00001B000000000309BC4B265A91FFC0,6.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC4C265A91FFC0,00001B000000000309BC4D265A91FFC0,00001B000000000309BC4B265A91FFC0,10.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC4C265A8FFFC0,00001B000000000309BC4B265A91FFC0,00001B000000000309BC4DA65A8E7FC0,21.7,99,5,0,1,1,2,99,99,0,0
00001B000000000309BC4F265A89FFC0,00001B000000000309BC4B265A91FFC0,00001B000000000309BC53A65A827FC0,92.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC54265A827FC0,00001B000000000309BC55265A827FC0,00001B000000000309BC53A65A827FC0,8.8,1,0,0,2,1,0,99,99,0,0
00001B000000000309BC5BA65A87FFC0,00001B000000000309BC55265A827FC0,00001B000000000309BC62A65A8D7FC0,99.3,1,0,0,1,0,0,99,99,1,0
00001B000000000309BC62A65A8DFFC0,00001B000000000309BC62A65A8D7FC0,00001B000000000309BC62A65A8E7FC0,6.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC5EA65A957FC0,00001B000000000309BC62A65A8E7FC0,00001B000000000309BC5A265A9BFFC0,84.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC64265A8F7FC0,00001B000000000309BC62A65A8E7FC0,00001B000000000309BC65265A907FC0,18.9,3,0,0,3,0,0,1,1,1,0
00001B000000000309BC64A65A91FFC0,00001B000000000309BC65265A907FC0,00001B000000000309BC63A65A937FC0,17.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC64265A937FC0,00001B000000000309BC65265A937FC0,00001B000000000309BC63A65A937FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC64265A937FC0_02,00001B000000000309BC64A65A93FFC0,00001B000000000309BC63A65A937FC0,5.6,99,4,1,3,1,0,99,99,99,0
00001B000000000309BC60A65A987FC0,00001B000000000309BC63A65A937FC0,00001B000000000309BC5D265A9DFFC0,66.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC55A65AAA7FC0,00001B000000000309BC51265AB1FFC0,00001B000000000309BC5A265AA2FFC0,94.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4A265AA27FC0,00001B000000000309BC45A65AAA7FC0,00001B000000000309BC4E265A9A7FC0,94.4,1,0,0,1,1,0,99,99,0,0
00001B000000000309BC48265AA07FC0,00001B000000000309BC43A65AA87FC0,00001B000000000309BC4CA65A987FC0,99.2,1,0,0,1,1,0,99,99,0,0
00001B000000000309BC47265A93FFC0,00001B000000000309BC47A65A92FFC0,00001B000000000309BC46A65A947FC0,10.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC45265A937FC0,00001B000000000309BC46A65A947FC0,00001B000000000309BC43A65A927FC0,21.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC46265A91FFC0,00001B000000000309BC47A65A92FFC0,00001B000000000309BC45265A90FFC0,17.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC44A65A90FFC0,00001B000000000309BC44265A90FFC0,00001B000000000309BC45265A90FFC0,7.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC43A65A91FFC0,00001B000000000309BC43A65A927FC0,00001B000000000309BC44265A90FFC0,6.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC3F265A99FFC0,00001B000000000309BC43A65A927FC0,00001B000000000309BC3B265AA17FC0,91.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC3E265A97FFC0,00001B000000000309BC39A65AA07FC0,00001B000000000309BC42A65A8F7FC0,100.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC43265A907FC0,00001B000000000309BC44265A90FFC0,00001B000000000309BC42A65A8F7FC0,11.8,1,0,0,1,1,1,99,99,1,0
00001B000000000309BC42265A8EFFC0,00001B000000000309BC42A65A8F7FC0,00001B000000000309BC41A65A8E7FC0,8.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC39265A88FFC0,00001B000000000309BC38A65A89FFC0,00001B000000000309BC39A65A87FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC3D265A8D7FC0,00001B000000000309BC38A65A89FFC0,00001B000000000309BC41265A907FC0,61.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC42265A8FFFC0,00001B000000000309BC41265A907FC0,00001B000000000309BC42A65A8F7FC0,9.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4AA65A917FC0,00001B000000000309BC4B265A91FFC0,00001B000000000309BC4A265A90FFC0,7.7,3,0,0,1,0,0,0,0,1,0
00001B000000000309BC4A265A907FC0,00001B000000000309BC4A265A90FFC0,00001B000000000309BC4A265A8FFFC0,6.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC4E265A887FC0,00001B000000000309BC4A265A8FFFC0,00001B000000000309BC52A65A817FC0,88.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC48265A8FFFC0,00001B000000000309BC4A265A90FFC0,00001B000000000309BC46265A8EFFC0,27.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC44265A8D7FC0,00001B000000000309BC46265A8EFFC0,00001B000000000309BC42265A8BFFC0,28.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC42A65A8AFFC0,00001B000000000309BC42265A8BFFC0,00001B000000000309BC43265A8A7FC0,9.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC40A65A8AFFC0,00001B000000000309BC42265A8BFFC0,00001B000000000309BC3F265A897FC0,20.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC3E265A88FFC0,00001B000000000309BC3F265A897FC0,00001B000000000309BC3D265A887FC0,13.9,4,0,0,1,0,0,0,0,1,0
00001B000000000309BC3FA65A88FFC0,00001B000000000309BC3F265A897FC0,00001B000000000309BC40265A887FC0,7.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC3BA65A86FFC0,00001B000000000309BC3D265A887FC0,00001B000000000309BC3A265A85FFC0,22.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC3C265A857FC0,00001B000000000309BC3EA65A86FFC0,00001B000000000309BC3A265A837FC0,32.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC3E265A87FFC0,00001B000000000309BC3D265A887FC0,00001B000000000309BC3EA65A87FFC0,7.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC3EA65A877FC0,00001B000000000309BC3EA65A87FFC0,00001B000000000309BC3EA65A86FFC0,5.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC3F265A87FFC0,00001B000000000309BC3EA65A87FFC0,00001B000000000309BC40265A887FC0,10.5,3,0,0,1,0,0,0,0,1,0
00001B000000000309BC40A65A887FC0,00001B000000000309BC40265A887FC0,00001B000000000309BC40A65A887FC0,4.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC42265A897FC0,00001B000000000309BC40A65A887FC0,00001B000000000309BC43265A8A7FC0,16.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC46A65A8CFFC0,00001B000000000309BC4A265A8FFFC0,00001B000000000309BC43265A8A7FC0,51.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC59265A9B7FC0,00001B000000000309BC5A265A9BFFC0,00001B000000000309BC58265A9A7FC0,17.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC57265A99FFC0,00001B000000000309BC58265A9A7FC0,00001B000000000309BC56A65A98FFC0,10.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC58265A9AFFC0,00001B000000000309BC58265A9A7FC0,00001B000000000309BC57A65A9B7FC0,4.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC40A65A747FC0,00001B000000000309BC41A65A74FFC0,00001B000000000309BC40265A73FFC0,10.9,3,0,0,3,0,0,1,0,1,0
00001B000000000309BC42265A74FFC0,00001B000000000309BC43265A74FFC0,00001B000000000309BC41A65A74FFC0,9.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC45265A767FC0,00001B000000000309BC46A65A77FFC0,00001B000000000309BC43265A74FFC0,26.9,1,0,0,1,0,0,99,99,1,0
00001B000000000309BC52265A80FFC0,00001B000000000309BC52A65A817FC0,00001B000000000309BC52265A807FC0,4.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC4D265A7CFFC0,00001B000000000309BC52265A807FC0,00001B000000000309BC48265A78FFC0,71.6,1,0,0,2,1,0,99,99,1,0
