﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1865700009811,田,131.10308407600,31.31730564460,46492,肝付町
4602-1946630006896,畑,131.07239642300,31.24432776020,46492,肝付町
4602-1943390007446,田,131.07817945100,31.24724413530,46492,肝付町
4602-1831420000427,畑,131.00448764200,31.34826743060,46492,肝付町
4602-1962880000325,田,131.00341140100,31.22969086360,46492,肝付町
4602-207629-007409,田,130.92231142300,31.12736407600,46492,肝付町
4602-1832960004667,田,131.04904839800,31.34686795760,46492,肝付町
4602-1947800007017,田,131.07367157800,31.24326902070,46492,肝付町
4602-207453-007268,田,130.92379223300,31.12895305550,46492,肝付町
4602-197394-000759,田,130.99203269000,31.21971601500,46492,肝付町
4602-190041-004750,田,130.95010446800,31.28602879690,46492,肝付町
4602-190817-005273,田,130.94462224300,31.27902655180,46492,肝付町
4602-190078-004651,畑,130.95115449500,31.28569394080,46492,肝付町
4602-1927300008944,畑,131.09391285100,31.26174999050,46492,肝付町
4602-1832870004671,田,131.04909586300,31.34695226710,46492,肝付町
4602-207646-007488,田,130.92147848600,31.12721085020,46492,肝付町
4602-1928790009223,田,131.09684131800,31.26040559970,46492,肝付町
4602-191994-005176,田,130.94564580500,31.26840827550,46492,肝付町
4602-181877-007058,田,130.92581291500,31.35965394160,46492,肝付町
4602-1866480009521,田,131.10003399600,31.31660486960,46492,肝付町
4602-1840730006273,田,131.06592319400,31.33985696590,46492,肝付町
4602-1842130006320,田,131.06641324500,31.33859259010,46492,肝付町
4602-1866450009605,田,131.10091734100,31.31663213110,46492,肝付町
4602-1865400009750,田,131.10243614800,31.31758168820,46492,肝付町
4602-1900380004030,田,131.04232736500,31.28606191320,46492,肝付町
4602-1910740007279,畑,131.07644552000,31.27669859700,46492,肝付町
4602-1909680005575,畑,131.05854776400,31.27766141880,46492,肝付町
4602-1865490009760,田,131.10254365900,31.31749424320,46492,肝付町
4602-1846210007800,畑,131.08196964500,31.33489868530,46492,肝付町
4602-192659-004983,田,130.94767365100,31.26240996930,46492,肝付町
4602-1948460006919,田,131.07264108700,31.24267735680,46492,肝付町
4602-190825-004195,畑,130.95593991200,31.27895763250,46492,肝付町
4602-1841910006320,田,131.06642204900,31.33878912780,46492,肝付町
4602-1948790006927,田,131.07272161900,31.24237734090,46492,肝付町
4602-1898510005553,畑,131.05832297100,31.28773818890,46492,肝付町
4602-203690-002989,田,130.96864652500,31.16291800520,46492,肝付町
4602-1839820006204,田,131.06520346900,31.34067460290,46492,肝付町
4602-190729-004260,田,130.95525890200,31.27982315910,46492,肝付町
4602-1928440009222,田,131.09683441900,31.26072165060,46492,肝付町
4602-189116-004235,田,130.95551185400,31.29437381850,46492,肝付町
4602-1995140000180,畑,131.00188517700,31.20059214370,46492,肝付町
4602-1930050006974,畑,131.07323327100,31.25928565190,46492,肝付町
4602-188426-003535,田,130.96286719500,31.30060015200,46492,肝付町
4602-1947470006769,畑,131.07106031000,31.24357280540,46492,肝付町
4602-201170-000990,田,130.98960891400,31.18565156180,46492,肝付町
4602-1923760006587,田,131.06917172700,31.26495534210,46492,肝付町
4602-1839920006295,田,131.06615991400,31.34058327560,46492,肝付町
4602-207537-007349,田,130.92293612100,31.12820076690,46492,肝付町
4602-207606-007643,田,130.91985657900,31.12757800080,46492,肝付町
4602-1839950006290,田,131.06610395000,31.34055588750,46492,肝付町
4602-1900900004046,田,131.04249729800,31.28558606620,46492,肝付町
4602-1965710000168,田,131.00176794200,31.22713903850,46492,肝付町
4602-1947340007122,田,131.07476765800,31.24368983290,46492,肝付町
4602-1928560009152,田,131.09610272800,31.26061539050,46492,肝付町
4602-201359-001179,田,130.98762924400,31.18394540700,46492,肝付町
4602-190517-004329,田,130.95453355200,31.28173522200,46492,肝付町
4602-185642-002366,田,130.97513363300,31.32571358610,46492,肝付町
4602-1841230006269,田,131.06587691300,31.33940349040,46492,肝付町
4602-1947480006762,畑,131.07099267700,31.24356394170,46492,肝付町
4602-207322-006917,田,130.92747253200,31.13013597650,46492,肝付町
4602-1839820006163,田,131.06477090800,31.34067123500,46492,肝付町
4602-1865490009660,田,131.10149388500,31.31749501120,46492,肝付町
4602-207612-007654,田,130.91973743800,31.12751768030,46492,肝付町
4602-1907890004284,畑,131.04499191600,31.27928360840,46492,肝付町
4602-1867130009523,田,131.10005189500,31.31601794390,46492,肝付町
4602-201419-001238,田,130.98700580800,31.18340920670,46492,肝付町
4602-1948370006780,畑,131.07117583900,31.24275726650,46492,肝付町
4602-181383-008388,田,130.91182962500,31.36410265590,46492,肝付町
4602-196880-000449,畑,130.99528909500,31.22435226560,46492,肝付町
4602-190490-004494,田,130.95280446900,31.28197608920,46492,肝付町
4602-1839750006179,田,131.06493497600,31.34074203130,46492,肝付町
4602-1839530005807,田,131.06102588800,31.34094319630,46492,肝付町
4602-1956690006164,田,131.06470640600,31.23525952200,46492,肝付町
4602-1894050006844,畑,131.07189042900,31.29175940270,46492,肝付町
4602-1923970006333,畑,131.06650464600,31.26476839370,46492,肝付町
4602-203667-003061,田,130.96789016400,31.16312303540,46492,肝付町
4602-190727-004250,田,130.95536349800,31.27984281130,46492,肝付町
4602-1948590006925,田,131.07269990500,31.24256197070,46492,肝付町
4602-1973000000533,田,131.00559515600,31.22056603950,46492,肝付町
4602-207594-007644,田,130.91984531400,31.12768244120,46492,肝付町
4602-1832910004668,田,131.04906176600,31.34691127990,46492,肝付町
4602-190582-004351,田,130.95429770400,31.28115403490,46492,肝付町
4602-1840670006043,田,131.06350773000,31.33991278560,46492,肝付町
4602-1845170007413,田,131.07790509100,31.33583864190,46492,肝付町
4602-1922830006956,畑,131.07304475900,31.26579756010,46492,肝付町
4602-1948430006816,畑,131.07155883100,31.24270282950,46492,肝付町
4602-191959-004363,田,130.95418636200,31.26873262320,46492,肝付町
4602-1947730007118,田,131.07472366800,31.24333527910,46492,肝付町
4602-1947970006889,田,131.07232189000,31.24311996730,46492,肝付町
4602-191829-005161,田,130.94580140200,31.26989578450,46492,肝付町
4602-192120-005386,田,130.94343616500,31.26726959220,46492,肝付町
4602-1839740006164,田,131.06477669200,31.34075064700,46492,肝付町
4602-1948690006771,畑,131.07108523700,31.24246822550,46492,肝付町
4602-201162-000804,畑,130.99156112600,31.18572679840,46492,肝付町
4602-1971990000492,田,131.00516553100,31.22147411670,46492,肝付町
4602-207316-006932,田,130.92730995600,31.13019733170,46492,肝付町
4602-1900380004035,田,131.04238262700,31.28605565640,46492,肝付町
4602-207334-006929,田,130.92733896000,31.13003468570,46492,肝付町
4602-188527-003460,田,130.96365086800,31.29969195550,46492,肝付町
4602-1948200007014,田,131.07363179300,31.24291150440,46492,肝付町
4602-1840630006042,田,131.06349341700,31.33994928880,46492,肝付町
4602-207348-006948,田,130.92714660400,31.12990421940,46492,肝付町
4602-1900010003953,田,131.04152037300,31.28638943350,46492,肝付町
4602-1831440000422,畑,131.00443102300,31.34825191350,46492,肝付町
4602-191521-005159,田,130.94582457900,31.27267696190,46492,肝付町
4602-207320-006931,田,130.92731649000,31.13015465440,46492,肝付町
4602-207533-007400,田,130.92240836200,31.12823389850,46492,肝付町
4602-190532-004290,田,130.95494749900,31.28160017930,46492,肝付町
4602-207301-006950,田,130.92711879100,31.13032699000,46492,肝付町
4602-1851300008081,田,131.08491695400,31.33031251710,46492,肝付町
4602-1839780006164,田,131.06477465900,31.34071120040,46492,肝付町
4602-1840820006088,田,131.06398384000,31.33977396760,46492,肝付町
4602-207971-008084,田,130.91523983500,31.12427697110,46492,肝付町
4602-1947510007104,田,131.07458193700,31.24353687670,46492,肝付町
4602-192701-004937,田,130.94815942000,31.26203395920,46492,肝付町
4602-1947150007114,田,131.07468340200,31.24386065100,46492,肝付町
4602-192284-005769,田,130.93942173900,31.26579203590,46492,肝付町
4602-186561-002235,田,130.97651398200,31.31742293730,46492,肝付町
4602-1907870004279,畑,131.04493852400,31.27930156160,46492,肝付町
4602-190826-005314,田,130.94418858800,31.27894396470,46492,肝付町
4602-1947730007112,田,131.07466533000,31.24333678270,46492,肝付町
4602-185944-002443,畑,130.97432591400,31.32298941120,46492,肝付町
4602-207310-006933,田,130.92729785100,31.13024662320,46492,肝付町
4602-1878270008390,田,131.08814547100,31.30598065860,46492,肝付町
4602-190809-005234,田,130.94503445400,31.27910355580,46492,肝付町
4602-1965160000767,畑,131.00804996900,31.22763673820,46492,肝付町
4602-1944730007520,田,131.07894927400,31.24603331160,46492,肝付町
4602-1841060006216,田,131.06532496500,31.33955655160,46492,肝付町
4602-1948980006737,田,131.07072770200,31.24221225710,46492,肝付町
4602-187448-006123,田,130.93567605200,31.30941354290,46492,肝付町
4602-1840180005832,田,131.06128889100,31.34034970390,46492,肝付町
4602-1840700006044,田,131.06352067900,31.33987810380,46492,肝付町
4602-1843430006360,畑,131.06683209300,31.33741714430,46492,肝付町
4602-1928800009231,田,131.09692858700,31.26039373530,46492,肝付町
4602-1947800006754,畑,131.07090513400,31.24327321120,46492,肝付町
4602-184708-005190,畑,130.94545729100,31.33412785550,46492,肝付町
4602-188541-003499,田,130.96324339000,31.29956280400,46492,肝付町
4602-191845-005163,田,130.94578412300,31.26975916780,46492,肝付町
4602-190796-005515,田,130.94208112700,31.27921179090,46492,肝付町
4602-1924110005474,田,131.05748013800,31.26464824440,46492,肝付町
4602-190746-004954,田,130.94796509600,31.27966658380,46492,肝付町
4602-1851210008062,田,131.08472071600,31.33038744310,46492,肝付町
4602-190461-004444,田,130.95332832900,31.28224067450,46492,肝付町
4602-207337-007083,田,130.92572272300,31.13000013700,46492,肝付町
4602-188435-003556,田,130.96264136900,31.30052137450,46492,肝付町
4602-1831300000442,畑,131.00464293400,31.34837401310,46492,肝付町
4602-189916-004853,田,130.94902438200,31.28715633710,46492,肝付町
4602-1924020006584,田,131.06913809400,31.26472621440,46492,肝付町
4602-201129-001016,田,130.98934360800,31.18602724300,46492,肝付町
4602-190609-004254,田,130.95532128700,31.28090885490,46492,肝付町
4602-197004-000460,畑,130.99517387300,31.22323043260,46492,肝付町
4602-190101-004371,畑,130.95409026400,31.28549027210,46492,肝付町
4602-189683-004607,田,130.95160801900,31.28925979650,46492,肝付町
4602-190478-004495,田,130.95278589000,31.28208901440,46492,肝付町
4602-1841010005936,畑,131.06238550800,31.33960211210,46492,肝付町
4602-207958-008069,田,130.91538799700,31.12440019590,46492,肝付町
4602-1907830004260,畑,131.04474133700,31.27934143820,46492,肝付町
4602-1878560008442,畑,131.08869011500,31.30571606610,46492,肝付町
4602-1947400007100,田,131.07454188500,31.24362885180,46492,肝付町
4602-1841580006357,田,131.06681048400,31.33908796170,46492,肝付町
4602-190114-004528,田,130.95244163800,31.28536833990,46492,肝付町
4602-1840440005929,田,131.06230931000,31.34011326130,46492,肝付町
4602-207608-007428,田,130.92210650200,31.12755735060,46492,肝付町
4602-1942910007712,田,131.08097032400,31.24767780760,46492,肝付町
4602-207353-006914,田,130.92750186800,31.12986113800,46492,肝付町
4602-197390-000731,田,130.99232816000,31.21974802810,46492,肝付町
4602-190505-004435,田,130.95342119700,31.28184545830,46492,肝付町
4602-1866440009583,田,131.10068853200,31.31664159650,46492,肝付町
4602-1901540005432,畑,131.05705784000,31.28500955230,46492,肝付町
4602-181825-004664,畑,130.95097923800,31.36014174950,46492,肝付町
4602-1947690007000,田,131.07349371200,31.24336802650,46492,肝付町
4602-1973010000552,田,131.00579106200,31.22055319060,46492,肝付町
4602-1910360005795,畑,131.06086059500,31.27705411250,46492,肝付町
4602-1963260000494,田,131.00518348800,31.22934328170,46492,肝付町
4602-187156-007198,畑,130.92437412000,31.31203663510,46492,肝付町
4602-1947610007113,田,131.07467761100,31.24344651430,46492,肝付町
4602-190732-005024,畑,130.94723459900,31.27979572340,46492,肝付町
4602-207971-007816,田,130.91803862400,31.12427214540,46492,肝付町
4602-191988-004350,田,130.95431571100,31.26847098540,46492,肝付町
4602-183573-001059,田,130.98886556800,31.34438389240,46492,肝付町
4602-1928350009219,田,131.09680357500,31.26079772850,46492,肝付町
4602-191034-004083,畑,130.95712192600,31.27707224550,46492,肝付町
4602-203683-003054,田,130.96796429700,31.16298389100,46492,肝付町
4602-1947440007103,田,131.07457388200,31.24359301320,46492,肝付町
4602-185548-002180,畑,130.97708890200,31.32656777950,46492,肝付町
4602-1840390006277,田,131.06596561000,31.34015891640,46492,肝付町
4602-1878280008407,田,131.08831484400,31.30597337150,46492,肝付町
4602-1946660006903,畑,131.07247320800,31.24430238960,46492,肝付町
4602-207635-007569,田,130.92062907000,31.12731099490,46492,肝付町
4602-1947030007199,田,131.07558035800,31.24396210460,46492,肝付町
4602-1928780009247,田,131.09709475700,31.26041387510,46492,肝付町
4602-1865570009655,田,131.10144543800,31.31742598710,46492,肝付町
4602-190497-004400,田,130.95379100800,31.28192163060,46492,肝付町
4602-190541-004411,田,130.95367319600,31.28151767550,46492,肝付町
4602-187568-002984,田,130.96864906200,31.30834426990,46492,肝付町
4602-1903090004583,畑,131.04814020700,31.28361393810,46492,肝付町
4602-186812-002284,田,130.97600293500,31.31516510120,46492,肝付町
4602-207585-007648,田,130.91980968300,31.12776154520,46492,肝付町
4602-1928460009165,田,131.09623357100,31.26070081270,46492,肝付町
4602-1899920003957,畑,131.04156663100,31.28647394190,46492,肝付町
4602-1947260007109,田,131.07463710900,31.24375399410,46492,肝付町
4602-1908310006499,畑,131.06825083500,31.27889275270,46492,肝付町
4602-190083-004865,田,130.94890309300,31.28564875770,46492,肝付町
4602-1846210007788,畑,131.08183706500,31.33490626480,46492,肝付町
4602-190471-004494,田,130.95280361300,31.28214986310,46492,肝付町
4602-189471-004587,田,130.95181548600,31.29117157030,46492,肝付町
4602-1928310009166,田,131.09624381000,31.26083780740,46492,肝付町
4602-201109-000735,畑,130.99228587500,31.18620029680,46492,肝付町
4602-1928590009243,田,131.09705598900,31.26058799090,46492,肝付町
4602-189112-004238,田,130.95548399700,31.29441047010,46492,肝付町
4602-1946280006874,畑,131.07217080500,31.24464117910,46492,肝付町
4602-203671-003053,田,130.96797442300,31.16309005250,46492,肝付町
4602-189926-006338,畑,130.93343296100,31.28705529380,46492,肝付町
4602-1947890007228,田,131.07588743300,31.24318513070,46492,肝付町
4602-1928600009166,田,131.09625192600,31.26057926940,46492,肝付町
4602-1944820007505,田,131.07879853100,31.24596016960,46492,肝付町
4602-1833860004646,畑,131.04882997600,31.34605732820,46492,肝付町
4602-203692-002980,田,130.96874267700,31.16290142890,46492,肝付町
4602-1925020006333,畑,131.06649971300,31.26381967970,46492,肝付町
4602-182374-005020,畑,130.94723284600,31.35518406120,46492,肝付町
4602-1840110005944,田,131.06246880800,31.34041145450,46492,肝付町
4602-201155-000772,畑,130.99190228400,31.18578503170,46492,肝付町
4602-1840200005921,田,131.06222237700,31.34033108530,46492,肝付町
4602-1947930006883,田,131.07226300200,31.24315558550,46492,肝付町
4602-190806-005049,田,130.94697122500,31.27912688290,46492,肝付町
4602-190426-004359,田,130.95421730900,31.28256275410,46492,肝付町
4602-190484-004495,田,130.95279299600,31.28203321570,46492,肝付町
4602-1878210008385,田,131.08809268000,31.30603042470,46492,肝付町
4602-190780-004978,田,130.94772303400,31.27936414050,46492,肝付町
4602-1948600006949,田,131.07294981300,31.24255212070,46492,肝付町
4602-197247-000612,田,130.99358067700,31.22103796400,46492,肝付町
4602-190425-004571,田,130.95198899600,31.28257070760,46492,肝付町
4602-1838640005520,田,131.05800715800,31.34173946220,46492,肝付町
4602-183310-006090,畑,130.93599152200,31.34673929500,46492,肝付町
4602-187540-003018,田,130.96829118300,31.30859353240,46492,肝付町
4602-1927310006362,田,131.06680022400,31.26175365660,46492,肝付町
4602-1913290010061,畑,131.10565524200,31.27437759470,46492,肝付町
4602-190668-004396,田,130.95383141400,31.28037750690,46492,肝付町
4602-183282-002906,田,130.96945659600,31.34699789110,46492,肝付町
4602-190326-004609,田,130.95159387400,31.28345801960,46492,肝付町
4602-201367-001177,田,130.98764629100,31.18387461680,46492,肝付町
4602-1946950007106,田,131.07460461300,31.24403924850,46492,肝付町
4602-190092-004886,田,130.94867877900,31.28556650490,46492,肝付町
4602-190496-004479,田,130.95296044400,31.28192575410,46492,肝付町
4602-190492-004466,田,130.95309850600,31.28196682230,46492,肝付町
4602-1840800005782,田,131.06076916900,31.33979363020,46492,肝付町
4602-207570-007470,田,130.92167562400,31.12789939490,46492,肝付町
4602-1953640006332,田,131.06647194200,31.23800696150,46492,肝付町
4602-207645-007495,田,130.92141444500,31.12722026270,46492,肝付町
4602-1947710007137,田,131.07493330600,31.24335192950,46492,肝付町
4602-207587-007487,田,130.92149020900,31.12774391890,46492,肝付町
4602-191150-003956,田,130.95845408600,31.27602681980,46492,肝付町
4602-197393-000769,田,130.99193317600,31.21972556190,46492,肝付町
4602-1928460009229,田,131.09692905900,31.26069198500,46492,肝付町
4602-207333-007064,田,130.92592247600,31.13003970840,46492,肝付町
4602-190490-004418,田,130.95359762700,31.28197849840,46492,肝付町
4602-1840070005876,田,131.06175393400,31.34045285490,46492,肝付町
4602-189116-004435,田,130.95341624100,31.29437179510,46492,肝付町
4602-1841050005944,畑,131.06247128500,31.33956976810,46492,肝付町
4602-1840320006357,田,131.06680978300,31.34022331180,46492,肝付町
4602-1951660006445,田,131.06765946600,31.23979605590,46492,肝付町
4602-207602-007634,田,130.91994644100,31.12761177760,46492,肝付町
4602-189777-004354,田,130.95426731900,31.28841091950,46492,肝付町
4602-190663-004230,田,130.95557427700,31.28042018330,46492,肝付町
4602-1841960006075,畑,131.06384244700,31.33874344160,46492,肝付町
4602-207305-006933,田,130.92729842200,31.13029180680,46492,肝付町
4602-1926880006257,畑,131.06570514100,31.26214383820,46492,肝付町
4602-203697-003008,田,130.96844286800,31.16285672070,46492,肝付町
4602-191762-005246,田,130.94491131300,31.27050341530,46492,肝付町
4602-1923670006593,田,131.06922748200,31.26504080430,46492,肝付町
4602-207332-007018,田,130.92641350300,31.13004830850,46492,肝付町
4602-190776-004987,田,130.94762719000,31.27939513110,46492,肝付町
4602-1966370004814,畑,131.05052676500,31.22652889450,46492,肝付町
4602-207139-007397,田,130.92243844000,31.13179230390,46492,肝付町
4602-189124-004253,田,130.95532864300,31.29430229870,46492,肝付町
4602-207640-007495,田,130.92140816500,31.12726985660,46492,肝付町
4602-192266-005944,畑,130.93758177700,31.26595669180,46492,肝付町
4602-207340-006971,田,130.92690068100,31.12997496290,46492,肝付町
4602-189862-004419,田,130.95358623900,31.28764240810,46492,肝付町
4602-1918060006474,畑,131.06798580300,31.27009838710,46492,肝付町
4602-207310-006951,田,130.92710702900,31.13025211450,46492,肝付町
4602-1846210007795,畑,131.08191440600,31.33489858390,46492,肝付町
4602-1827150000590,畑,131.00620070700,31.35212000760,46492,肝付町
4602-1915700007707,田,131.08094074200,31.27222564850,46492,肝付町
4602-1841600006006,畑,131.06311891700,31.33906753430,46492,肝付町
4602-190939-004315,田,130.95467978700,31.27792741970,46492,肝付町
4602-1944900007454,畑,131.07825520900,31.24588622710,46492,肝付町
4602-189171-004254,田,130.95531241300,31.29388294960,46492,肝付町
4602-190795-005083,田,130.94661569400,31.27922791350,46492,肝付町
4602-207722-007679,田,130.91947898300,31.12652542040,46492,肝付町
4602-1910290005809,畑,131.06100420300,31.27711320970,46492,肝付町
4602-1957130000771,畑,131.00809287700,31.23487304830,46492,肝付町
4602-1826300002740,田,131.02879880700,31.35288232060,46492,肝付町
4602-189032-006226,畑,130.93460340900,31.29512707790,46492,肝付町
4602-201491-001161,田,130.98781599100,31.18276120840,46492,肝付町
4602-1943620007456,田,131.07828035000,31.24704212900,46492,肝付町
4602-190234-004874,田,130.94880711400,31.28429001530,46492,肝付町
4602-207741-007724,田,130.91901224400,31.12635548610,46492,肝付町
4602-201120-000993,田,130.98957781400,31.18610156640,46492,肝付町
4602-1896600006813,畑,131.07155649300,31.28945214200,46492,肝付町
4602-203348-002770,田,130.97094283800,31.16600419760,46492,肝付町
4602-1898390006253,田,131.06567636300,31.28784604290,46492,肝付町
4602-1838960005594,田,131.05879486500,31.34145088770,46492,肝付町
4602-1910170011984,畑,131.12585643300,31.27717600770,46492,肝付町
4602-186571-002145,畑,130.97746690900,31.31733876050,46492,肝付町
4602-1868660009407,田,131.09883227700,31.31463667330,46492,肝付町
4602-1917800005170,田,131.05429584300,31.27034023540,46492,肝付町
4602-188375-003562,田,130.96257736100,31.30106231080,46492,肝付町
