﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-107554-025424,田,130.73082823000,32.02975497170,46452,湧水町
4602-113026-029649,田,130.68626977100,31.98029667050,46452,湧水町
4602-110544-024718,畑,130.73837863500,32.00280390850,46452,湧水町
4602-107548-025413,田,130.73094347200,32.02980485370,46452,湧水町
4602-115503-029655,田,130.68627747700,31.95795528410,46452,湧水町
4602-115053-029267,畑,130.69037380000,31.96202380300,46452,湧水町
4602-107460-023931,畑,130.74663770300,32.03063117310,46452,湧水町
4602-109180-024660,畑,130.73896522600,32.01510892870,46452,湧水町
4602-115053-026066,畑,130.72423398700,31.96210734060,46452,湧水町
4602-106261-024201,田,130.74374823600,32.04144413540,46452,湧水町
4602-115905-026009,畑,130.72485676100,31.95442379810,46452,湧水町
4602-117734-030602,畑,130.67633758400,31.93781250380,46452,湧水町
4602-108432-023819,畑,130.74784495900,32.02186596800,46452,湧水町
4602-106482-024882,田,130.73653710700,32.03943198050,46452,湧水町
4602-107334-023941,畑,130.74652713400,32.03177296130,46452,湧水町
4602-115501-029666,田,130.68616835800,31.95797456280,46452,湧水町
4602-118580-024093,畑,130.74519161100,31.93033608280,46452,湧水町
4602-117663-031196,畑,130.67005180200,31.93843869560,46452,湧水町
4602-116664-031469,畑,130.66712494900,31.94743374260,46452,湧水町
4602-107824-024963,畑,130.73572195100,32.02732660170,46452,湧水町
4602-116739-026775,畑,130.71677918500,31.94688258400,46452,湧水町
4602-107754-024066,畑,130.74521647800,32.02797760200,46452,湧水町
4602-117443-026335,畑,130.72145371800,31.94054270520,46452,湧水町
4602-112883-029774,田,130.68494174200,31.98158190950,46452,湧水町
4602-118539-024104,畑,130.74507835600,31.93070742920,46452,湧水町
4602-117440-026348,畑,130.72131455300,31.94057155310,46452,湧水町
4602-106264-023998,畑,130.74589274300,32.04142144450,46452,湧水町
4602-113521-028469,田,130.69876980800,31.97586828670,46452,湧水町
4602-115495-029636,田,130.68648590200,31.95803425990,46452,湧水町
4602-118303-030687,畑,130.67545596900,31.93267978600,46452,湧水町
4602-108464-023950,畑,130.74645301500,32.02157425930,46452,湧水町
4602-111771-023797,田,130.74815642100,31.99175561540,46452,湧水町
4602-116044-028478,畑,130.69875245300,31.95311014170,46452,湧水町
4602-112383-023437,田,130.75198910900,31.98624216530,46452,湧水町
4602-117647-031280,畑,130.66915664600,31.93857647520,46452,湧水町
4602-120031-024376,畑,130.74224253900,31.91724551800,46452,湧水町
4602-112378-023444,田,130.75191319800,31.98629090630,46452,湧水町
4602-108474-023918,畑,130.74680158200,32.02148771100,46452,湧水町
4602-116967-030471,田,130.67769215200,31.94472840730,46452,湧水町
4602-114982-025008,畑,130.73542912300,31.96277276010,46452,湧水町
4602-114765-025121,田,130.73422921100,31.96472051340,46452,湧水町
4602-107554-025413,田,130.73094660000,32.02975392320,46452,湧水町
4602-117446-026391,畑,130.72086411800,31.94050989960,46452,湧水町
4602-112109-023373,畑,130.75265520700,31.98871416440,46452,湧水町
4602-118604-024073,畑,130.74540776300,31.93012087980,46452,湧水町
4602-109113-024748,畑,130.73802201200,32.01570532430,46452,湧水町
4602-107733-024205,畑,130.74374453600,32.02816306360,46452,湧水町
4602-108460-023954,畑,130.74641271900,32.02161209490,46452,湧水町
4602-116539-028025,田,130.70354977800,31.94865232400,46452,湧水町
4602-117664-030402,畑,130.67844887300,31.93844812660,46452,湧水町
4602-107575-025428,田,130.73078927200,32.02956300860,46452,湧水町
4602-115103-026177,畑,130.72306637900,31.96164819050,46452,湧水町
4602-115798-028631,畑,130.69712609500,31.95531940670,46452,湧水町
4602-109668-024486,畑,130.74081452900,32.01070632010,46452,湧水町
4602-114082-030137,畑,130.68113523300,31.97076430160,46452,湧水町
4602-115092-026152,畑,130.72332813600,31.96175459550,46452,湧水町
4602-110708-023740,田,130.74873342200,32.00134013190,46452,湧水町
4602-107449-023323,畑,130.75307571600,32.03074498620,46452,湧水町
4602-118656-024439,畑,130.74153528600,31.92964292860,46452,湧水町
4602-106498-024886,畑,130.73649922300,32.03928434360,46452,湧水町
4602-119745-027046,畑,130.71400327800,31.91976688020,46452,湧水町
4602-108910-024054,畑,130.74536407000,32.01755410860,46452,湧水町
4602-117938-029518,田,130.68780718300,31.93599996920,46452,湧水町
4602-111429-023327,田,130.75312757600,31.99484869480,46452,湧水町
4602-115517-026410,畑,130.72060898000,31.95791325800,46452,湧水町
4602-115432-026309,田,130.72167542400,31.95868173340,46452,湧水町
4602-106811-023845,田,130.74755046700,32.03642797290,46452,湧水町
4602-109871-024416,畑,130.74156430700,32.00887863600,46452,湧水町
4602-111506-023446,畑,130.75186474100,31.99415169900,46452,湧水町
4602-110700-023600,畑,130.75022146500,32.00142192580,46452,湧水町
4602-110804-024732,畑,130.73824033600,32.00045597840,46452,湧水町
4602-119596-027043,畑,130.71402302800,31.92110892560,46452,湧水町
4602-115589-027561,畑,130.70843321200,31.95723575660,46452,湧水町
4602-120001-023539,畑,130.75109246800,31.91753088410,46452,湧水町
4602-114924-028008,畑,130.70368362700,31.96322409250,46452,湧水町
4602-112233-023841,畑,130.74770993800,31.98759038000,46452,湧水町
4602-116290-025310,田,130.73226977600,31.95096063410,46452,湧水町
4602-106423-025039,田,130.73487642200,32.03995973660,46452,湧水町
4602-106586-024947,田,130.73585021900,32.03849237760,46452,湧水町
4602-107105-025203,畑,130.73315610400,32.03380951200,46452,湧水町
4602-109431-025022,畑,130.73513216900,32.01283181490,46452,湧水町
4602-117975-023350,畑,130.75303963000,31.93581112480,46452,湧水町
4602-117362-031837,田,130.66325738700,31.94112962160,46452,湧水町
4602-117908-023369,畑,130.75283561700,31.93641107920,46452,湧水町
4602-109486-025009,畑,130.73527163400,32.01233676500,46452,湧水町
4602-113709-029791,畑,130.68478355100,31.97413838090,46452,湧水町
4602-111670-029178,田,130.69121438500,31.99254025100,46452,湧水町
4602-118531-028254,畑,130.70119374400,31.93068671330,46452,湧水町
4602-116486-025698,畑,130.72816780600,31.94918918500,46452,湧水町
4602-107242-024170,田,130.74409508400,32.03259435390,46452,湧水町
4602-112376-023585,田,130.75041785300,31.98630613050,46452,湧水町
4602-111555-022981,畑,130.75678998800,31.99372198690,46452,湧水町
4602-117436-026345,畑,130.72135336600,31.94060395250,46452,湧水町
4602-113579-029466,畑,130.68821758300,31.97531461410,46452,湧水町
4602-117399-030802,畑,130.67420617500,31.94083111040,46452,湧水町
4602-111692-029216,田,130.69081195400,31.99234025020,46452,湧水町
4602-118224-023583,畑,130.75057822200,31.93356050900,46452,湧水町
4602-111663-029190,田,130.69108696500,31.99260692210,46452,湧水町
4602-118273-032222,田,130.65922018200,31.93290952060,46452,湧水町
4602-114328-029339,畑,130.68958753900,31.96855952120,46452,湧水町
4602-107104-025196,畑,130.73323357400,32.03381646080,46452,湧水町
4602-114227-029722,畑,130.68553022700,31.96946063360,46452,湧水町
4602-118391-028811,田,130.69529034500,31.93193096080,46452,湧水町
4602-114788-026735,畑,130.71714961500,31.96447493230,46452,湧水町
4602-119872-027467,田,130.70954772800,31.91861231240,46452,湧水町
4602-114974-026694,田,130.71758730800,31.96280558360,46452,湧水町
4602-114959-024624,田,130.73948436400,31.96298163470,46452,湧水町
4602-117601-030045,田,130.68222324300,31.93902870800,46452,湧水町
4602-110374-024729,田,130.73826431200,32.00433124530,46452,湧水町
4602-119049-025643,畑,130.72881942400,31.92607387320,46452,湧水町
4602-117743-025026,畑,130.73531250200,31.93786901970,46452,湧水町
4602-119819-025349,畑,130.73194178000,31.91913749990,46452,湧水町
4602-112269-023523,畑,130.75106607200,31.98726848570,46452,湧水町
4602-111221-024371,田,130.74207528500,31.99670485740,46452,湧水町
4602-107774-024883,畑,130.73656621800,32.02777812490,46452,湧水町
4602-107509-025184,畑,130.73336929100,32.03016040540,46452,湧水町
4602-111974-023436,畑,130.75198752700,31.98993396070,46452,湧水町
4602-117486-029860,畑,130.68417334200,31.94006343330,46452,湧水町
4602-118542-030432,畑,130.67815294200,31.93053062380,46452,湧水町
4602-114595-027531,田,130.70872874500,31.96620304490,46452,湧水町
4602-118247-032188,田,130.65957192800,31.93313716690,46452,湧水町
4602-107325-023941,畑,130.74652748300,32.03185220610,46452,湧水町
4602-109205-024252,畑,130.74328390300,32.01488636980,46452,湧水町
4602-115572-029755,畑,130.68522322800,31.95733178990,46452,湧水町
4602-117740-031805,畑,130.66360586200,31.93772516760,46452,湧水町
4602-118279-030681,畑,130.67551697600,31.93289304750,46452,湧水町
4602-116206-024561,畑,130.74018601600,31.95174154700,46452,湧水町
4602-112347-023479,田,130.75154045700,31.98656864290,46452,湧水町
4602-107303-023953,畑,130.74639745100,32.03205182930,46452,湧水町
4602-108431-023813,畑,130.74790680600,32.02187428090,46452,湧水町
4602-117971-029937,畑,130.68337555900,31.93568920310,46452,湧水町
4602-115103-026266,畑,130.72212499800,31.96165210270,46452,湧水町
4602-113278-024450,田,130.74129204100,31.97814710710,46452,湧水町
4602-110382-024715,田,130.73840437600,32.00426513450,46452,湧水町
4602-117453-026389,畑,130.72088071600,31.94045392740,46452,湧水町
4602-111623-023202,田,130.75445572400,31.99310647850,46452,湧水町
4602-117200-031366,畑,130.66823887300,31.94260560580,46452,湧水町
4602-110609-024757,田,130.73797196800,32.00221176650,46452,湧水町
4602-118223-028975,田,130.69355164400,31.93344684650,46452,湧水町
4602-118257-032229,田,130.65914651900,31.93304800900,46452,湧水町
4602-114961-024617,田,130.73955922100,31.96296389540,46452,湧水町
4602-116980-031695,畑,130.66474915400,31.94457813480,46452,湧水町
4602-111681-029193,田,130.69105076300,31.99243588720,46452,湧水町
4602-111617-023203,田,130.75444254600,31.99315527550,46452,湧水町
4602-116513-028000,畑,130.70381276800,31.94889077390,46452,湧水町
4602-111631-029178,田,130.69121191400,31.99289413800,46452,湧水町
4602-107048-024074,畑,130.74511056900,32.03434439810,46452,湧水町
4602-113277-024438,田,130.74141066200,31.97816149000,46452,湧水町
4602-116591-031672,田,130.66497928300,31.94809465310,46452,湧水町
4602-106539-024598,畑,130.73955250100,32.03892924210,46452,湧水町
4602-118403-027485,畑,130.70932037700,31.93185490950,46452,湧水町
4602-118316-029806,畑,130.68477426500,31.93258111430,46452,湧水町
4602-110003-025365,畑,130.73151617300,32.00766688980,46452,湧水町
4602-118932-024064,畑,130.74551075400,31.92716118060,46452,湧水町
4602-117547-029967,畑,130.68304130600,31.93951450680,46452,湧水町
4602-114926-024501,畑,130.74079277200,31.96328054240,46452,湧水町
4602-117714-031424,田,130.66764301800,31.93796810110,46452,湧水町
4602-117874-024150,畑,130.74458123400,31.93670706300,46452,湧水町
4602-118385-028163,畑,130.70214354800,31.93200610790,46452,湧水町
4602-114348-029369,畑,130.68926636800,31.96837880990,46452,湧水町
4602-119851-024975,畑,130.73589958800,31.91885520600,46452,湧水町
4602-117856-023264,畑,130.75394523300,31.93688099960,46452,湧水町
4602-111698-029195,田,130.69102941800,31.99228617930,46452,湧水町
4602-117914-032013,畑,130.66141040900,31.93614509810,46452,湧水町
4602-109687-024060,畑,130.74532434600,32.01054858720,46452,湧水町
4602-106260-023994,畑,130.74594252300,32.04145623560,46452,湧水町
4602-107747-024024,畑,130.74565564200,32.02804126520,46452,湧水町
4602-115123-025695,畑,130.72816483900,31.96148193180,46452,湧水町
4602-109440-024998,田,130.73538687200,32.01275387430,46452,湧水町
4602-116347-025542,畑,130.72981124100,31.95044823490,46452,湧水町
4602-112245-023835,畑,130.74777327700,31.98748035880,46452,湧水町
4602-119884-024928,畑,130.73640079800,31.91856174340,46452,湧水町
4602-115287-029509,田,130.68781755800,31.95991034080,46452,湧水町
4602-111702-029194,田,130.69104230200,31.99225219500,46452,湧水町
4602-114957-025840,畑,130.72662034000,31.96297507430,46452,湧水町
4602-117728-031825,畑,130.66339488900,31.93782745570,46452,湧水町
4602-115480-029651,田,130.68631649600,31.95816873790,46452,湧水町
4602-106562-024934,畑,130.73599515600,32.03871083300,46452,湧水町
4602-114250-029713,畑,130.68562393000,31.96925856290,46452,湧水町
4602-113517-028453,田,130.69893256700,31.97590314940,46452,湧水町
4602-117755-030491,畑,130.67750281000,31.93762501730,46452,湧水町
4602-117893-023381,畑,130.75271179100,31.93654609190,46452,湧水町
4602-111628-029187,田,130.69110993100,31.99292265230,46452,湧水町
4602-114577-025632,田,130.72881492100,31.96640881300,46452,湧水町
4602-119577-027938,畑,130.70456158400,31.92125432540,46452,湧水町
4602-118561-030447,畑,130.67799322700,31.93035730650,46452,湧水町
4602-111696-029218,田,130.69078465400,31.99230251980,46452,湧水町
4602-111687-029212,田,130.69084882400,31.99238342590,46452,湧水町
4602-116197-028364,畑,130.69995670000,31.95173271370,46452,湧水町
4602-109462-025032,畑,130.73503339500,32.01255414630,46452,湧水町
4602-110024-025350,畑,130.73167484600,32.00747287880,46452,湧水町
4602-107308-023933,畑,130.74660599900,32.03200701700,46452,湧水町
4602-117998-031952,畑,130.66206173800,31.93539290670,46452,湧水町
4602-107251-025228,畑,130.73289856700,32.03248866080,46452,湧水町
4602-118362-028171,畑,130.70206634400,31.93220744080,46452,湧水町
4602-111609-022922,畑,130.75741824900,31.99323497560,46452,湧水町
4602-117455-033149,田,130.64938763400,31.94025660030,46452,湧水町
4602-111429-023304,田,130.75337034800,31.99484511010,46452,湧水町
4602-106420-024985,田,130.73544798900,32.03999141310,46452,湧水町
4602-110940-024935,田,130.73609867100,31.99922409060,46452,湧水町
4602-112382-023577,田,130.75050293100,31.98624994440,46452,湧水町
4602-106724-024740,畑,130.73805298700,32.03725348410,46452,湧水町
4602-115125-025741,畑,130.72767273500,31.96146570850,46452,湧水町
4602-114894-028148,畑,130.70220728900,31.96348951830,46452,湧水町
4602-110825-025015,田,130.73524308500,32.00025661730,46452,湧水町
4602-117439-033082,田,130.65009584800,31.94040001890,46452,湧水町
4602-116163-028258,田,130.70108147500,31.95204292560,46452,湧水町
4602-118409-023399,畑,130.75253625600,31.93189879480,46452,湧水町
4602-113200-024416,田,130.74164877300,31.97885333800,46452,湧水町
4602-116781-031676,畑,130.66493739500,31.94638093870,46452,湧水町
4602-107266-023961,畑,130.74630728500,32.03238049520,46452,湧水町
4602-107133-025209,畑,130.73309401400,32.03355197300,46452,湧水町
4602-118336-023631,畑,130.75007828700,31.93255096640,46452,湧水町
4602-116727-024932,畑,130.73627131700,31.94703591400,46452,湧水町
4602-118393-028148,畑,130.70230237000,31.93192929290,46452,湧水町
4602-112281-023530,畑,130.75099807400,31.98716183550,46452,湧水町
4602-111567-023182,田,130.75466481500,31.99360761360,46452,湧水町
4602-113351-024493,田,130.74082949100,31.97748864680,46452,湧水町
4602-118545-030451,畑,130.67795000700,31.93050119820,46452,湧水町
4602-109913-022973,畑,130.75683773400,32.00852498690,46452,湧水町
4602-107412-023582,畑,130.75033314700,32.03107019820,46452,湧水町
4602-117672-031180,畑,130.67022201800,31.93835499450,46452,湧水町
4602-115455-026543,畑,130.71920370300,31.95846729180,46452,湧水町
4602-118570-023957,畑,130.74663969800,31.93043381480,46452,湧水町
4602-107992-025369,田,130.73142082300,32.02580705000,46452,湧水町
4602-111030-025016,田,130.73524249000,31.99841317330,46452,湧水町
4602-117108-031082,畑,130.67123679500,31.94344158670,46452,湧水町
4602-107830-024958,畑,130.73577106200,32.02727120430,46452,湧水町
4602-116354-024870,畑,130.73692382000,31.95040029930,46452,湧水町
4602-108990-022794,畑,130.75871013400,32.01685636700,46452,湧水町
4602-111572-023190,田,130.75457890600,31.99356502580,46452,湧水町
4602-106404-025027,田,130.73500164100,32.04013083140,46452,湧水町
4602-109866-024424,畑,130.74147203800,32.00891822380,46452,湧水町
4602-112200-023996,畑,130.74606267700,31.98787857660,46452,湧水町
4602-106559-024540,田,130.74015925700,32.03874863710,46452,湧水町
4602-116231-024871,畑,130.73691249900,31.95150830010,46452,湧水町
4602-106548-024590,田,130.73963724200,32.03884154060,46452,湧水町
4602-107428-024812,田,130.73730439300,32.03090202120,46452,湧水町
4602-113527-028523,田,130.69819330000,31.97580486270,46452,湧水町
4602-118634-029487,田,130.68814979100,31.92972016760,46452,湧水町
4602-111429-022990,畑,130.75668806800,31.99486040510,46452,湧水町
4602-117537-032980,田,130.65117044200,31.93952421030,46452,湧水町
4602-116438-024783,畑,130.73784825600,31.94964179950,46452,湧水町
4602-119035-030161,畑,130.68104205700,31.92608548270,46452,湧水町
4602-109023-024747,畑,130.73803212300,32.01651825930,46452,湧水町
4602-114227-029242,畑,130.69060781400,31.96947967560,46452,湧水町
4602-118675-024732,田,130.73844380600,31.92946858150,46452,湧水町
4602-119795-025319,畑,130.73226698200,31.91935311280,46452,湧水町
4602-116520-028127,畑,130.70247932100,31.94882831200,46452,湧水町
4602-106345-025009,田,130.73518861900,32.04066653620,46452,湧水町
4602-115489-026879,田,130.71564616700,31.95815075460,46452,湧水町
4602-118078-030110,畑,130.68154968000,31.93472393560,46452,湧水町
4602-108622-024796,畑,130.73750723200,32.02013338010,46452,湧水町
4602-116711-030143,畑,130.68115170900,31.94704572460,46452,湧水町
4602-119391-025888,畑,130.72623307200,31.92298567650,46452,湧水町
4602-116347-024846,畑,130.73717841900,31.95045753690,46452,湧水町
4602-118069-030112,畑,130.68152904800,31.93480697650,46452,湧水町
4602-113591-029479,畑,130.68808886200,31.97520607460,46452,湧水町
4602-118933-030239,畑,130.68020691100,31.92700490830,46452,湧水町
4602-112251-023842,畑,130.74769662900,31.98742094210,46452,湧水町
4602-116260-025667,畑,130.72848745400,31.95122637990,46452,湧水町
4602-108480-023401,田,130.75226655800,32.02144695080,46452,湧水町
4602-113584-029464,畑,130.68824178700,31.97526602250,46452,湧水町
4602-113388-029837,畑,130.68428677400,31.97703217560,46452,湧水町
4602-107325-025078,田,130.73448762600,32.03182699330,46452,湧水町
4602-117436-033012,田,130.65083119100,31.94043531620,46452,湧水町
4602-116841-030495,畑,130.67743614600,31.94587175900,46452,湧水町
4602-111427-023372,田,130.75264460400,31.99486456720,46452,湧水町
4602-118554-027194,畑,130.71239744200,31.93049827880,46452,湧水町
4602-114877-027980,畑,130.70398549000,31.96364867370,46452,湧水町
4602-117617-031853,畑,130.66309431500,31.93882978860,46452,湧水町
4602-109786-024595,田,130.73966659400,32.00964126390,46452,湧水町
4602-115297-026241,田,130.72239132300,31.95990228240,46452,湧水町
4602-118266-032211,田,130.65933186400,31.93297001180,46452,湧水町
4602-111704-029144,田,130.69156910200,31.99223004530,46452,湧水町
4602-118207-027836,畑,130.70560477200,31.93361712110,46452,湧水町
4602-119255-027184,畑,130.71252801400,31.92417783720,46452,湧水町
4602-111592-022918,畑,130.75745706500,31.99338703350,46452,湧水町
4602-106172-024380,田,130.74184734000,32.04224334480,46452,湧水町
4602-111654-029286,田,130.69006386300,31.99268233490,46452,湧水町
4602-109006-024669,畑,130.73886251100,32.01667503580,46452,湧水町
4602-116544-028818,畑,130.69516159200,31.94858898790,46452,湧水町
4602-117858-024135,畑,130.74473055200,31.93685298490,46452,湧水町
4602-119401-026395,畑,130.72086841600,31.92287738130,46452,湧水町
4602-118780-024129,畑,130.74482121100,31.92853010180,46452,湧水町
4602-117472-032970,田,130.65127907300,31.94010367820,46452,湧水町
4602-116320-024948,畑,130.73609696000,31.95070269650,46452,湧水町
4602-115071-026155,畑,130.72329046900,31.96194431060,46452,湧水町
4602-115457-027505,畑,130.70902079600,31.95842678260,46452,湧水町
4602-114959-026518,畑,130.71945153400,31.96294068300,46452,湧水町
4602-108349-024983,畑,130.73551581500,32.02259457290,46452,湧水町
4602-118240-027792,畑,130.70606984200,31.93331525350,46452,湧水町
4602-115516-026392,畑,130.72079745000,31.95792062140,46452,湧水町
4602-107435-024794,田,130.73749602200,32.03084014120,46452,湧水町
4602-114093-030146,畑,130.68103748200,31.97065944250,46452,湧水町
4602-118701-024579,畑,130.74006304500,31.92923309640,46452,湧水町
4602-118323-032347,田,130.65789845400,31.93244843910,46452,湧水町
4602-116716-023203,畑,130.75456579300,31.94716983670,46452,湧水町
4602-107106-025176,畑,130.73344099900,32.03380191770,46452,湧水町
4602-118618-024171,畑,130.74437054900,31.92999540160,46452,湧水町
4602-106599-024587,畑,130.73967017000,32.03838868320,46452,湧水町
4602-107559-025409,田,130.73099181400,32.02971077510,46452,湧水町
4602-118248-032373,畑,130.65762389800,31.93312251350,46452,湧水町
4602-116446-026959,畑,130.71483163600,31.94952227640,46452,湧水町
4602-108931-024212,畑,130.74369947400,32.01735998890,46452,湧水町
4602-109456-024862,田,130.73682615800,32.01261066460,46452,湧水町
4602-107852-024813,畑,130.73730144700,32.02707790600,46452,湧水町
4602-116268-025248,田,130.73292544500,31.95116606430,46452,湧水町
4602-119944-023559,田,130.75087494200,31.91804718600,46452,湧水町
4602-109086-024660,畑,130.73895863400,32.01595507930,46452,湧水町
4602-113567-029374,田,130.68918949300,31.97542219840,46452,湧水町
4602-112243-023848,畑,130.74763637600,31.98749871890,46452,湧水町
4602-107451-024819,畑,130.73722757200,32.03069542460,46452,湧水町
4602-113285-028285,田,130.70071318100,31.97800124800,46452,湧水町
4602-109746-025119,田,130.73411117400,32.00999395030,46452,湧水町
4602-106140-024432,田,130.74130048700,32.04252278670,46452,湧水町
4602-112354-023603,田,130.75022496300,31.98650062770,46452,湧水町
4602-116215-025458,畑,130.73069691600,31.95164184200,46452,湧水町
4602-115343-029504,田,130.68787556100,31.95940368130,46452,湧水町
4602-119730-026781,畑,130.71679891400,31.91990276220,46452,湧水町
4602-114275-029778,畑,130.68493901700,31.96903367830,46452,湧水町
4602-108802-023863,田,130.74738661200,32.01853338550,46452,湧水町
4602-114284-029762,畑,130.68511469100,31.96894743150,46452,湧水町
4602-118264-032296,田,130.65843596800,31.93298258290,46452,湧水町
4602-106501-024925,畑,130.73608975200,32.03925629980,46452,湧水町
4602-107881-024747,田,130.73800531400,32.02682272000,46452,湧水町
4602-118509-030418,畑,130.67830156700,31.93082351730,46452,湧水町
4602-118698-024467,畑,130.74124802800,31.92926687720,46452,湧水町
4602-117414-033089,田,130.65002186200,31.94062505030,46452,湧水町
4602-111611-023208,田,130.75438489300,31.99321193890,46452,湧水町
4602-115730-026462,田,130.72006687700,31.95598754760,46452,湧水町
4602-118516-028178,畑,130.70199194000,31.93082147700,46452,湧水町
4602-111572-022999,田,130.75660341500,31.99356189270,46452,湧水町
4602-119036-025649,畑,130.72875774800,31.92619227470,46452,湧水町
4602-114659-025652,畑,130.72860912300,31.96566795950,46452,湧水町
4602-113591-029905,畑,130.68357686800,31.97519690580,46452,湧水町
4602-115441-026352,畑,130.72122138700,31.95860147450,46452,湧水町
4602-118853-030300,畑,130.67955819500,31.92772596980,46452,湧水町
4602-111660-029172,田,130.69127340600,31.99263363200,46452,湧水町
4602-115425-026164,畑,130.72321339500,31.95874573740,46452,湧水町
4602-110596-024930,畑,130.73614144200,32.00232735720,46452,湧水町
4602-118716-023938,畑,130.74683574800,31.92911671490,46452,湧水町
4602-106799-024721,畑,130.73825808600,32.03657845520,46452,湧水町
4602-106438-025024,田,130.73503144000,32.03982685230,46452,湧水町
4602-106623-024728,田,130.73817356900,32.03816470770,46452,湧水町
4602-116207-029395,畑,130.68905346800,31.95161516220,46452,湧水町
4602-117719-031436,田,130.66750885900,31.93791995130,46452,湧水町
4602-117481-033157,田,130.64930354800,31.94002179660,46452,湧水町
4602-118412-027487,畑,130.70929706100,31.93177306710,46452,湧水町
4602-114938-028924,田,130.69399826600,31.96307490310,46452,湧水町
4602-111379-023183,田,130.75464435500,31.99530311580,46452,湧水町
4602-111413-023335,田,130.75303576100,31.99499069000,46452,湧水町
4602-111584-022979,田,130.75681183600,31.99346039520,46452,湧水町
4602-108458-024212,畑,130.74368140200,32.02162282490,46452,湧水町
4602-107720-025085,田,130.73442315900,32.02825870390,46452,湧水町
4602-117203-031185,畑,130.67014445000,31.94258002190,46452,湧水町
4602-116367-025024,畑,130.73529107900,31.95027643780,46452,湧水町
4602-119949-023555,田,130.75091656900,31.91799926010,46452,湧水町
4602-107057-025115,田,130.73408368500,32.03424131480,46452,湧水町
4602-107795-025111,田,130.73415310200,32.02758759800,46452,湧水町
4602-118527-027181,畑,130.71253758100,31.93074647260,46452,湧水町
4602-106698-024897,田,130.73638942300,32.03748759830,46452,湧水町
4602-116819-031630,畑,130.66542725600,31.94603738180,46452,湧水町
4602-114913-026681,畑,130.71772609500,31.96335687530,46452,湧水町
4602-106138-025056,田,130.73468654300,32.04253073890,46452,湧水町
4602-118852-030292,畑,130.67964098200,31.92773290910,46452,湧水町
4602-118221-032272,畑,130.65868812800,31.93336810500,46452,湧水町
4602-112216-023563,畑,130.75064897800,31.98774430890,46452,湧水町
4602-106422-025025,田,130.73502747300,32.03996860420,46452,湧水町
4602-115015-027847,田,130.70538855900,31.96240601040,46452,湧水町
4602-120990-025352,畑,130.73194629800,31.90857196570,46452,湧水町
4602-110431-025072,畑,130.73463082000,32.00381257750,46452,湧水町
4602-116447-028211,畑,130.70158020500,31.94948070910,46452,湧水町
4602-117257-031740,畑,130.66428089200,31.94208580880,46452,湧水町
4602-118251-032360,畑,130.65775521400,31.93309986010,46452,湧水町
4602-108909-022066,畑,130.76641231300,32.01759875890,46452,湧水町
4602-108323-023247,田,130.75389458300,32.02286426450,46452,湧水町
4602-116856-030190,畑,130.68066422200,31.94573684370,46452,湧水町
4602-115803-028262,畑,130.70102234300,31.95528638590,46452,湧水町
