5,2016-07-11,05:12,0,0,0,0
6,2016-07-11,05:12,0,0,0,0
7,2016-07-11,05:12,0,0,0,0
8,2016-07-11,05:12,0,0,0,0
9,2016-07-11,05:12,0,0,1,2
10,2016-07-11,05:12,0,0,2,3
11,2016-07-11,05:12,0,0,3,5
12,2016-07-11,05:12,0,0,1,4
13,2016-07-11,05:12,0,0,6,2
14,2016-07-11,05:12,0,0,0,0
15,2016-07-11,05:12,0,0,0,0
16,2016-07-11,05:12,0,0,0,0
17,2016-07-11,05:12,0,0,0,0
18,2016-07-11,05:12,0,0,0,0
19,2016-07-11,05:12,0,0,0,0
1,2016-07-11,05:13,0,0,0,0
2,2016-07-11,05:13,0,0,0,0
3,2016-07-11,05:13,0,0,0,0
4,2016-07-11,05:13,0,0,0,0
5,2016-07-11,05:13,0,0,0,0
6,2016-07-11,05:13,0,0,0,0
7,2016-07-11,05:13,0,0,0,0
8,2016-07-11,05:13,0,0,0,0
9,2016-07-11,05:13,0,0,1,2
10,2016-07-11,05:13,0,0,2,3
11,2016-07-11,05:13,1,1,4,6
12,2016-07-11,05:13,0,0,1,4
13,2016-07-11,05:13,0,0,6,2
14,2016-07-11,05:13,0,0,0,0
15,2016-07-11,05:13,0,0,0,0
16,2016-07-11,05:13,0,0,0,0
17,2016-07-11,05:13,0,0,0,0
18,2016-07-11,05:13,0,0,0,0
19,2016-07-11,05:13,0,0,0,0
1,2016-07-11,05:14,0,0,0,0
2,2016-07-11,05:14,0,0,0,0
3,2016-07-11,05:14,0,0,0,0
4,2016-07-11,05:14,0,0,0,0
5,2016-07-11,05:14,0,0,0,0
6,2016-07-11,05:14,0,0,0,0
7,2016-07-11,05:14,0,0,0,0
8,2016-07-11,05:14,0,0,0,0
9,2016-07-11,05:14,0,0,1,2
10,2016-07-11,05:14,0,0,2,3
11,2016-07-11,05:14,0,0,4,6
12,2016-07-11,05:14,0,0,1,4
13,2016-07-11,05:14,0,0,6,2
14,2016-07-11,05:14,0,0,0,0
15,2016-07-11,05:14,0,0,0,0
16,2016-07-11,05:14,0,0,0,0
17,2016-07-11,05:14,0,0,0,0
18,2016-07-11,05:14,0,0,0,0
19,2016-07-11,05:14,0,0,0,0
1,2016-07-11,05:15,0,0,0,0
2,2016-07-11,05:15,0,0,0,0
3,2016-07-11,05:15,0,0,0,0
4,2016-07-11,05:15,0,0,0,0
5,2016-07-11,05:15,0,0,0,0
6,2016-07-11,05:15,0,0,0,0
7,2016-07-11,05:15,0,0,0,0
8,2016-07-11,05:15,0,0,0,0
9,2016-07-11,05:15,0,0,1,2
10,2016-07-11,05:15,0,0,2,3
11,2016-07-11,05:15,0,0,4,6
12,2016-07-11,05:15,0,0,1,4
13,2016-07-11,05:15,0,0,6,2
14,2016-07-11,05:15,0,0,0,0
15,2016-07-11,05:15,0,0,0,0
16,2016-07-11,05:15,0,0,0,0
17,2016-07-11,05:15,0,0,0,0
18,2016-07-11,05:15,0,0,0,0
19,2016-07-11,05:15,0,0,0,0
1,2016-07-11,05:16,0,0,0,0
2,2016-07-11,05:16,0,0,0,0
3,2016-07-11,05:16,0,0,0,0
4,2016-07-11,05:16,0,0,0,0
5,2016-07-11,05:16,0,0,0,0
6,2016-07-11,05:16,0,0,0,0
7,2016-07-11,05:16,0,0,0,0
8,2016-07-11,05:16,0,0,0,0
9,2016-07-11,05:16,0,0,1,2
10,2016-07-11,05:16,0,0,2,3
11,2016-07-11,05:16,0,0,4,6
12,2016-07-11,05:16,0,1,1,5
13,2016-07-11,05:16,0,0,6,2
14,2016-07-11,05:16,0,0,0,0
15,2016-07-11,05:16,0,0,0,0
16,2016-07-11,05:16,0,0,0,0
17,2016-07-11,05:16,0,0,0,0
18,2016-07-11,05:16,0,0,0,0
19,2016-07-11,05:16,0,0,0,0
1,2016-07-11,05:17,0,0,0,0
2,2016-07-11,05:17,0,0,0,0
3,2016-07-11,05:17,0,0,0,0
4,2016-07-11,05:17,0,0,0,0
5,2016-07-11,05:17,0,0,0,0
6,2016-07-11,05:17,0,0,0,0
7,2016-07-11,05:17,0,0,0,0
8,2016-07-11,05:17,0,0,0,0
9,2016-07-11,05:17,1,0,2,2
10,2016-07-11,05:17,0,0,2,3
11,2016-07-11,05:17,0,0,4,6
12,2016-07-11,05:17,1,0,2,5
13,2016-07-11,05:17,0,0,6,2
14,2016-07-11,05:17,0,0,0,0
15,2016-07-11,05:17,0,0,0,0
16,2016-07-11,05:17,0,0,0,0
17,2016-07-11,05:17,0,0,0,0
18,2016-07-11,05:17,0,0,0,0
19,2016-07-11,05:17,0,0,0,0
1,2016-07-11,05:18,0,0,0,0
2,2016-07-11,05:18,0,0,0,0
3,2016-07-11,05:18,0,0,0,0
4,2016-07-11,05:18,0,0,0,0
5,2016-07-11,05:18,0,0,0,0
6,2016-07-11,05:18,0,0,0,0
7,2016-07-11,05:18,0,0,0,0
8,2016-07-11,05:18,0,0,0,0
9,2016-07-11,05:18,0,1,2,3
10,2016-07-11,05:18,0,0,2,3
11,2016-07-11,05:18,0,0,4,6
12,2016-07-11,05:18,1,0,3,5
13,2016-07-11,05:18,0,1,6,3
14,2016-07-11,05:18,0,0,0,0
15,2016-07-11,05:18,0,0,0,0
16,2016-07-11,05:18,0,0,0,0
17,2016-07-11,05:18,0,0,0,0
18,2016-07-11,05:18,0,0,0,0
19,2016-07-11,05:18,0,0,0,0
1,2016-07-11,05:19,0,0,0,0
2,2016-07-11,05:19,0,0,0,0
3,2016-07-11,05:19,0,0,0,0
4,2016-07-11,05:19,0,0,0,0
5,2016-07-11,05:19,0,0,0,0
6,2016-07-11,05:19,0,0,0,0
7,2016-07-11,05:19,0,0,0,0
8,2016-07-11,05:19,0,0,0,0
9,2016-07-11,05:19,0,0,2,3
10,2016-07-11,05:19,0,0,2,3
11,2016-07-11,05:19,0,0,4,6
12,2016-07-11,05:19,1,0,4,5
13,2016-07-11,05:19,0,0,6,3
14,2016-07-11,05:19,0,0,0,0
15,2016-07-11,05:19,0,0,0,0
16,2016-07-11,05:19,0,0,0,0
17,2016-07-11,05:19,0,0,0,0
18,2016-07-11,05:19,0,0,0,0
19,2016-07-11,05:19,0,0,0,0
1,2016-07-11,05:20,0,0,0,0
2,2016-07-11,05:20,0,0,0,0
3,2016-07-11,05:20,0,0,0,0
4,2016-07-11,05:20,0,0,0,0
5,2016-07-11,05:20,0,0,0,0
6,2016-07-11,05:20,0,0,0,0
7,2016-07-11,05:20,0,0,0,0
8,2016-07-11,05:20,0,0,0,0
9,2016-07-11,05:20,0,0,2,3
10,2016-07-11,05:20,0,0,2,3
11,2016-07-11,05:20,0,0,4,6
12,2016-07-11,05:20,0,1,4,6
13,2016-07-11,05:20,0,0,6,3
14,2016-07-11,05:20,0,0,0,0
15,2016-07-11,05:20,0,0,0,0
16,2016-07-11,05:20,0,0,0,0
17,2016-07-11,05:20,0,0,0,0
18,2016-07-11,05:20,0,0,0,0
19,2016-07-11,05:20,0,0,0,0
1,2016-07-11,05:21,0,0,0,0
2,2016-07-11,05:21,0,0,0,0
3,2016-07-11,05:21,0,0,0,0
4,2016-07-11,05:21,0,0,0,0
5,2016-07-11,05:21,0,0,0,0
6,2016-07-11,05:21,0,0,0,0
7,2016-07-11,05:21,0,0,0,0
8,2016-07-11,05:21,0,0,0,0
9,2016-07-11,05:21,0,0,2,3
10,2016-07-11,05:21,0,0,2,3
11,2016-07-11,05:21,0,1,4,7
12,2016-07-11,05:21,0,0,4,6
13,2016-07-11,05:21,0,0,6,3
14,2016-07-11,05:21,0,0,0,0
15,2016-07-11,05:21,0,0,0,0
16,2016-07-11,05:21,0,0,0,0
17,2016-07-11,05:21,0,0,0,0
18,2016-07-11,05:21,0,0,0,0
19,2016-07-11,05:21,0,0,0,0
1,2016-07-11,05:22,0,0,0,0
2,2016-07-11,05:22,0,0,0,0
3,2016-07-11,05:22,0,0,0,0
4,2016-07-11,05:22,0,0,0,0
5,2016-07-11,05:22,0,0,0,0
6,2016-07-11,05:22,0,0,0,0
7,2016-07-11,05:22,0,0,0,0
8,2016-07-11,05:22,0,0,0,0
9,2016-07-11,05:22,0,0,2,3
10,2016-07-11,05:22,0,0,2,3
11,2016-07-11,05:22,1,0,5,7
12,2016-07-11,05:22,1,0,5,6
13,2016-07-11,05:22,0,0,6,3
14,2016-07-11,05:22,0,0,0,0
15,2016-07-11,05:22,0,0,0,0
16,2016-07-11,05:22,0,0,0,0
17,2016-07-11,05:22,0,0,0,0
18,2016-07-11,05:22,0,0,0,0
19,2016-07-11,05:22,0,0,0,0
1,2016-07-11,05:23,0,0,0,0
2,2016-07-11,05:23,0,0,0,0
3,2016-07-11,05:23,0,0,0,0
4,2016-07-11,05:23,0,0,0,0
5,2016-07-11,05:23,0,0,0,0
6,2016-07-11,05:23,2,0,2,0
7,2016-07-11,05:23,0,0,0,0
8,2016-07-11,05:23,0,0,0,0
9,2016-07-11,05:23,0,0,2,3
10,2016-07-11,05:23,0,0,2,3
11,2016-07-11,05:23,0,0,5,7
12,2016-07-11,05:23,0,0,5,6
13,2016-07-11,05:23,1,0,7,3
14,2016-07-11,05:23,0,0,0,0
15,2016-07-11,05:23,0,0,0,0
16,2016-07-11,05:23,0,0,0,0
17,2016-07-11,05:23,0,0,0,0
18,2016-07-11,05:23,0,0,0,0
19,2016-07-11,05:23,0,0,0,0
1,2016-07-11,05:24,0,0,0,0
2,2016-07-11,05:24,0,0,0,0
3,2016-07-11,05:24,0,0,0,0
4,2016-07-11,05:24,0,0,0,0
5,2016-07-11,05:24,0,0,0,0
6,2016-07-11,05:24,0,0,2,0
7,2016-07-11,05:24,0,0,0,0
8,2016-07-11,05:24,0,0,0,0
9,2016-07-11,05:24,1,0,3,3
10,2016-07-11,05:24,0,0,2,3
11,2016-07-11,05:24,0,0,5,7
12,2016-07-11,05:24,0,0,5,6
13,2016-07-11,05:24,1,0,8,3
14,2016-07-11,05:24,0,0,0,0
15,2016-07-11,05:24,0,0,0,0
16,2016-07-11,05:24,0,0,0,0
17,2016-07-11,05:24,0,0,0,0
18,2016-07-11,05:24,0,0,0,0
19,2016-07-11,05:24,0,0,0,0
1,2016-07-11,05:25,0,0,0,0
2,2016-07-11,05:25,0,0,0,0
3,2016-07-11,05:25,0,0,0,0
4,2016-07-11,05:25,0,0,0,0
5,2016-07-11,05:25,0,0,0,0
6,2016-07-11,05:25,0,0,2,0
7,2016-07-11,05:25,0,0,0,0
8,2016-07-11,05:25,0,0,0,0
9,2016-07-11,05:25,0,0,3,3
10,2016-07-11,05:25,0,0,2,3
11,2016-07-11,05:25,0,1,5,8
12,2016-07-11,05:25,0,1,5,7
13,2016-07-11,05:25,0,0,8,3
14,2016-07-11,05:25,0,0,0,0
15,2016-07-11,05:25,0,0,0,0
16,2016-07-11,05:25,0,0,0,0
17,2016-07-11,05:25,0,0,0,0
18,2016-07-11,05:25,0,0,0,0
19,2016-07-11,05:25,0,0,0,0
1,2016-07-11,05:26,0,0,0,0
2,2016-07-11,05:26,0,0,0,0
3,2016-07-11,05:26,0,0,0,0
4,2016-07-11,05:26,0,0,0,0
5,2016-07-11,05:26,0,0,0,0
6,2016-07-11,05:26,0,0,2,0
7,2016-07-11,05:26,0,0,0,0
8,2016-07-11,05:26,0,0,0,0
9,2016-07-11,05:26,0,1,3,4
10,2016-07-11,05:26,1,1,3,4
11,2016-07-11,05:26,0,0,5,8
12,2016-07-11,05:26,1,0,6,7
13,2016-07-11,05:26,0,0,8,3
14,2016-07-11,05:26,0,0,0,0
15,2016-07-11,05:26,0,0,0,0
16,2016-07-11,05:26,0,0,0,0
17,2016-07-11,05:26,0,0,0,0
18,2016-07-11,05:26,0,0,0,0
19,2016-07-11,05:26,0,0,0,0
1,2016-07-11,05:27,0,0,0,0
2,2016-07-11,05:27,0,0,0,0
3,2016-07-11,05:27,0,0,0,0
4,2016-07-11,05:27,0,0,0,0
5,2016-07-11,05:27,0,0,0,0
6,2016-07-11,05:27,0,0,2,0
7,2016-07-11,05:27,0,0,0,0
8,2016-07-11,05:27,0,0,0,0
9,2016-07-11,05:27,1,0,4,4
10,2016-07-11,05:27,0,0,3,4
11,2016-07-11,05:27,0,0,5,8
12,2016-07-11,05:27,0,1,6,8
13,2016-07-11,05:27,1,0,9,3
14,2016-07-11,05:27,0,0,0,0
15,2016-07-11,05:27,0,0,0,0
16,2016-07-11,05:27,0,0,0,0
17,2016-07-11,05:27,0,0,0,0
18,2016-07-11,05:27,0,0,0,0
19,2016-07-11,05:27,0,0,0,0
1,2016-07-11,05:28,0,0,0,0
2,2016-07-11,05:28,0,0,0,0
3,2016-07-11,05:28,0,0,0,0
4,2016-07-11,05:28,0,0,0,0
5,2016-07-11,05:28,0,0,0,0
6,2016-07-11,05:28,0,0,2,0
7,2016-07-11,05:28,0,0,0,0
8,2016-07-11,05:28,0,0,0,0
9,2016-07-11,05:28,0,0,4,4
10,2016-07-11,05:28,0,0,3,4
11,2016-07-11,05:28,0,1,5,9
12,2016-07-11,05:28,0,0,6,8
13,2016-07-11,05:28,0,0,9,3
14,2016-07-11,05:28,0,0,0,0
15,2016-07-11,05:28,0,0,0,0
16,2016-07-11,05:28,0,0,0,0
17,2016-07-11,05:28,0,0,0,0
18,2016-07-11,05:28,0,0,0,0
19,2016-07-11,05:28,0,0,0,0
1,2016-07-11,05:29,0,0,0,0
2,2016-07-11,05:29,0,0,0,0
3,2016-07-11,05:29,0,0,0,0
4,2016-07-11,05:29,0,0,0,0
5,2016-07-11,05:29,0,0,0,0
6,2016-07-11,05:29,0,0,2,0
7,2016-07-11,05:29,0,0,0,0
8,2016-07-11,05:29,0,0,0,0
9,2016-07-11,05:29,0,1,4,5
10,2016-07-11,05:29,0,0,3,4
11,2016-07-11,05:29,0,1,5,10
12,2016-07-11,05:29,0,0,6,8
13,2016-07-11,05:29,0,0,9,3
14,2016-07-11,05:29,0,0,0,0
15,2016-07-11,05:29,0,0,0,0
16,2016-07-11,05:29,0,0,0,0
17,2016-07-11,05:29,0,0,0,0
18,2016-07-11,05:29,0,0,0,0
19,2016-07-11,05:29,0,0,0,0
1,2016-07-11,05:30,0,0,0,0
2,2016-07-11,05:30,0,0,0,0
3,2016-07-11,05:30,0,0,0,0
4,2016-07-11,05:30,0,0,0,0
5,2016-07-11,05:30,0,0,0,0
6,2016-07-11,05:30,1,0,3,0
7,2016-07-11,05:30,0,0,0,0
8,2016-07-11,05:30,0,0,0,0
9,2016-07-11,05:30,2,0,6,5
10,2016-07-11,05:30,0,0,3,4
11,2016-07-11,05:30,0,0,5,10
12,2016-07-11,05:30,0,0,6,8
13,2016-07-11,05:30,0,0,9,3
14,2016-07-11,05:30,0,0,0,0
15,2016-07-11,05:30,0,0,0,0
16,2016-07-11,05:30,0,0,0,0
17,2016-07-11,05:30,0,0,0,0
18,2016-07-11,05:30,0,0,0,0
19,2016-07-11,05:30,0,0,0,0
1,2016-07-11,05:31,0,0,0,0
2,2016-07-11,05:31,0,0,0,0
3,2016-07-11,05:31,0,0,0,0
4,2016-07-11,05:31,0,0,0,0
5,2016-07-11,05:31,0,0,0,0
6,2016-07-11,05:31,0,0,3,0
7,2016-07-11,05:31,0,0,0,0
8,2016-07-11,05:31,0,0,0,0
9,2016-07-11,05:31,0,0,6,5
10,2016-07-11,05:31,0,0,3,4
11,2016-07-11,05:31,0,1,5,11
12,2016-07-11,05:31,0,0,6,8
13,2016-07-11,05:31,0,0,9,3
14,2016-07-11,05:31,0,0,0,0
15,2016-07-11,05:31,0,0,0,0
16,2016-07-11,05:31,0,0,0,0
17,2016-07-11,05:31,0,0,0,0
18,2016-07-11,05:31,0,0,0,0
19,2016-07-11,05:31,0,0,0,0
1,2016-07-11,05:32,0,0,0,0
2,2016-07-11,05:32,0,0,0,0
3,2016-07-11,05:32,0,0,0,0
4,2016-07-11,05:32,0,0,0,0
5,2016-07-11,05:32,0,0,0,0
6,2016-07-11,05:32,0,0,3,0
7,2016-07-11,05:32,0,0,0,0
8,2016-07-11,05:32,0,0,0,0
9,2016-07-11,05:32,0,0,6,5
10,2016-07-11,05:32,0,0,3,4
11,2016-07-11,05:32,0,0,5,11
12,2016-07-11,05:32,0,0,6,8
13,2016-07-11,05:32,0,1,9,4
14,2016-07-11,05:32,0,0,0,0
15,2016-07-11,05:32,0,0,0,0
16,2016-07-11,05:32,0,0,0,0
17,2016-07-11,05:32,0,0,0,0
18,2016-07-11,05:32,0,0,0,0
19,2016-07-11,05:32,0,0,0,0
1,2016-07-11,05:33,0,0,0,0
2,2016-07-11,05:33,0,0,0,0
3,2016-07-11,05:33,0,0,0,0
4,2016-07-11,05:33,0,0,0,0
5,2016-07-11,05:33,0,0,0,0
6,2016-07-11,05:33,0,0,3,0
7,2016-07-11,05:33,0,0,0,0
8,2016-07-11,05:33,0,0,0,0
9,2016-07-11,05:33,0,1,6,6
10,2016-07-11,05:33,0,0,3,4
11,2016-07-11,05:33,0,1,5,12
12,2016-07-11,05:33,1,0,7,8
13,2016-07-11,05:33,0,0,9,4
14,2016-07-11,05:33,0,0,0,0
15,2016-07-11,05:33,0,0,0,0
16,2016-07-11,05:33,0,0,0,0
17,2016-07-11,05:33,0,0,0,0
18,2016-07-11,05:33,0,0,0,0
19,2016-07-11,05:33,0,0,0,0
1,2016-07-11,05:34,0,0,0,0
2,2016-07-11,05:34,0,0,0,0
3,2016-07-11,05:34,0,0,0,0
4,2016-07-11,05:34,0,0,0,0
5,2016-07-11,05:34,0,0,0,0
6,2016-07-11,05:34,0,0,3,0
7,2016-07-11,05:34,0,0,0,0
8,2016-07-11,05:34,0,0,0,0
9,2016-07-11,05:34,0,0,6,6
10,2016-07-11,05:34,0,0,3,4
11,2016-07-11,05:34,0,1,5,13
12,2016-07-11,05:34,0,0,7,8
13,2016-07-11,05:34,0,0,9,4
14,2016-07-11,05:34,0,0,0,0
15,2016-07-11,05:34,0,0,0,0
16,2016-07-11,05:34,0,0,0,0
17,2016-07-11,05:34,0,0,0,0
18,2016-07-11,05:34,0,0,0,0
19,2016-07-11,05:34,0,0,0,0
1,2016-07-11,05:35,0,0,0,0
