﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-077973-011062,田,134.21169957900,35.29710624210,31201,鳥取市
3105-077965-011076,田,134.21154889800,35.29717775230,31201,鳥取市
3105-077958-011018,畑,134.21218365400,35.29723961100,31201,鳥取市
3105-077956-018504,田,134.12987984600,35.29715220830,31201,鳥取市
3105-077956-011094,田,134.21135637900,35.29726464270,31201,鳥取市
3105-077951-018460,田,134.13036506400,35.29719916310,31201,鳥取市
3105-077930-011131,田,134.21094456000,35.29749210910,31201,鳥取市
3105-077914-018428,田,134.13071294900,35.29752814400,31201,鳥取市
3105-077914-011099,田,134.21129634100,35.29763617540,31201,鳥取市
3105-077911-018462,田,134.13034045400,35.29755925140,31201,鳥取市
3105-077905-011163,田,134.21059449200,35.29772433030,31201,鳥取市
3105-077897-011080,畑,134.21150948600,35.29779309170,31201,鳥取市
3105-077890-011175,田,134.21045811000,35.29785890630,31201,鳥取市
3105-077886-018412,畑,134.13088956600,35.29778090490,31201,鳥取市
3105-077886-011091,畑,134.21138783200,35.29789540510,31201,鳥取市
3105-077878-011131,田,134.21094434700,35.29796836780,31201,鳥取市
3105-077872-014591,田,134.17290011200,35.29797510160,31201,鳥取市
3105-077870-011188,田,134.21031151500,35.29803784320,31201,鳥取市
3105-077864-011158,田,134.21064942200,35.29808991370,31201,鳥取市
3105-077862-011145,田,134.21078489300,35.29810854490,31201,鳥取市
3105-077859-018420,田,134.13079970300,35.29802739880,31201,鳥取市
3105-077845-011138,田,134.21086358800,35.29826009440,31201,鳥取市
3105-077841-011176,田,134.21045196700,35.29829729660,31201,鳥取市
3105-077828-011126,畑,134.21099314900,35.29841686320,31201,鳥取市
3105-077827-011185,田,134.21034945500,35.29841941800,31201,鳥取市
3105-077818-011172,田,134.21048900100,35.29850011800,31201,鳥取市
3105-077795-018405,田,134.13095886400,35.29860630600,31201,鳥取市
3105-077788-011206,田,134.21012288200,35.29877157180,31201,鳥取市
3105-077788-011179,畑,134.21041587000,35.29877087130,31201,鳥取市
3105-077784-011184,畑,134.21035419500,35.29881509360,31201,鳥取市
3105-077782-011201,田,134.21017542800,35.29882846450,31201,鳥取市
3105-077780-014639,田,134.17237227800,35.29880349290,31201,鳥取市
3105-077776-011187,畑,134.21032239600,35.29888558670,31201,鳥取市
3105-077772-011178,畑,134.21042178600,35.29892284160,31201,鳥取市
3105-077763-011167,畑,134.21054826500,35.29899930270,31201,鳥取市
3105-077754-011216,田,134.21000464200,35.29907992250,31201,鳥取市
3105-077747-011308,畑,134.20899922100,35.29914607190,31201,鳥取市
3105-077729-011414,畑,134.20783487300,35.29929947840,31201,鳥取市
3105-077728-011436,畑,134.20758524600,35.29931212940,31201,鳥取市
3105-077722-011497,畑,134.20691927700,35.29936693610,31201,鳥取市
3105-077721-011474,畑,134.20717158500,35.29937933990,31201,鳥取市
3105-077719-011324,畑,134.20882048800,35.29939126040,31201,鳥取市
3105-077718-011409,畑,134.20788910500,35.29940526100,31201,鳥取市
3105-077716-011235,畑,134.20980080200,35.29942430030,31201,鳥取市
3105-077711-011400,畑,134.20797935800,35.29946672410,31201,鳥取市
3105-077707-011467,田,134.20724800400,35.29950361580,31201,鳥取市
3105-077702-018340,田,134.13166856900,35.29944099720,31201,鳥取市
3105-077696-011406,畑,134.20792242700,35.29960349970,31201,鳥取市
3105-077693-011340,田,134.20864193000,35.29962842410,31201,鳥取市
3105-077691-011447,畑,134.20746736900,35.29964252170,31201,鳥取市
3105-077689-011479,田,134.20711923300,35.29966824940,31201,鳥取市
3105-077688-014481,田,134.17410643300,35.29963771010,31201,鳥取市
3105-077684-011525,田,134.20661011400,35.29970505170,31201,鳥取市
3105-077682-011442,畑,134.20752138000,35.29972768470,31201,鳥取市
3105-077680-011580,畑,134.20599893900,35.29974163410,31201,鳥取市
3105-077678-014499,田,134.17390774900,35.29972791730,31201,鳥取市
3105-077675-011328,畑,134.20877023000,35.29978784100,31201,鳥取市
3105-077674-011421,畑,134.20775428800,35.29980189440,31201,鳥取市
3105-077673-011433,畑,134.20761551700,35.29981168460,31201,鳥取市
3105-077672-011456,畑,134.20736629600,35.29981513660,31201,鳥取市
3105-077672-011357,田,134.20845899100,35.29981755380,31201,鳥取市
3105-077671-011445,畑,134.20748561400,35.29982531060,31201,鳥取市
3105-077669-011699,畑,134.20469532100,35.29984116880,31201,鳥取市
3105-077668-011510,畑,134.20677454400,35.29985672850,31201,鳥取市
3105-077665-011239,田,134.20975374300,35.29988457970,31201,鳥取市
3105-077664-011478,田,134.20711999700,35.29989261800,31201,鳥取市
3105-077661-011442,畑,134.20752174000,35.29991589620,31201,鳥取市
3105-077660-011557,田,134.20626152700,35.29992119930,31201,鳥取市
3105-077660-011366,田,134.20835868200,35.29993019410,31201,鳥取市
3105-077658-011339,田,134.20865801000,35.29994247160,31201,鳥取市
3105-077656-011453,畑,134.20740338400,35.29996294860,31201,鳥取市
3105-077654-011620,田,134.20555924900,35.29998147850,31201,鳥取市
3105-077653-014509,田,134.17379448400,35.29995154210,31201,鳥取市
3105-077651-011374,畑,134.20827254500,35.30000801110,31201,鳥取市
3105-077649-011442,畑,134.20752565600,35.30002541550,31201,鳥取市
3105-077644-011549,田,134.20634440900,35.30007217760,31201,鳥取市
3105-077639-014487,田,134.17403997900,35.30007315430,31201,鳥取市
3105-077637-011602,田,134.20575589100,35.30013196830,31201,鳥取市
3105-077635-011690,畑,134.20479114400,35.30015246460,31201,鳥取市
3105-077633-011488,田,134.20701216900,35.30016537570,31201,鳥取市
3105-077632-014522,田,134.17365545800,35.30014062150,31201,鳥取市
3105-077630-011536,田,134.20648487800,35.30019425410,31201,鳥取市
3105-077630-011407,畑,134.20790741600,35.30019453520,31201,鳥取市
3105-077629-011235,田,134.20980173500,35.30021079320,31201,鳥取市
3105-077628-018361,田,134.13144024300,35.30010976070,31201,鳥取市
3105-077621-011669,田,134.20501966300,35.30027059620,31201,鳥取市
3105-077620-011477,田,134.20713849800,35.30028958830,31201,鳥取市
3105-077618-011260,田,134.20952459100,35.30030404400,31201,鳥取市
3105-077615-011396,田,134.20803080800,35.30033579750,31201,鳥取市
3105-077614-014541,田,134.17344446800,35.30029955110,31201,鳥取市
3105-077613-014581,畑,134.17300053700,35.30030665900,31201,鳥取市
3105-077613-011423,田,134.20772904700,35.30035003010,31201,鳥取市
3105-077611-011531,田,134.20653838000,35.30036632980,31201,鳥取市
3105-077610-011591,田,134.20588032100,35.30037459970,31201,鳥取市
3105-077608-011473,田,134.20717908300,35.30039080880,31201,鳥取市
3105-077607-011237,田,134.20977752400,35.30040270500,31201,鳥取市
3105-077605-011723,田,134.20442591300,35.30041720420,31201,鳥取市
3105-077599-011381,田,134.20819446500,35.30047455330,31201,鳥取市
3105-077598-011450,田,134.20743454300,35.30048426710,31201,鳥取市
3105-077596-011529,畑,134.20656854000,35.30050537190,31201,鳥取市
3105-077595-014560,田,134.17323567100,35.30046821960,31201,鳥取市
3105-077595-011431,田,134.20764188000,35.30050941550,31201,鳥取市
3105-077592-011579,田,134.20601786400,35.30054006970,31201,鳥取市
3105-077591-011652,田,134.20521439800,35.30054696870,31201,鳥取市
3105-077591-011262,田,134.20950019200,35.30055078190,31201,鳥取市
3105-077589-014497,畑,134.17392550300,35.30052639260,31201,鳥取市
3105-077588-011528,畑,134.20657920700,35.30057465860,31201,鳥取市
3105-077586-014510,田,134.17378089800,35.30055055730,31201,鳥取市
3105-077583-011527,畑,134.20658461500,35.30062202400,31201,鳥取市
3105-077582-018399,田,134.13101699300,35.30052462990,31201,鳥取市
3105-077580-011526,畑,134.20659183700,35.30064766740,31201,鳥取市
3105-077579-011452,田,134.20741412700,35.30065897430,31201,鳥取市
3105-077579-011243,田,134.20971129800,35.30065538120,31201,鳥取市
3105-077577-011700,田,134.20468578900,35.30066840580,31201,鳥取市
3105-077573-011639,田,134.20534860600,35.30070479490,31201,鳥取市
3105-077572-011483,田,134.20707244700,35.30071539770,31201,鳥取市
3105-077570-014497,田,134.17393047000,35.30070027480,31201,鳥取市
3105-077567-011571,田,134.20609677600,35.30076378360,31201,鳥取市
3105-077563-011450,田,134.20743078400,35.30079945730,31201,鳥取市
3105-077560-014529,田,134.17357373100,35.30078297340,31201,鳥取市
3105-077558-011628,田,134.20547720100,35.30084031540,31201,鳥取市
3105-077557-011413,畑,134.20784263900,35.30085548220,31201,鳥取市
3105-077555-011272,田,134.20938892600,35.30087826630,31201,鳥取市
3105-077554-014521,畑,134.17365812900,35.30083850560,31201,鳥取市
3105-077551-014481,田,134.17410511100,35.30086470660,31201,鳥取市
3105-077551-011254,田,134.20959020800,35.30090682070,31201,鳥取市
3105-077547-011454,田,134.20738536000,35.30094824590,31201,鳥取市
3105-077545-011686,田,134.20483633700,35.30095493290,31201,鳥取市
3105-077545-011564,田,134.20618253200,35.30095718320,31201,鳥取市
3105-077545-011486,田,134.20703563800,35.30095850910,31201,鳥取市
3105-077537-014534,田,134.17351954900,35.30099822000,31201,鳥取市
3105-077535-014438,田,134.17457907600,35.30100951610,31201,鳥取市
3105-077533-011737,田,134.20427242100,35.30107081300,31201,鳥取市
3105-077532-014463,田,134.17430188500,35.30104432210,31201,鳥取市
3105-077530-011432,畑,134.20763130200,35.30109888600,31201,鳥取市
3105-077527-014484,田,134.17407169100,35.30108744390,31201,鳥取市
3105-077527-011609,田,134.20567886500,35.30112389340,31201,鳥取市
3105-077526-011268,田,134.20943111100,35.30113282160,31201,鳥取市
3105-077522-011495,田,134.20693815200,35.30116732350,31201,鳥取市
3105-077520-011673,田,134.20497958700,35.30118869190,31201,鳥取市
3105-077519-014519,田,134.17368322600,35.30116016480,31201,鳥取市
3105-077516-014506,田,134.17382978100,35.30118066190,31201,鳥取市
3105-077514-011287,田,134.20922759600,35.30124528300,31201,鳥取市
3105-077513-014497,田,134.17392814000,35.30120816510,31201,鳥取市
3105-077509-011603,田,134.20574414900,35.30128497090,31201,鳥取市
3105-077507-018417,田,134.13082791700,35.30120126120,31201,鳥取市
3105-077505-011451,田,134.20742163000,35.30131919680,31201,鳥取市
3105-077498-011663,田,134.20508755200,35.30138320130,31201,鳥取市
3105-077496-011295,田,134.20913095500,35.30140307710,31201,鳥取市
3105-077493-011512,田,134.20674810400,35.30142764830,31201,鳥取市
3105-077492-011541,田,134.20642766800,35.30144039310,31201,鳥取市
3105-077487-011706,田,134.20461224400,35.30148073880,31201,鳥取市
3105-077487-011560,田,134.20621618200,35.30148413080,31201,鳥取市
3105-077482-011582,田,134.20598068100,35.30153057680,31201,鳥取市
3105-077478-018424,田,134.13074723500,35.30146075790,31201,鳥取市
3105-077477-018405,田,134.13095595500,35.30147355390,31201,鳥取市
3105-077477-011465,田,134.20726768600,35.30157190220,31201,鳥取市
3105-077476-011605,田,134.20572081200,35.30157948610,31201,鳥取市
3105-077470-011657,田,134.20515478200,35.30163891070,31201,鳥取市
3105-077468-011457,田,134.20735855400,35.30165983990,31201,鳥取市
3105-077460-018415,田,134.13084068900,35.30162595130,31201,鳥取市
3105-077459-014420,畑,134.17477353400,35.30170286950,31201,鳥取市
3105-077459-011490,田,134.20699477200,35.30173945770,31201,鳥取市
3105-077455-014440,田,134.17454943300,35.30173260500,31201,鳥取市
3105-077448-011484,田,134.20705778200,35.30184015090,31201,鳥取市
3105-077446-011654,田,134.20518615400,35.30185013480,31201,鳥取市
3105-077445-011575,田,134.20606013700,35.30186014310,31201,鳥取市
3105-077445-011510,田,134.20676723200,35.30186622240,31201,鳥取市
3105-077445-011356,畑,134.20845996900,35.30186348800,31201,鳥取市
3105-077444-018407,田,134.13092957100,35.30177099330,31201,鳥取市
3105-077439-011707,田,134.20460473500,35.30191326080,31201,鳥取市
3105-077434-011504,田,134.20683123400,35.30196019480,31201,鳥取市
3105-077432-011532,田,134.20652504600,35.30197979030,31201,鳥取市
3105-077422-011528,田,134.20657098000,35.30206922180,31201,鳥取市
3105-077418-011619,田,134.20557224500,35.30210542620,31201,鳥取市
3105-077418-011557,田,134.20625791000,35.30210871200,31201,鳥取市
3105-077417-014431,畑,134.17465052900,35.30208165320,31201,鳥取市
3105-077416-018395,田,134.13105993800,35.30201773480,31201,鳥取市
3105-077410-011730,田,134.20434588400,35.30217898260,31201,鳥取市
3105-077407-018425,田,134.13073062700,35.30210245370,31201,鳥取市
3105-077406-011582,田,134.20597436000,35.30221327590,31201,鳥取市
3105-077395-014462,畑,134.17430808300,35.30227606230,31201,鳥取市
3105-077379-011679,田,134.20491506600,35.30245479210,31201,鳥取市
3105-077366-014415,畑,134.17482760300,35.30253956870,31201,鳥取市
3105-077355-011736,田,134.20427856800,35.30267342510,31201,鳥取市
3105-077342-018411,田,134.13088540200,35.30268428610,31201,鳥取市
3105-077333-014440,畑,134.17454642700,35.30283537810,31201,鳥取市
3105-077331-011750,畑,134.20412383700,35.30289112540,31201,鳥取市
3105-077317-014449,田,134.17445533800,35.30297544880,31201,鳥取市
3105-077312-011779,畑,134.20381513600,35.30306207690,31201,鳥取市
3105-077304-009840,田,134.22512839600,35.30315499130,31201,鳥取市
3105-077291-011823,田,134.20332743000,35.30324649910,31201,鳥取市
3105-077277-011810,畑,134.20347279200,35.30337339960,31201,鳥取市
3105-077276-009828,田,134.22526480400,35.30340319680,31201,鳥取市
3105-077275-014305,畑,134.17603714900,35.30335826070,31201,鳥取市
3105-077273-018408,田,134.13091559900,35.30330925620,31201,鳥取市
3105-077256-018452,田,134.13043757300,35.30346391680,31201,鳥取市
3105-077256-014257,田,134.17656000600,35.30353332370,31201,鳥取市
3105-077255-009818,田,134.22537724200,35.30359697480,31201,鳥取市
3105-077253-014218,畑,134.17699207400,35.30355973490,31201,鳥取市
3105-077252-011670,田,134.20500301200,35.30359923450,31201,鳥取市
3105-077237-014332,田,134.17573407800,35.30370495050,31201,鳥取市
3105-077236-014263,畑,134.17649850700,35.30371557680,31201,鳥取市
3105-077235-014280,田,134.17630352300,35.30371984150,31201,鳥取市
3105-077234-014227,田,134.17689530700,35.30372608490,31201,鳥取市
3105-077233-009808,田,134.22548706600,35.30379597770,31201,鳥取市
3105-077231-018469,田,134.13024310300,35.30368971810,31201,鳥取市
3105-077230-018442,田,134.13054455200,35.30369533100,31201,鳥取市
3105-077229-014327,畑,134.17579377400,35.30377082600,31201,鳥取市
3105-077228-011710,畑,134.20457064600,35.30381770280,31201,鳥取市
3105-077226-014348,畑,134.17555943000,35.30380481200,31201,鳥取市
3105-077226-014254,田,134.17659228600,35.30380451480,31201,鳥取市
3105-077224-014340,畑,134.17564569200,35.30381753710,31201,鳥取市
3105-077220-014210,田,134.17707560700,35.30385330600,31201,鳥取市
3105-077218-014350,田,134.17554163200,35.30387043550,31201,鳥取市
3105-077215-014243,田,134.17671362700,35.30389737800,31201,鳥取市
3105-077212-018482,田,134.13010098100,35.30385624260,31201,鳥取市
3105-077209-011808,田,134.20349211800,35.30399059700,31201,鳥取市
3105-077209-011724,畑,134.20441484200,35.30398667010,31201,鳥取市
3105-077207-009800,田,134.22556865200,35.30402722120,31201,鳥取市
3105-077205-014233,田,134.17682305600,35.30399448530,31201,鳥取市
3105-077195-014225,田,134.17691509000,35.30407795010,31201,鳥取市
3105-077193-014208,田,134.17709356600,35.30410145670,31201,鳥取市
3105-077186-014202,田,134.17716161300,35.30415886490,31201,鳥取市
3105-077184-011775,畑,134.20385615600,35.30420938130,31201,鳥取市
3105-077183-011802,畑,134.20355900800,35.30421690040,31201,鳥取市
3105-077176-014190,田,134.17729676800,35.30425326670,31201,鳥取市
3105-077176-011779,畑,134.20381139800,35.30428747400,31201,鳥取市
3105-077168-014306,畑,134.17602327600,35.30432415000,31201,鳥取市
3105-077167-014294,畑,134.17615704400,35.30433697500,31201,鳥取市
3105-077165-011782,畑,134.20377600700,35.30438117110,31201,鳥取市
3105-077163-014281,畑,134.17629637800,35.30436810940,31201,鳥取市
3105-077155-014170,田,134.17751291500,35.30444407890,31201,鳥取市
3105-077153-014229,畑,134.17686526200,35.30446153410,31201,鳥取市
3105-077151-018425,田,134.13072906200,35.30441012310,31201,鳥取市
3105-077145-009790,畑,134.22567414200,35.30458613730,31201,鳥取市
3105-077143-014142,田,134.17782210900,35.30455200960,31201,鳥取市
3105-077138-011812,畑,134.20344650500,35.30462948660,31201,鳥取市
3105-077132-014353,畑,134.17550795500,35.30464637620,31201,鳥取市
3105-077132-009782,畑,134.22576178900,35.30469845120,31201,鳥取市
3105-077130-014359,畑,134.17543757500,35.30466699730,31201,鳥取市
3105-077123-011832,畑,134.20322038600,35.30476050180,31201,鳥取市
3105-077120-014368,畑,134.17534243800,35.30475388080,31201,鳥取市
3105-077118-018424,畑,134.13074060700,35.30471103660,31201,鳥取市
3105-077116-011858,畑,134.20294172200,35.30482173900,31201,鳥取市
3105-077114-014136,畑,134.17788515900,35.30481736620,31201,鳥取市
3105-077114-011928,畑,134.20216961200,35.30484486850,31201,鳥取市
3105-077112-014257,田,134.17655520400,35.30482649480,31201,鳥取市
3105-077110-009743,田,134.22619901100,35.30489971320,31201,鳥取市
3105-077108-018424,畑,134.13073194500,35.30479794850,31201,鳥取市
3105-077103-011836,畑,134.20318109400,35.30494490290,31201,鳥取市
3105-077099-011821,畑,134.20334026400,35.30497581190,31201,鳥取市
3105-077099-009735,畑,134.22628137300,35.30499969010,31201,鳥取市
3105-077098-009768,畑,134.22591738300,35.30501003280,31201,鳥取市
3105-077091-014220,畑,134.17696822800,35.30502244830,31201,鳥取市
3105-077087-009760,畑,134.22600523700,35.30510899480,31201,鳥取市
3105-077087-009705,田,134.22661522800,35.30511347730,31201,鳥取市
3105-077081-011957,田,134.20185411300,35.30514096970,31201,鳥取市
3105-077079-011860,田,134.20291732500,35.30515919610,31201,鳥取市
3105-077078-018439,田,134.13057636600,35.30506783350,31201,鳥取市
3105-077075-009705,田,134.22660820100,35.30521838770,31201,鳥取市
3105-077074-011915,田,134.20231495000,35.30520619470,31201,鳥取市
3105-077071-014105,田,134.17823157500,35.30519876010,31201,鳥取市
3105-077068-014186,田,134.17733911300,35.30522818230,31201,鳥取市
3105-077063-011875,田,134.20275037900,35.30529877470,31201,鳥取市
3105-077062-011936,田,134.20208304400,35.30530890850,31201,鳥取市
3105-077059-009687,田,134.22680905200,35.30536173270,31201,鳥取市
3105-077058-011865,田,134.20285771900,35.30534686130,31201,鳥取市
3105-077051-011835,田,134.20318999300,35.30541083820,31201,鳥取市
3105-077050-011791,田,134.20367368500,35.30541846210,31201,鳥取市
3105-077049-009681,田,134.22687562800,35.30545094440,31201,鳥取市
3105-077048-014070,田,134.17861268100,35.30540831420,31201,鳥取市
3105-077048-009731,畑,134.22633157100,35.30545845620,31201,鳥取市
3105-077044-011859,田,134.20292540400,35.30547440050,31201,鳥取市
3105-077042-014103,田,134.17825552100,35.30546638240,31201,鳥取市
3105-077038-011722,田,134.20443210100,35.30552635080,31201,鳥取市
3105-077037-014049,田,134.17884270700,35.30550916860,31201,鳥取市
3105-077037-011892,田,134.20256663200,35.30554059380,31201,鳥取市
3105-077036-011951,田,134.20191619200,35.30554021760,31201,鳥取市
3105-077035-014148,田,134.17775881000,35.30552611530,31201,鳥取市
3105-077034-009668,田,134.22702014000,35.30558579680,31201,鳥取市
3105-077031-009706,田,134.22660718700,35.30561749940,31201,鳥取市
3105-077029-018454,田,134.13040837100,35.30550435510,31201,鳥取市
3105-077029-014089,田,134.17840397700,35.30558265310,31201,鳥取市
3105-077028-014032,田,134.17902694900,35.30558667080,31201,鳥取市
3105-077023-011806,田,134.20350647100,35.30566270240,31201,鳥取市
3105-077021-014088,田,134.17841130500,35.30565575300,31201,鳥取市
3105-077020-011934,田,134.20209632600,35.30568545980,31201,鳥取市
3105-077020-009659,田,134.22711963000,35.30571476270,31201,鳥取市
3105-077018-011946,田,134.20197308400,35.30570305790,31201,鳥取市
3105-077016-011748,田,134.20415080000,35.30572284770,31201,鳥取市
3105-077012-011899,田,134.20248200800,35.30576102840,31201,鳥取市
3105-077007-011867,畑,134.20283390900,35.30580305680,31201,鳥取市
3105-077005-017425,田,134.14171731700,35.30574398230,31201,鳥取市
3105-077005-014009,田,134.17928816500,35.30579929980,31201,鳥取市
3105-077004-011793,畑,134.20365309200,35.30583125750,31201,鳥取市
3105-077001-011998,田,134.20139926700,35.30585785310,31201,鳥取市
3105-076998-013869,畑,134.18082317200,35.30586598020,31201,鳥取市
3105-076996-009652,田,134.22719618600,35.30592962000,31201,鳥取市
3105-076994-011964,田,134.20177286000,35.30592461870,31201,鳥取市
3105-076993-014053,田,134.17880176900,35.30590218030,31201,鳥取市
3105-076993-013979,田,134.17961403600,35.30590203780,31201,鳥取市
3105-076993-011774,田,134.20385902400,35.30593266200,31201,鳥取市
3105-076992-017454,田,134.14140600400,35.30586420870,31201,鳥取市
3105-076984-011924,田,134.20221612400,35.30601473680,31201,鳥取市
3105-076983-011846,畑,134.20306996700,35.30602543570,31201,鳥取市
3105-076980-011890,田,134.20258077300,35.30604762600,31201,鳥取市
3105-076980-011863,畑,134.20288343100,35.30604829600,31201,鳥取市
3105-076978-014020,田,134.17915710200,35.30604035790,31201,鳥取市
3105-076977-013947,田,134.17996852700,35.30604640810,31201,鳥取市
3105-076977-013828,畑,134.18127556900,35.30605599120,31201,鳥取市
3105-076977-011917,田,134.20228616700,35.30607926400,31201,鳥取市
3105-076977-009643,田,134.22729193500,35.30610500860,31201,鳥取市
3105-076975-011977,田,134.20162826400,35.30609719800,31201,鳥取市
3105-076970-011915,畑,134.20230595100,35.30614219580,31201,鳥取市
3105-076969-013911,田,134.18035550600,35.30612545080,31201,鳥取市
3105-076966-018419,田,134.13078478100,35.30608180330,31201,鳥取市
3105-076965-011952,畑,134.20189820900,35.30618667540,31201,鳥取市
3105-076965-011818,田,134.20337927100,35.30618669420,31201,鳥取市
3105-076964-013882,田,134.18067425000,35.30616830710,31201,鳥取市
3105-076963-017452,田,134.14142400300,35.30612581020,31201,鳥取市
3105-076963-012013,田,134.20123492800,35.30620475290,31201,鳥取市
3105-076963-011835,田,134.20318925700,35.30620614940,31201,鳥取市
3105-076961-013671,田,134.18299619700,35.30619474080,31201,鳥取市
3105-076961-011796,田,134.20361381900,35.30621953520,31201,鳥取市
3105-076959-009633,田,134.22740547600,35.30626723130,31201,鳥取市
3105-076956-013956,田,134.17986928500,35.30623548160,31201,鳥取市
3105-076956-013860,田,134.18092632100,35.30623660130,31201,鳥取市
3105-076956-011909,田,134.20237718300,35.30626965860,31201,鳥取市
3105-076953-011949,田,134.20193098500,35.30629109130,31201,鳥取市
3105-076948-013828,田,134.18127458300,35.30631134480,31201,鳥取市
3105-076948-013713,田,134.18253646200,35.30631458670,31201,鳥取市
3105-076948-013675,田,134.18295261000,35.30631194190,31201,鳥取市
3105-076941-011944,田,134.20199504000,35.30639983470,31201,鳥取市
3105-076940-012023,田,134.20111977400,35.30640675670,31201,鳥取市
3105-076940-009624,田,134.22750525200,35.30643496620,31201,鳥取市
3105-076939-013912,田,134.18035155500,35.30639283440,31201,鳥取市
3105-076939-013808,田,134.18149261600,35.30639250820,31201,鳥取市
3105-076938-013682,田,134.18287807100,35.30640605100,31201,鳥取市
3105-076937-011976,畑,134.20164039600,35.30644033080,31201,鳥取市
3105-076937-011816,田,134.20339538800,35.30643585100,31201,鳥取市
3105-076936-017467,田,134.14125518200,35.30636577800,31201,鳥取市
3105-076934-013782,田,134.18177531500,35.30644253670,31201,鳥取市
3105-076934-011919,畑,134.20226203700,35.30646195890,31201,鳥取市
3105-076933-018438,田,134.13057964800,35.30637424280,31201,鳥取市
3105-076932-013887,畑,134.18062434100,35.30645692950,31201,鳥取市
3105-076929-013866,田,134.18084956300,35.30648633140,31201,鳥取市
3105-076928-018389,田,134.13111518400,35.30642335280,31201,鳥取市
3105-076928-013759,田,134.18202802600,35.30649816430,31201,鳥取市
3105-076928-013715,田,134.18251234600,35.30649694240,31201,鳥取市
3105-076926-013684,田,134.18285948600,35.30651691140,31201,鳥取市
3105-076926-011941,畑,134.20202790100,35.30653930380,31201,鳥取市
3105-076921-013844,畑,134.18109586500,35.30655704680,31201,鳥取市
3105-076920-009616,田,134.22759425400,35.30661420280,31201,鳥取市
3105-076918-013734,田,134.18231120100,35.30658795990,31201,鳥取市
3105-076917-013690,畑,134.18278964900,35.30659867560,31201,鳥取市
3105-076917-012025,田,134.20109719100,35.30661717720,31201,鳥取市
3105-076911-018400,畑,134.13099698500,35.30657257030,31201,鳥取市
3105-076911-011897,田,134.20251185600,35.30667496090,31201,鳥取市
