﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040054273-002978,畑,133.46795215800,33.48939501500,39201,高知市
390400647480004310,畑,133.54643600900,33.58383805800,39201,高知市
390400631430002171,田,133.52338820700,33.56937794420,39201,高知市
390400688450000436,田,133.50467987600,33.62078378890,39201,高知市
390400626060000275,畑,133.50295768800,33.56453902410,39201,高知市
39040067281-001401,畑,133.48490474200,33.60668867160,39201,高知市
39040067942-002461,畑,133.47348006000,33.61264153550,39201,高知市
39040056568-003760,畑,133.45953101000,33.51008716900,39201,高知市
390400706430002287,畑,133.52465552500,33.63700302190,39201,高知市
39040071288-001271,畑,133.48629408300,33.64281443210,39201,高知市
390400671040004067,田,133.54382279500,33.60508228330,39201,高知市
390400716220007022,田,133.57570386500,33.64580510430,39201,高知市
39040067892-005486,田,133.44087497500,33.61218515250,39201,高知市
390400654710006580,田,133.57089765300,33.59034754970,39201,高知市
390400621030009921,田,133.60684778600,33.55994887170,39201,高知市
39040068052-003935,畑,133.45758866200,33.61362882470,39201,高知市
39040054531-003175,田,133.46583586700,33.49171743130,39201,高知市
390400710150006114,畑,133.56590489400,33.64033861680,39201,高知市
39040067719-002401,畑,133.47412654200,33.61063938010,39201,高知市
390400645760004878,田,133.55254708600,33.58228810800,39201,高知市
390400654810006579,田,133.57087900400,33.59043565080,39201,高知市
390400602470001909,畑,133.52056155800,33.54326067380,39201,高知市
39040069939-001178,田,133.48730444300,33.63065646000,39201,高知市
390400528730001283,畑,133.51380619500,33.47677582180,39201,高知市
39040067237-001384,田,133.48508163300,33.60628784350,39201,高知市
390400577220001087,畑,133.51169918700,33.52049964410,39201,高知市
39040071208-001407,田,133.48482912500,33.64209466230,39201,高知市
39040071405-005238,田,133.44352605600,33.64385761610,39201,高知市
390400662040002722,田,133.52933076300,33.59697705830,39201,高知市
390400688410000440,田,133.50474466200,33.62075034110,39201,高知市
39040064267-006170,田,133.43352899300,33.57949547750,39201,高知市
39040055561-002522,田,133.47285745900,33.50101173440,39201,高知市
390400659370000738,田,133.50794687500,33.59457062340,39201,高知市
390400619790009546,田,133.60281594500,33.55883590690,39201,高知市
390400706340002281,畑,133.52459049200,33.63691701510,39201,高知市
39040053625-001361,畑,133.48535515800,33.48355645530,39201,高知市
39040068015-004164,畑,133.45512917400,33.61330045090,39201,高知市
39040071804-007935,畑,133.41445360100,33.64743929350,39201,高知市
39040061925-001771,畑,133.48093041000,33.55839632210,39201,高知市
390400632700002464,田,133.52654297300,33.57051763630,39201,高知市
390400563830001859,畑,133.52000781500,33.50842249640,39201,高知市
390400652290000534,畑,133.50574788500,33.58818783090,39201,高知市
390400626640000286,畑,133.50308484200,33.56505362280,39201,高知市
39040073135-000973,田,133.48951077300,33.65947143740,39201,高知市
39040059171-001723,田,133.48144410100,33.53355942840,39201,高知市
390400543540000095,田,133.50101745800,33.49012730300,39201,高知市
39040066264-000405,田,133.49563328200,33.59751865100,39201,高知市
39040065318-002161,畑,133.47672148500,33.58898829770,39201,高知市
39040063101-001903,畑,133.47950285100,33.56899957600,39201,高知市
390400640010004292,田,133.54622955800,33.57710229680,39201,高知市
390400535000001367,田,133.51470855100,33.48242145870,39201,高知市
390400657020000466,田,133.50502559600,33.59245447460,39201,高知市
39040070189-000927,田,133.49000551300,33.63290712890,39201,高知市
390400671000004033,田,133.54345996800,33.60505121950,39201,高知市
390400654840006552,田,133.57058733500,33.59046633680,39201,高知市
390400652360006563,畑,133.57070436100,33.58823029140,39201,高知市
39040061727-000351,畑,133.49621495300,33.55660562560,39201,高知市
39040064039-006565,畑,133.42927623800,33.57743671330,39201,高知市
39040064461-000935,田,133.48994180900,33.58126504340,39201,高知市
39040064784-000497,畑,133.49464203100,33.58417621090,39201,高知市
390400676760004449,田,133.54794553800,33.61024212140,39201,高知市
39040071194-001414,田,133.48475683500,33.64197311100,39201,高知市
39040065993-001911,田,133.47940659800,33.59507548350,39201,高知市
39040070157-000836,田,133.49098624700,33.63262162830,39201,高知市
39040061308-001057,畑,133.48861858300,33.55282734590,39201,高知市
39040064628-000997,畑,133.48925977600,33.58276281420,39201,高知市
39040069200-000697,田,133.49248764300,33.62398803630,39201,高知市
390400647280008064,田,133.58687946700,33.58363623610,39201,高知市
390400662110002756,田,133.52969506900,33.59703670830,39201,高知市
390400607800008487,田,133.59139116900,33.54803562650,39201,高知市
390400558080001270,畑,133.51366897100,33.50323959000,39201,高知市
39040066255-002531,田,133.47273177900,33.59743615210,39201,高知市
39040067915-001410,畑,133.48480385900,33.61240522380,39201,高知市
390400676760004471,田,133.54818534900,33.61024497590,39201,高知市
390400691830003775,畑,133.54069059500,33.62383492670,39201,高知市
39040073151-000975,田,133.48948840400,33.65962020970,39201,高知市
390400658670000540,田,133.50581307600,33.59394294100,39201,高知市
390400646680000608,田,133.50654667400,33.58312547610,39201,高知市
390400570900007066,畑,133.57606039200,33.51477474550,39201,高知市
390400711220002357,田,133.52541129900,33.64131741440,39201,高知市
390400633620010152,畑,133.60935207600,33.57130589170,39201,高知市
39040069220-000704,田,133.49241408200,33.62417407490,39201,高知市
390400712800005088,畑,133.55485435300,33.64273233570,39201,高知市
39040071367-001410,田,133.48480322200,33.64353047210,39201,高知市
390400521340000376,畑,133.50404642900,33.47010599400,39201,高知市
39040068017-002395,田,133.47419256400,33.61332630330,39201,高知市
390400531740001405,田,133.51512138100,33.47948649240,39201,高知市
39040063932-005326,田,133.44263065800,33.57647999130,39201,高知市
39040069934-007824,田,133.41566660000,33.63058108170,39201,高知市
390400620490009577,田,133.60314132600,33.55946782080,39201,高知市
39040052335-001170,田,133.48741318800,33.47192086340,39201,高知市
390400559120004819,田,133.55186606800,33.50416434920,39201,高知市
390400558240004599,畑,133.54949641600,33.50337110820,39201,高知市
390400528970001343,畑,133.51445520800,33.47698684840,39201,高知市
39040067585-006357,畑,133.43149667100,33.60941369980,39201,高知市
39040071287-001278,畑,133.48622405200,33.64280682860,39201,高知市
39040065635-005050,畑,133.44559026800,33.59183879540,39201,高知市
39040064908-004528,畑,133.45121450700,33.58528148720,39201,高知市
39040070158-000925,田,133.49003007800,33.63263000280,39201,高知市
390400559110001178,畑,133.51268034000,33.50416809950,39201,高知市
390400626260000212,畑,133.50227963300,33.56471821290,39201,高知市
390400676210006536,田,133.57043934900,33.60973331660,39201,高知市
390400638870006661,田,133.57175049500,33.57606823250,39201,高知市
390400533480001351,田,133.51453255900,33.48105221210,39201,高知市
39040072830-000984,田,133.48938556600,33.65671824000,39201,高知市
390400622330000273,田,133.50293734300,33.56117257240,39201,高知市
39040052349-001186,田,133.48723612900,33.47205131280,39201,高知市
39040064293-005059,田,133.44550227900,33.57973529870,39201,高知市
390400652870000741,田,133.50798508700,33.58871108630,39201,高知市
39040067893-005481,畑,133.44093519100,33.61219118580,39201,高知市
390400690320000999,畑,133.51076582700,33.62247918270,39201,高知市
390400643670003772,畑,133.54063408100,33.58040730720,39201,高知市
390400692620003892,畑,133.54195152100,33.62454431370,39201,高知市
390400672870004213,田,133.54539892500,33.60673182800,39201,高知市
390400647230008070,田,133.58693740700,33.58359680050,39201,高知市
390400542520001189,畑,133.51279468000,33.48920458950,39201,高知市
390400670980004042,田,133.54355384100,33.60503375500,39201,高知市
39040064657-006259,畑,133.43257450500,33.58301212080,39201,高知市
39040067864-002468,畑,133.47340387300,33.61194493630,39201,高知市
390400655300000975,田,133.51049945700,33.59090157800,39201,高知市
390400671370004014,田,133.54325581400,33.60538096570,39201,高知市
39040052185-001104,畑,133.48812161700,33.47056996320,39201,高知市
39040064131-004826,田,133.44801160300,33.57827883630,39201,高知市
39040064259-006176,田,133.43346789100,33.57941774240,39201,高知市
390400641550004405,畑,133.54745338400,33.57848974200,39201,高知市
390400689700001955,田,133.52107306100,33.62191875850,39201,高知市
390400543590000096,田,133.50103348800,33.49017444600,39201,高知市
39040070133-001245,田,133.48658422200,33.63240675320,39201,高知市
390400701910005261,田,133.55671241700,33.63291360680,39201,高知市
39040067343-006188,田,133.43331630400,33.60722820420,39201,高知市
390400606470008707,田,133.59375688900,33.54683966120,39201,高知市
39040068041-002419,田,133.47392619100,33.61353901180,39201,高知市
390400599370000970,畑,133.51044888600,33.54046986480,39201,高知市
390400558780002233,畑,133.52403370100,33.50386613560,39201,高知市
390400660920006218,畑,133.56699710700,33.59595148200,39201,高知市
390400578810003559,田,133.53831908000,33.52192319030,39201,高知市
39040065994-001905,田,133.47947058000,33.59508026280,39201,高知市
390400690380000989,畑,133.51065883300,33.62253169840,39201,高知市
39040054368-002442,田,133.47371717400,33.49025410190,39201,高知市
390400707400004641,田,133.55003242100,33.63786736160,39201,高知市
390400545940002874,田,133.53093202500,33.49228922400,39201,高知市
39040060370-001673,田,133.48198198700,33.54436764900,39201,高知市
390400546060002873,田,133.53091469900,33.49239323360,39201,高知市
390400696000002331,田,133.52512834700,33.62759242130,39201,高知市
39040052014-001273,畑,133.48630452000,33.46902644410,39201,高知市
390400627020000873,畑,133.50939830700,33.56539842140,39201,高知市
39040053154-002969,田,133.46804772500,33.47930416170,39201,高知市
390400633580010154,畑,133.60937110500,33.57127081560,39201,高知市
39040072662-001123,田,133.48789119900,33.65520926390,39201,高知市
39040064774-001402,畑,133.48489927300,33.58408171210,39201,高知市
390400676780004452,田,133.54797944500,33.61025598610,39201,高知市
39040061689-001769,田,133.48094394700,33.55626232000,39201,高知市
390400544720000607,畑,133.50653581000,33.49119540530,39201,高知市
39040053648-001313,畑,133.48587184800,33.48376309960,39201,高知市
39040066280-004368,田,133.45293349700,33.59765060400,39201,高知市
390400646230002424,畑,133.52611745800,33.58271718280,39201,高知市
390400713590002131,田,133.52297758400,33.64346061000,39201,高知市
39040066691-001975,畑,133.47871556800,33.60136690290,39201,高知市
390400658520000570,田,133.50613847800,33.59380561480,39201,高知市
390400670970004079,田,133.54395205700,33.60502392890,39201,高知市
39040064570-000779,田,133.49161228500,33.58224541220,39201,高知市
390400643060008129,畑,133.58757469500,33.57982840210,39201,高知市
390400660740001915,田,133.52063422400,33.59580518640,39201,高知市
39040068700-005973,田,133.43562664300,33.61946709410,39201,高知市
390400542490001179,畑,133.51269022200,33.48918148310,39201,高知市
390400689870000968,田,133.51043463800,33.62206904570,39201,高知市
390400687320000672,田,133.50723848200,33.61977318620,39201,高知市
39040069204-000699,田,133.49246191400,33.62402932520,39201,高知市
390400670890004066,田,133.54381271600,33.60495303510,39201,高知市
390400626340011474,田,133.62358633300,33.56472918880,39201,高知市
390400638930004763,田,133.55130580100,33.57613177800,39201,高知市
390400624300008086,田,133.58709495300,33.56291621900,39201,高知市
39040054616-001956,田,133.47895448500,33.49249064970,39201,高知市
39040064731-000791,田,133.49148052600,33.58369964160,39201,高知市
39040054554-002490,田,133.47320608700,33.49192640340,39201,高知市
390400649700006683,田,133.57199953300,33.58582876010,39201,高知市
390400645480005176,畑,133.55575737300,33.58203626350,39201,高知市
390400655820003656,田,133.53939044600,33.59136559840,39201,高知市
390400652450000576,田,133.50620590900,33.58832980880,39201,高知市
39040071146-001524,田,133.48357267700,33.64153860290,39201,高知市
39040064539-001717,田,133.48150119400,33.58196441740,39201,高知市
39040068037-002362,田,133.47455011200,33.61350427390,39201,高知市
390400626590000296,畑,133.50319189900,33.56500819040,39201,高知市
390400717870006909,田,133.57449018600,33.64729287050,39201,高知市
39040072997-006361,田,133.43141607500,33.65820623720,39201,高知市
39040071492-008069,畑,133.41301292000,33.64462436890,39201,高知市
39040068598-003877,田,133.45821865500,33.61855856410,39201,高知市
390400608810001248,畑,133.51343955500,33.54898029060,39201,高知市
390400657100001372,畑,133.51478063500,33.59252102280,39201,高知市
39040064223-005077,田,133.44531317800,33.57910036110,39201,高知市
390400632680002459,田,133.52649013800,33.57049917390,39201,高知市
39040064306-000814,田,133.49123630800,33.57986446970,39201,高知市
39040059484-000477,田,133.49486604300,33.53638023440,39201,高知市
390400563890001858,畑,133.52000169700,33.50847885650,39201,高知市
39040064461-004658,田,133.44981494200,33.58124875360,39201,高知市
39040054780-003874,畑,133.45831204000,33.49396209380,39201,高知市
390400657210001362,畑,133.51467102700,33.59262098190,39201,高知市
390400674800004983,田,133.55369790000,33.60846834540,39201,高知市
39040055825-005095,田,133.44516510300,33.50337943030,39201,高知市
390400592130001424,田,133.51532978100,33.53393676200,39201,高知市
390400633720010151,畑,133.60934383100,33.57139347920,39201,高知市
39040065996-007950,田,133.41434671200,33.59507579420,39201,高知市
390400543860001865,畑,133.52006546200,33.49040976820,39201,高知市
39040064257-005123,畑,133.44481442300,33.57941215330,39201,高知市
39040061740-000354,畑,133.49619117800,33.55672905050,39201,高知市
39040055953-003517,田,133.46214176800,33.50453705330,39201,高知市
390400592130001493,田,133.51607158400,33.53394380080,39201,高知市
39040051787-001622,畑,133.48254720200,33.46698361760,39201,高知市
390400640600008428,畑,133.59078433200,33.57761631490,39201,高知市
39040063695-005614,畑,133.43952525000,33.57434368810,39201,高知市
39040067562-006371,畑,133.43134690900,33.60920617010,39201,高知市
39040064766-002596,畑,133.47203233700,33.58401062510,39201,高知市
39040064029-006555,畑,133.42939098900,33.57734649700,39201,高知市
39040054947-001037,田,133.48883482700,33.49547624020,39201,高知市
