﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200113230102287,畑,143.52746038500,44.09476965130,01559,湧別町
011200242920108493,畑,143.60762176600,44.21057683830,01559,湧別町
011200171400103984,畑,143.54979535600,44.14687428120,01559,湧別町
011200175170115970,畑,143.69966122500,44.14846818200,01559,湧別町
011200163430098857,畑,143.48557245600,44.14041205420,01559,湧別町
011200189020104734,畑,143.55951767700,44.16262578500,01559,湧別町
011200174210100578,畑,143.50728421200,44.14987988930,01559,湧別町
011200070950118243,畑,143.72572324400,44.05432789650,01559,湧別町
011200160980111014,畑,143.63742415700,44.13646845530,01559,湧別町
011200070600118173,畑,143.72484805500,44.05402561170,01559,湧別町
011200142300096784,畑,143.45928255200,44.12168351020,01559,湧別町
011200091700112425,畑,143.65357540500,44.07391600990,01559,湧別町
011200063050108776,畑,143.60744604700,44.04868533210,01559,湧別町
011200156040097547,畑,143.46906222800,44.13394142870,01559,湧別町
011200145510096257,畑,143.45275769800,44.12463939870,01559,湧別町
011200122190102774,畑,143.53371235100,44.10276867550,01559,湧別町
011200042690107203,畑,143.58741455100,44.03059865330,01559,湧別町
011200183750105385,畑,143.56755665600,44.15779174420,01559,湧別町
011200214540107230,畑,143.59123542600,44.18522649320,01559,湧別町
011200163280111188,畑,143.63964695500,44.13851341150,01559,湧別町
011200196500110933,畑,143.63716391600,44.16843650700,01559,湧別町
011200137310104107,畑,143.55066087700,44.11618258310,01559,湧別町
011200035970109096,畑,143.61087541900,44.02426819760,01559,湧別町
011200097620110992,畑,143.63582096700,44.07945602640,01559,湧別町
011200109070111749,畑,143.64551003800,44.08964879650,01559,湧別町
011200163930115591,畑,143.69467219500,44.13841272640,01559,湧別町
011200252210103686,畑,143.54765951800,44.21963432170,01559,湧別町
011200054170111057,畑,143.63571566700,44.04035453970,01559,湧別町
011200195280109022,畑,143.61324910800,44.16763058440,01559,湧別町
011200147040097324,畑,143.46610862600,44.12586923020,01559,湧別町
011200121080102961,畑,143.53602757900,44.10174656390,01559,湧別町
011200105280118417,畑,143.72867023500,44.08518636130,01559,湧別町
011200212500109735,畑,143.62252512400,44.18301914790,01559,湧別町
011200196270112843,畑,143.66102767200,44.16793757660,01559,湧別町
011200152810110036,畑,143.62503659000,44.12926219670,01559,湧別町
011200239830103891,畑,143.54998561200,44.20846134960,01559,湧別町
011200105380117973,畑,143.72313043400,44.08534964410,01559,湧別町
011200105150111648,畑,143.64417090800,44.08613652970,01559,湧別町
011200115330102375,畑,143.52859652100,44.09664884220,01559,湧別町
011200242260107071,畑,143.58981848900,44.21018984830,01559,湧別町
011200164070115260,畑,143.69054120600,44.13859308130,01559,湧別町
011200166220105391,畑,143.56727029700,44.14201777940,01559,湧別町
011200079650107681,畑,143.59412252700,44.06378083020,01559,湧別町
011200234050105170,畑,143.56587346800,44.20307772210,01559,湧別町
011200111220101622,畑,143.51911944000,44.09305280820,01559,湧別町
011200243230101593,畑,143.52130739900,44.21184731030,01559,湧別町
011200175790112304,畑,143.65385945800,44.14959848170,01559,湧別町
011200177140097269,畑,143.46598610000,44.15296694630,01559,湧別町
011200171660097266,畑,143.46583966500,44.14803537770,01559,湧別町
011200163580098796,畑,143.48481431400,44.14056122160,01559,湧別町
011200212090109724,畑,143.62237619700,44.18265280410,01559,湧別町
011200056790108094,畑,143.59880996300,44.04314971900,01559,湧別町
011200219190109820,畑,143.62372096200,44.18902446080,01559,湧別町
011200189850102723,畑,143.53440067600,44.16365400280,01559,湧別町
011200191800104190,畑,143.55277594500,44.16520656380,01559,湧別町
011200240440108539,畑,143.60814061900,44.20834095740,01559,湧別町
011200168450105445,畑,143.56799895500,44.14401277790,01559,湧別町
011200269040107772,畑,143.59914054200,44.23418617380,01559,湧別町
011200034420110176,畑,143.62431560900,44.02271501120,01559,湧別町
011200121810116411,畑,143.70399338800,44.10038488340,01559,湧別町
011200107290118946,畑,143.73531574900,44.08691351680,01559,湧別町
011200087420118882,畑,143.73407523100,44.06904397810,01559,湧別町
011200114090119750,畑,143.74550626700,44.09289907940,01559,湧別町
011200207310108380,畑,143.60547539400,44.17855405580,01559,湧別町
011200173610102869,畑,143.53590920100,44.14902404750,01559,湧別町
011200232590106912,畑,143.58762522300,44.20151799490,01559,湧別町
011200237540105986,畑,143.57614293900,44.20609981290,01559,湧別町
