﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400827920004985,畑,133.55380630400,33.74653823970,39363,土佐町
390400795950005634,畑,133.56078776100,33.71770737620,39363,土佐町
390400831230005312,畑,133.55733132200,33.74951634500,39363,土佐町
390400824710004071,畑,133.54393816900,33.74364395350,39363,土佐町
390400828500004692,畑,133.55064114100,33.74705832390,39363,土佐町
39040076471-001876,田,133.47976206800,33.68954767980,39363,土佐町
39040080022-002076,畑,133.47760357200,33.72157123410,39363,土佐町
390400829030004763,畑,133.55140639600,33.74753292710,39363,土佐町
390400780700001296,田,133.51397631500,33.70396480780,39363,土佐町
390400831190005288,畑,133.55708182300,33.74948381430,39363,土佐町
390400798090006691,田,133.57220073400,33.71962822860,39363,土佐町
39040080636-005891,畑,133.43643363600,33.72708603470,39363,土佐町
390400815920002890,畑,133.53119307300,33.73571901490,39363,土佐町
390400819420003555,畑,133.53836439900,33.73887403810,39363,土佐町
390400804950002133,畑,133.52301537600,33.72583285330,39363,土佐町
390400826240000496,畑,133.50535532500,33.74502686190,39363,土佐町
390400827310004763,畑,133.55140608700,33.74598466980,39363,土佐町
390400795060002801,田,133.53021704500,33.71691568730,39363,土佐町
390400822480001371,畑,133.51479741200,33.74163601300,39363,土佐町
390400818410003046,畑,133.53287885300,33.73796514310,39363,土佐町
39040077770-000203,田,133.49780758600,33.70126067720,39363,土佐町
39040078353-007531,畑,133.41875221100,33.70649893320,39363,土佐町
39040079011-001609,田,133.48263818100,33.71245676530,39363,土佐町
390400788090000455,畑,133.50491111200,33.71063063220,39363,土佐町
390400794140006409,畑,133.56915187800,33.71606532590,39363,土佐町
39040076762-002151,田,133.47679974100,33.69217217110,39363,土佐町
390400781690001587,畑,133.51712578900,33.70486366690,39363,土佐町
39040084066-002644,田,133.47145429500,33.75802592380,39363,土佐町
390400786630000440,田,133.50474306000,33.70931456180,39363,土佐町
390400787310002709,田,133.52922460100,33.70992908230,39363,土佐町
390400796160005045,田,133.55443887800,33.71789784000,39363,土佐町
390400796260005536,田,133.55973008500,33.71798562130,39363,土佐町
390400825810004216,田,133.54550927200,33.74463649530,39363,土佐町
390400793900005556,畑,133.55995206800,33.71585606320,39363,土佐町
390400819210003443,畑,133.53715430200,33.73868571830,39363,土佐町
39040080064-008386,畑,133.40951586100,33.72191530860,39363,土佐町
39040077929-001265,田,133.48635170800,33.70269491710,39363,土佐町
390400805200002155,畑,133.52325595700,33.72606207750,39363,土佐町
390400828480004908,畑,133.55297762500,33.74704280160,39363,土佐町
390400799250004805,畑,133.55184686600,33.72068322560,39363,土佐町
390400793390005936,田,133.56404679900,33.71539756950,39363,土佐町
39040076241-001209,田,133.48696068000,33.68747584340,39363,土佐町
390400801520003243,畑,133.53498862000,33.72273967080,39363,土佐町
390400793270002093,畑,133.52258292300,33.71529762120,39363,土佐町
390400827980005051,畑,133.55451715200,33.74658488960,39363,土佐町
39040084429-003117,畑,133.46634890700,33.76130189440,39363,土佐町
39040076459-001811,田,133.48046822400,33.68944660080,39363,土佐町
390400827870004938,畑,133.55329403700,33.74649022360,39363,土佐町
390400804560001494,畑,133.51611694100,33.72548684050,39363,土佐町
390400792110002521,畑,133.52720362600,33.71425266680,39363,土佐町
390400820430004234,畑,133.54569570000,33.73978832530,39363,土佐町
390400795910005640,畑,133.56085641300,33.71767150390,39363,土佐町
390400822380004168,畑,133.54498044200,33.74154657160,39363,土佐町
390400791430002395,畑,133.52583557100,33.71363849950,39363,土佐町
390400827800006141,畑,133.56628325900,33.74642086010,39363,土佐町
390400827040006038,畑,133.56516938000,33.74573771120,39363,土佐町
390400792630003115,田,133.53361190700,33.71471886820,39363,土佐町
390400785560005916,畑,133.56382225700,33.70833465920,39363,土佐町
390400828510004904,畑,133.55293508300,33.74706680650,39363,土佐町
390400786040002898,田,133.53126336900,33.70877739480,39363,土佐町
390400814510002688,畑,133.52900842900,33.73445357460,39363,土佐町
39040078013-000156,田,133.49832222100,33.70345783240,39363,土佐町
390400781530001489,畑,133.51606734400,33.70471436440,39363,土佐町
390400779620002585,畑,133.52788976700,33.70298879660,39363,土佐町
390400824080004830,田,133.55213442600,33.74307451560,39363,土佐町
39040078664-001134,畑,133.48776447300,33.70932898100,39363,土佐町
39040080675-005902,畑,133.43630671900,33.72743809440,39363,土佐町
390400779550000029,田,133.50031621300,33.70293249930,39363,土佐町
390400794640005383,畑,133.55808332200,33.71652760110,39363,土佐町
390400829050004773,畑,133.55151509600,33.74755502980,39363,土佐町
390400804900003329,田,133.53591998200,33.72578560760,39363,土佐町
39040078810-001534,畑,133.48344556200,33.71064244950,39363,土佐町
390400826750005998,田,133.56474150300,33.74547773440,39363,土佐町
390400827340004759,畑,133.55136649900,33.74601321570,39363,土佐町
390400804910003457,田,133.53730873000,33.72579748260,39363,土佐町
39040079883-008226,畑,133.41123866800,33.72028085640,39363,土佐町
39040077974-001267,田,133.48633539000,33.70310236320,39363,土佐町
390400828020004995,畑,133.55391334200,33.74662011850,39363,土佐町
390400829570004866,畑,133.55251844700,33.74802422410,39363,土佐町
390400803290001160,畑,133.51251624000,33.72434074600,39363,土佐町
390400805100002135,畑,133.52303949800,33.72596727230,39363,土佐町
39040076587-001771,田,133.48089383500,33.69059502920,39363,土佐町
39040077055-001508,田,133.48373042600,33.69481579520,39363,土佐町
390400832340005130,畑,133.55536856900,33.75051857190,39363,土佐町
390400828230005016,畑,133.55414094900,33.74681082690,39363,土佐町
390400826210006008,田,133.56484987400,33.74498472560,39363,土佐町
39040077031-001591,畑,133.48283947400,33.69460337120,39363,土佐町
390400805150002128,畑,133.52296363900,33.72600878080,39363,土佐町
390400792470005993,田,133.56465630600,33.71456227230,39363,土佐町
390400795770005618,畑,133.56061963100,33.71753981660,39363,土佐町
390400830750005465,畑,133.55898858900,33.74908009680,39363,土佐町
390400826980004741,畑,133.55117190300,33.74568547100,39363,土佐町
390400796650006111,畑,133.56594063100,33.71833002720,39363,土佐町
390400827060006030,畑,133.56508511300,33.74575334130,39363,土佐町
390400781650002796,田,133.53016361400,33.70482220650,39363,土佐町
390400830560004543,畑,133.54903065100,33.74892129290,39363,土佐町
390400779770000178,田,133.50191570400,33.70312832310,39363,土佐町
390400808020005207,田,133.55618662600,33.72859034230,39363,土佐町
39040076951-003226,畑,133.46520032800,33.69387543180,39363,土佐町
390400819720003067,畑,133.53309749400,33.73914530440,39363,土佐町
39040076476-001899,田,133.47951407700,33.68959143800,39363,土佐町
39040079574-004052,畑,133.45627802700,33.71752305050,39363,土佐町
390400780130002256,田,133.52433276400,33.70345007250,39363,土佐町
39040077096-004428,畑,133.45223685300,33.69517890600,39363,土佐町
390400790370004963,畑,133.55354168800,33.71267813800,39363,土佐町
39040079045-001640,畑,133.48230947700,33.71276182050,39363,土佐町
390400801290003453,田,133.53725815600,33.72252838610,39363,土佐町
390400778530000005,田,133.50005931500,33.70201038670,39363,土佐町
390400829370004592,畑,133.54956427200,33.74784519870,39363,土佐町
390400802850001085,畑,133.51171132400,33.72393961040,39363,土佐町
39040078118-004223,畑,133.45444446500,33.70439163000,39363,土佐町
390400816320005522,田,133.55958987000,33.73607158820,39363,土佐町
390400829200004750,畑,133.55127340400,33.74768586220,39363,土佐町
390400795050005582,田,133.56022573700,33.71689306270,39363,土佐町
390400796160005621,田,133.56064459800,33.71789368760,39363,土佐町
39040077088-003106,畑,133.46649570100,33.69510805290,39363,土佐町
390400826130004131,畑,133.54459074000,33.74492213650,39363,土佐町
39040080633-005883,畑,133.43652187900,33.72706355250,39363,土佐町
390400816720002777,畑,133.52997141400,33.73643991790,39363,土佐町
390400791970006065,畑,133.56543498100,33.71411664560,39363,土佐町
390400795220002840,田,133.53064240400,33.71706212590,39363,土佐町
39040077054-001532,田,133.48347692200,33.69480674820,39363,土佐町
390400794140005395,畑,133.55820563400,33.71607134320,39363,土佐町
390400815310002562,畑,133.52764725700,33.73517592080,39363,土佐町
390400800090006304,田,133.56802650100,33.72143556620,39363,土佐町
39040079803-002086,畑,133.47749289600,33.71959604920,39363,土佐町
390400826710005803,畑,133.56263145600,33.74543549960,39363,土佐町
39040078035-000145,田,133.49843532400,33.70365154120,39363,土佐町
390400786070002907,田,133.53137815500,33.70880874880,39363,土佐町
390400797670004020,田,133.54337374200,33.71926154740,39363,土佐町
390400808380005035,田,133.55433577500,33.72891144950,39363,土佐町
390400782450000004,田,133.50004067400,33.70554751870,39363,土佐町
390400827850005025,畑,133.55423927700,33.74647264030,39363,土佐町
390400826930004728,畑,133.55103201800,33.74564450650,39363,土佐町
390400815010002652,畑,133.52861933900,33.73489895940,39363,土佐町
390400773630000562,畑,133.50606733000,33.69759334980,39363,土佐町
390400799910006278,畑,133.56774343200,33.72127572510,39363,土佐町
39040077480-000603,田,133.49349699900,33.69864712600,39363,土佐町
390400832790005226,畑,133.55640774000,33.75092697240,39363,土佐町
390400808280005019,田,133.55416143400,33.72882474660,39363,土佐町
390400797150006590,田,133.57111057600,33.71878150130,39363,土佐町
390400788220000455,畑,133.50491272000,33.71074883960,39363,土佐町
390400771750000260,田,133.50280673900,33.69590141710,39363,土佐町
390400792110002249,畑,133.52426652200,33.71425800060,39363,土佐町
390400797700003998,田,133.54314032500,33.71929240460,39363,土佐町
39040081469-006687,畑,133.42783033600,33.73459529730,39363,土佐町
390400792440002305,畑,133.52487241200,33.71455165280,39363,土佐町
390400829170004942,畑,133.55334529800,33.74766346840,39363,土佐町
390400814770001121,畑,133.51209858100,33.73468460180,39363,土佐町
390400828110004421,畑,133.54772124900,33.74670406800,39363,土佐町
390400778360002754,田,133.52970876500,33.70185177620,39363,土佐町
390400788290004358,田,133.54702243200,33.71080574300,39363,土佐町
390400790040004925,畑,133.55313346500,33.71238059790,39363,土佐町
39040076578-003153,畑,133.46598819700,33.69051203580,39363,土佐町
39040080626-005880,畑,133.43655053800,33.72699630060,39363,土佐町
390400794790002845,田,133.53069721400,33.71667427980,39363,土佐町
390400791870006069,畑,133.56548142600,33.71402016640,39363,土佐町
390400831060000362,畑,133.50390498000,33.74937752870,39363,土佐町
390400795990005057,田,133.55456133300,33.71774764840,39363,土佐町
39040084254-003349,畑,133.46384750100,33.75972320250,39363,土佐町
39040079646-004009,畑,133.45674551800,33.71817205670,39363,土佐町
390400814960002625,畑,133.52832947400,33.73486015920,39363,土佐町
390400826290000507,畑,133.50547691800,33.74507476060,39363,土佐町
390400811910002606,畑,133.52812225900,33.73210382040,39363,土佐町
39040077076-001602,畑,133.48271936200,33.69500471670,39363,土佐町
390400798670002370,田,133.52556740700,33.72016686030,39363,土佐町
39040076522-001216,畑,133.48688592000,33.69000710540,39363,土佐町
390400819520003272,畑,133.53531824700,33.73897077020,39363,土佐町
390400818450003039,畑,133.53280026400,33.73799943240,39363,土佐町
390400779500002244,田,133.52420828400,33.70288209570,39363,土佐町
39040078437-000124,田,133.49865757900,33.70727658150,39363,土佐町
390400818480003955,畑,133.54268896600,33.73802772290,39363,土佐町
390400783990000039,田,133.50041761900,33.70693624490,39363,土佐町
390400793620005553,畑,133.55991281400,33.71560236470,39363,土佐町
390400781680001471,畑,133.51586436100,33.70485621340,39363,土佐町
390400783400000134,田,133.50145052100,33.70640269340,39363,土佐町
390400782640000236,畑,133.50254197700,33.70572177460,39363,土佐町
39040077866-000003,田,133.49996558300,33.70213222040,39363,土佐町
390400806030005579,田,133.56020635600,33.72679312180,39363,土佐町
390400806750005281,畑,133.55698291200,33.72744255700,39363,土佐町
390400819940003066,畑,133.53309501500,33.73934598640,39363,土佐町
390400798860004712,畑,133.55083937800,33.72033229530,39363,土佐町
390400831280005083,畑,133.55487007100,33.74956075840,39363,土佐町
39040079704-004040,畑,133.45641264600,33.71869732020,39363,土佐町
390400796110005626,田,133.56070669600,33.71785335440,39363,土佐町
390400798140006149,田,133.56634465700,33.71967322160,39363,土佐町
390400800030006196,畑,133.56685975000,33.72138349600,39363,土佐町
390400795960002160,田,133.52330330500,33.71772620670,39363,土佐町
390400793510005746,田,133.56199583900,33.71550612960,39363,土佐町
390400779610002199,田,133.52372698600,33.70298847490,39363,土佐町
390400781260001664,田,133.51794697300,33.70447073350,39363,土佐町
390400831170005279,畑,133.55698277100,33.74946458680,39363,土佐町
390400784070002665,田,133.52874730800,33.70700766170,39363,土佐町
390400804260005389,畑,133.55815263700,33.72520020050,39363,土佐町
390400827690006074,畑,133.56555899200,33.74632591310,39363,土佐町
390400784450005849,畑,133.56310034100,33.70733794530,39363,土佐町
390400827560005027,畑,133.55425773800,33.74621215880,39363,土佐町
390400815360005744,畑,133.56198722300,33.73520695930,39363,土佐町
390400781810002242,田,133.52419159000,33.70497257980,39363,土佐町
390400779460002253,田,133.52430889500,33.70284983270,39363,土佐町
390400806830002007,畑,133.52165790800,33.72752445690,39363,土佐町
390400778070002896,田,133.53124595300,33.70159002360,39363,土佐町
390400801540003249,畑,133.53505329400,33.72275928280,39363,土佐町
390400831340004722,畑,133.55096855900,33.74962060020,39363,土佐町
390400816430002798,畑,133.53019318000,33.73618692510,39363,土佐町
39040076451-001878,田,133.47973275600,33.68938114170,39363,土佐町
39040078870-001525,畑,133.48354626700,33.71118371570,39363,土佐町
390400831080000354,畑,133.50382299100,33.74939508120,39363,土佐町
390400827740005108,畑,133.55513129600,33.74637352860,39363,土佐町
39040081463-006667,畑,133.42805380200,33.73454654020,39363,土佐町
390400828180004610,畑,133.54976293500,33.74677368470,39363,土佐町
39040080817-006527,畑,133.42956248800,33.72871409630,39363,土佐町
39040076272-001191,田,133.48715693500,33.68775911980,39363,土佐町
390400814870002644,畑,133.52853859100,33.73477807620,39363,土佐町
390400781350002194,畑,133.52366526400,33.70455718350,39363,土佐町
390400799950006310,畑,133.56808691600,33.72131160620,39363,土佐町
390400795030005523,畑,133.55959184800,33.71687530720,39363,土佐町
39040076717-004466,田,133.45182943000,33.69176219080,39363,土佐町
39040078707-001898,畑,133.47951976400,33.70970726560,39363,土佐町
390400822580004172,畑,133.54502845600,33.74172581020,39363,土佐町
390400816360005531,田,133.55969022200,33.73610966750,39363,土佐町
390400824810003980,畑,133.54295721500,33.74373328170,39363,土佐町
39040076421-002489,畑,133.47315045200,33.68909747250,39363,土佐町
390400784180002655,田,133.52864244200,33.70710585640,39363,土佐町
39040079944-002269,畑,133.47551922900,33.72086565730,39363,土佐町
39040084268-003336,畑,133.46399221300,33.75984634230,39363,土佐町
390400801690006612,田,133.57134457800,33.72287630370,39363,土佐町
39040076242-001267,田,133.48633736600,33.68748650780,39363,土佐町
39040079901-007959,畑,133.41412406400,33.72044787450,39363,土佐町
390400787260000611,田,133.50659713900,33.70988526030,39363,土佐町
390400827500005022,畑,133.55420207800,33.74615166020,39363,土佐町
390400782430000149,畑,133.50160564200,33.70552971890,39363,土佐町
390400859490003692,畑,133.53985895000,33.77500258420,39363,土佐町
390400831180005304,畑,133.55725071600,33.74946997070,39363,土佐町
39040076446-001883,田,133.47969400300,33.68932462280,39363,土佐町
390400827630004935,畑,133.55326648700,33.74627524690,39363,土佐町
390400791140002810,畑,133.53031297100,33.71338097570,39363,土佐町
390400797710006698,田,133.57226615600,33.71929040830,39363,土佐町
390400814140002710,畑,133.52925070100,33.73411826610,39363,土佐町
390400795590005607,田,133.56049809800,33.71737683600,39363,土佐町
390400801560003139,畑,133.53387495500,33.72277244330,39363,土佐町
390400795000005738,田,133.56191286800,33.71684844280,39363,土佐町
390400797460002823,田,133.53046345200,33.71908147860,39363,土佐町
390400783190000036,田,133.50038929000,33.70621050840,39363,土佐町
390400780990001585,田,133.51710042900,33.70423208560,39363,土佐町
390400794670005870,畑,133.56333346100,33.71655191090,39363,土佐町
39040077431-002189,田,133.47638554300,33.69820241020,39363,土佐町
390400795370004976,田,133.55368723900,33.71718685440,39363,土佐町
390400829800004892,畑,133.55279733700,33.74822730730,39363,土佐町
390400790140003024,田,133.53262395600,33.71247379610,39363,土佐町
390400810490005532,畑,133.55969584200,33.73081975640,39363,土佐町
390400795210004941,田,133.55331425100,33.71704207480,39363,土佐町
390400780580000056,畑,133.50060096200,33.70386417150,39363,土佐町
390400833330005194,畑,133.55605928400,33.75141434480,39363,土佐町
390400792150002805,畑,133.53026531000,33.71428940750,39363,土佐町
390400804330003349,田,133.53613771700,33.72527245550,39363,土佐町
390400785680000364,畑,133.50392731000,33.70845603320,39363,土佐町
390400824520004023,田,133.54342490300,33.74347529960,39363,土佐町
390400828020005054,畑,133.55455415700,33.74662240410,39363,土佐町
39040078455-000417,田,133.49550092200,33.70744127050,39363,土佐町
39040078821-001519,畑,133.48360977400,33.71073631170,39363,土佐町
390400786920002952,田,133.53184709400,33.70957130660,39363,土佐町
390400827240004752,畑,133.55129397900,33.74592509740,39363,土佐町
390400829170000709,田,133.50765563500,33.74767740260,39363,土佐町
39040079706-004033,畑,133.45648079100,33.71871344290,39363,土佐町
390400818830003457,畑,133.53730651500,33.73834432820,39363,土佐町
390400814510002858,畑,133.53084641800,33.73444790760,39363,土佐町
390400800230006438,田,133.56946806600,33.72155937090,39363,土佐町
390400788180004289,田,133.54626876600,33.71070625140,39363,土佐町
39040077845-000053,田,133.49942422900,33.70194027350,39363,土佐町
390400822630004452,畑,133.54805501700,33.74176957890,39363,土佐町
390400816970002806,畑,133.53027835100,33.73666959510,39363,土佐町
39040076452-001875,田,133.47977351600,33.68937761110,39363,土佐町
390400799060004793,田,133.55171448100,33.72051571330,39363,土佐町
39040077356-001994,畑,133.47848672300,33.69753138130,39363,土佐町
39040084008-002874,田,133.46897169600,33.75750577650,39363,土佐町
390400805200002231,畑,133.52407029800,33.72605903460,39363,土佐町
390400833310000497,畑,133.50536804300,33.75140219860,39363,土佐町
390400782290000976,田,133.51052641200,33.70540017220,39363,土佐町
390400808570002619,畑,133.52826237600,33.72909986160,39363,土佐町
390400794410005264,田,133.55679928800,33.71631618890,39363,土佐町
39040076964-003222,畑,133.46524020200,33.69399246270,39363,土佐町
390400833400002058,畑,133.52221246600,33.75148334100,39363,土佐町
390400795830005618,畑,133.56061287200,33.71759778330,39363,土佐町
390400797530003984,田,133.54299114400,33.71913873940,39363,土佐町
390400794140006328,畑,133.56828143200,33.71606564880,39363,土佐町
39040079695-004032,畑,133.45649132800,33.71861622530,39363,土佐町
39040077071-001583,畑,133.48292441000,33.69495922350,39363,土佐町
39040076536-003336,畑,133.46401585700,33.69012944270,39363,土佐町
390400795950002266,畑,133.52444489300,33.71771973370,39363,土佐町
39040076511-001288,田,133.48610439400,33.68990755570,39363,土佐町
390400781940002166,田,133.52336353600,33.70508978340,39363,土佐町
39040076565-001106,田,133.48807101400,33.69039814810,39363,土佐町
390400792890005566,畑,133.56005011800,33.71494793020,39363,土佐町
390400783250000136,田,133.50147027000,33.70627044200,39363,土佐町
390400814270002756,畑,133.52974450300,33.73423626490,39363,土佐町
390400778100002861,田,133.53085930000,33.70162265150,39363,土佐町
390400816110003631,畑,133.53918775600,33.73588758570,39363,土佐町
39040077903-001247,田,133.48655136100,33.70246294000,39363,土佐町
390400797330006336,畑,133.56836050800,33.71894115460,39363,土佐町
390400794940005301,田,133.55719557500,33.71679215120,39363,土佐町
390400793530005923,田,133.56390709100,33.71552595280,39363,土佐町
390400859800003684,畑,133.53977230400,33.77528598950,39363,土佐町
39040078200-000057,田,133.49938999300,33.70514634860,39363,土佐町
39040078278-000974,畑,133.48949342600,33.70584796910,39363,土佐町
39040076847-001882,畑,133.47970196300,33.69293702920,39363,土佐町
390400789820000605,田,133.50652384800,33.71219470940,39363,土佐町
390400777690001514,田,133.51633362300,33.70125348530,39363,土佐町
39040077618-000469,田,133.49493607500,33.69989827320,39363,土佐町
39040078958-001966,畑,133.47879183100,33.71197563010,39363,土佐町
390400815990005519,田,133.55955640700,33.73577651930,39363,土佐町
390400782890000587,田,133.50633433100,33.70594629310,39363,土佐町
390400799880006292,畑,133.56789672200,33.72124298000,39363,土佐町
390400855950002480,畑,133.52677493900,33.77181968380,39363,土佐町
39040078479-002117,田,133.47715697400,33.70765901220,39363,土佐町
39040077067-001609,畑,133.48263889600,33.69492328700,39363,土佐町
39040080682-005895,畑,133.43638657200,33.72750268530,39363,土佐町
390400831220005084,畑,133.55487138100,33.74950726570,39363,土佐町
390400809440001880,畑,133.52028530200,33.72988105510,39363,土佐町
390400782070000909,田,133.50980918200,33.70520810710,39363,土佐町
390400783000000124,田,133.50133422400,33.70604760640,39363,土佐町
390400801430003178,田,133.53428758900,33.72265641010,39363,土佐町
39040083666-004586,畑,133.45049238900,33.75441546820,39363,土佐町
390400805790004839,田,133.55221333800,33.72657747710,39363,土佐町
390400791540002501,畑,133.52698149800,33.71374226150,39363,土佐町
39040081440-001838,畑,133.48016143600,33.73435471300,39363,土佐町
390400829330005455,畑,133.55887641200,33.74780302050,39363,土佐町
39040078994-001621,田,133.48251199600,33.71229981910,39363,土佐町
390400780770002695,田,133.52907526800,33.70402690810,39363,土佐町
390400791800003816,田,133.54117204300,33.71396851920,39363,土佐町
39040078535-000599,田,133.49353358300,33.70816300870,39363,土佐町
390400830760004585,畑,133.54949291100,33.74909424720,39363,土佐町
390400784060000411,田,133.50443823200,33.70700202600,39363,土佐町
39040079921-001486,畑,133.48396617300,33.72065803130,39363,土佐町
39040077012-001681,田,133.48186604400,33.69443251540,39363,土佐町
39040078021-000201,田,133.49783555800,33.70352948210,39363,土佐町
390400799860006282,畑,133.56778753000,33.72122336930,39363,土佐町
39040076627-003218,畑,133.46529226100,33.69095769590,39363,土佐町
390400789400003070,田,133.53315280600,33.71180936190,39363,土佐町
390400815960002808,畑,133.53030110300,33.73575938860,39363,土佐町
39040076470-001883,田,133.47969463900,33.68954255590,39363,土佐町
390400796130005534,田,133.55970812400,33.71787157210,39363,土佐町
390400780900001838,田,133.51982451000,33.70415164260,39363,土佐町
390400857510003645,畑,133.53935817900,33.77321809170,39363,土佐町
390400782430000658,田,133.50710035800,33.70552935770,39363,土佐町
390400773500000632,畑,133.50681864000,33.69747396620,39363,土佐町
39040077564-000951,田,133.48973599700,33.69941103250,39363,土佐町
390400817300003211,畑,133.53464879100,33.73696710430,39363,土佐町
39040078487-001689,田,133.48178041900,33.70772898730,39363,土佐町
390400831860005506,畑,133.55943586000,33.75008292230,39363,土佐町
39040079784-002094,畑,133.47740890100,33.71941933900,39363,土佐町
390400792690005564,畑,133.56003326800,33.71476857190,39363,土佐町
390400799970006322,畑,133.56821859900,33.72132825910,39363,土佐町
390400829450001303,畑,133.51406683400,33.74792621810,39363,土佐町
390400794580005526,畑,133.55962643900,33.71646613090,39363,土佐町
39040077495-000603,田,133.49349074600,33.69878523530,39363,土佐町
390400783220000046,田,133.50049937800,33.70624062570,39363,土佐町
39040077480-000237,田,133.49744868100,33.69865130740,39363,土佐町
390400780400000199,畑,133.50214480000,33.70370369820,39363,土佐町
390400799630005781,田,133.56237339900,33.72102210760,39363,土佐町
390400790530002579,田,133.52782705300,33.71282874410,39363,土佐町
390400825000003982,畑,133.54297626400,33.74390687150,39363,土佐町
39040079879-007908,田,133.41466993100,33.72025361070,39363,土佐町
39040084140-002616,畑,133.47175595400,33.75870021600,39363,土佐町
390400792370002079,畑,133.52243124100,33.71448614600,39363,土佐町
390400794080005467,田,133.55898200600,33.71602156610,39363,土佐町
390400779040000059,田,133.50063638400,33.70247601700,39363,土佐町
390400787170000439,畑,133.50474151100,33.70980552220,39363,土佐町
390400795730005664,畑,133.56110993400,33.71750434890,39363,土佐町
390400797340006331,畑,133.56830643500,33.71895178720,39363,土佐町
390400796740006111,畑,133.56593806900,33.71841622340,39363,土佐町
39040077708-000285,田,133.49692959600,33.70070324630,39363,土佐町
39040077496-002084,田,133.47752305400,33.69879021740,39363,土佐町
390400804480003289,田,133.53549330000,33.72540555340,39363,土佐町
390400783040004559,田,133.54918321800,33.70607067310,39363,土佐町
390400796590005937,田,133.56405838100,33.71827963740,39363,土佐町
390400781450001557,畑,133.51679349200,33.70464305210,39363,土佐町
390400818810003068,田,133.53310968500,33.73832358760,39363,土佐町
39040083060-005700,田,133.43847478900,33.74894819410,39363,土佐町
390400800300004926,畑,133.55314876800,33.72162772330,39363,土佐町
390400795900002257,畑,133.52434810400,33.71767504790,39363,土佐町
390400795080005653,田,133.56099353300,33.71691940600,39363,土佐町
390400805610003460,田,133.53733137400,33.72642422870,39363,土佐町
39040081459-001882,畑,133.47969053900,33.73452220110,39363,土佐町
390400794520005404,田,133.55831257700,33.71641541510,39363,土佐町
390400791960002259,畑,133.52436790400,33.71412156240,39363,土佐町
390400783580000122,田,133.50132076200,33.70656861070,39363,土佐町
390400818240003010,畑,133.53248009400,33.73781296610,39363,土佐町
39040078697-001092,畑,133.48821576200,33.70962383710,39363,土佐町
390400805130005432,田,133.55861419300,33.72597941560,39363,土佐町
39040076832-001950,畑,133.47896153300,33.69280443520,39363,土佐町
390400818430003019,畑,133.53258496400,33.73798585890,39363,土佐町
39040077057-001516,田,133.48365169600,33.69483805740,39363,土佐町
39040078180-000641,田,133.49308992000,33.70495954940,39363,土佐町
390400815220003542,畑,133.53822754300,33.73509006080,39363,土佐町
390400832420005139,畑,133.55546654500,33.75059015170,39363,土佐町
390400809630002748,畑,133.52965610200,33.73005478490,39363,土佐町
390400796200005036,田,133.55434162900,33.71793351040,39363,土佐町
390400814820001112,畑,133.51200015300,33.73473337530,39363,土佐町
39040078071-000780,田,133.49158533300,33.70398243100,39363,土佐町
