﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400873440026568,田,133.78689091700,33.78725169580,39344,大豊町
390400940390013811,畑,133.64924373500,33.84786779880,39344,大豊町
390400770490017968,畑,133.69382102800,33.69461401800,39344,大豊町
390400893110020995,畑,133.72676065500,33.80511929490,39344,大豊町
390400869610026200,畑,133.78290776600,33.78380833880,39344,大豊町
390400946950011086,田,133.61980374300,33.85380800190,39344,大豊町
390400869110026582,田,133.78703679300,33.78334890180,39344,大豊町
390400873400026567,田,133.78688616500,33.78721568830,39344,大豊町
390400891750027568,畑,133.79775238000,33.80373663860,39344,大豊町
390400877450019386,畑,133.70935405900,33.79102436360,39344,大豊町
390400880200021355,畑,133.73061756700,33.79347238940,39344,大豊町
390400865540025675,田,133.77722592300,33.78015327610,39344,大豊町
390400866740019553,畑,133.71113417700,33.78136939700,39344,大豊町
390400947250011050,畑,133.61941528800,33.85408081370,39344,大豊町
390400876260027422,田,133.79612969100,33.78977536370,39344,大豊町
390400780200018184,畑,133.69616878900,33.70336314470,39344,大豊町
390400883060029324,田,133.81669039000,33.79585726830,39344,大豊町
390400872470024885,畑,133.76871997000,33.78642290140,39344,大豊町
390400868230026219,田,133.78311047300,33.78256362070,39344,大豊町
390400866870019548,畑,133.71107685900,33.78148895130,39344,大豊町
390400853650020963,田,133.72632714500,33.76953421930,39344,大豊町
390400876400027415,畑,133.79604812700,33.78990178680,39344,大豊町
390400813870014506,田,133.65654416200,33.73378144450,39344,大豊町
390400879130027918,畑,133.80148916600,33.79235549620,39344,大豊町
390400912780027106,田,133.79282212600,33.82270945200,39344,大豊町
390400871860024848,田,133.76830430900,33.78586229260,39344,大豊町
390400862510023662,田,133.75548163900,33.77746758870,39344,大豊町
390400886080029958,田,133.82354740200,33.79856034570,39344,大豊町
390400872260028392,畑,133.80658453300,33.78614483340,39344,大豊町
390400901130030804,田,133.83273498900,33.81210307210,39344,大豊町
390400863490020404,畑,133.72031434600,33.77842533960,39344,大豊町
390400871430026435,畑,133.78545580300,33.78544959900,39344,大豊町
390400865010025764,田,133.77818578800,33.77967524860,39344,大豊町
390400866860019409,畑,133.70957341500,33.78147781900,39344,大豊町
390400903250027423,田,133.79622365300,33.81411581420,39344,大豊町
390400878770024846,畑,133.76831096500,33.79210084530,39344,大豊町
390400853040020225,田,133.71835880700,33.76900563480,39344,大豊町
390400873590026535,田,133.78654346600,33.78739441830,39344,大豊町
390400836320014954,田,133.66142387600,33.75401455750,39344,大豊町
390400872430026592,田,133.78714778500,33.78634233360,39344,大豊町
390400871720026405,畑,133.78513063500,33.78571074620,39344,大豊町
390400872890024293,畑,133.76232377900,33.78681317920,39344,大豊町
390400864440020469,畑,133.72101278000,33.77927659200,39344,大豊町
390400762210017370,畑,133.68735303800,33.68715526690,39344,大豊町
390400882970029267,田,133.81607061800,33.79577815260,39344,大豊町
390400872370024890,田,133.76877220600,33.78633558300,39344,大豊町
390400864990024107,畑,133.76029185900,33.77969982630,39344,大豊町
390400893200020999,畑,133.72680647700,33.80519946670,39344,大豊町
390400945110011435,畑,133.62357437300,33.85214546250,39344,大豊町
390400779100018587,畑,133.70050913200,33.70236032600,39344,大豊町
390400880530028927,畑,133.81239384000,33.79358312120,39344,大豊町
390400898870021312,畑,133.73019996000,33.81030721580,39344,大豊町
390400941700013783,畑,133.64894360400,33.84904400280,39344,大豊町
390400894890025520,畑,133.77563665300,33.80662422670,39344,大豊町
390400945060011452,畑,133.62375686000,33.85210192690,39344,大豊町
390400860260022040,畑,133.73796742600,33.77547291950,39344,大豊町
390400873210026577,田,133.78699472500,33.78704455890,39344,大豊町
390400861570020765,畑,133.72420450500,33.77668623980,39344,大豊町
390400884150023629,畑,133.75518201400,33.79697995240,39344,大豊町
390400906720023868,畑,133.75783189300,33.81732366360,39344,大豊町
390400883010029326,田,133.81671279300,33.79581092910,39344,大豊町
390400876230027425,田,133.79615453400,33.78975123970,39344,大豊町
390400853120021020,田,133.72693189900,33.76905943390,39344,大豊町
390400903050031410,畑,133.83928758200,33.81381639170,39344,大豊町
390400869750026294,畑,133.78392208900,33.78394015830,39344,大豊町
390400877420027434,畑,133.79625334200,33.79082514160,39344,大豊町
390400872380024880,田,133.76866304800,33.78634514390,39344,大豊町
390400879050025748,畑,133.77805506900,33.79233590610,39344,大豊町
390400861200022049,田,133.73806356500,33.77632444850,39344,大豊町
390400833920015510,田,133.66741158200,33.75184654340,39344,大豊町
390400874080026444,畑,133.78555337400,33.78783695610,39344,大豊町
390400873520026535,田,133.78654159200,33.78732662400,39344,大豊町
390400871590026400,畑,133.78507828400,33.78559642240,39344,大豊町
390400877210021143,畑,133.72832720400,33.79077606170,39344,大豊町
390400814850016486,田,133.67791376500,33.73463472700,39344,大豊町
390400869580023367,畑,133.75232425500,33.78385202130,39344,大豊町
390400879110025748,畑,133.77805283700,33.79238507040,39344,大豊町
390400847420017204,畑,133.68573051600,33.76398766410,39344,大豊町
390400863880025378,畑,133.77401598000,33.77866888470,39344,大豊町
390400871060024175,畑,133.76104965700,33.78516587990,39344,大豊町
390400869010026097,田,133.78179578600,33.78326942400,39344,大豊町
390400864850020451,畑,133.72081930600,33.77964655100,39344,大豊町
390400872580024416,田,133.76364940500,33.78653096380,39344,大豊町
390400871080026398,田,133.78505736800,33.78512985760,39344,大豊町
390400845500017833,田,133.69251601100,33.76224855340,39344,大豊町
390400832270013447,田,133.64514516600,33.75038270670,39344,大豊町
390400894330025368,畑,133.77399334900,33.80611697730,39344,大豊町
390400873310026558,田,133.78679541500,33.78712326750,39344,大豊町
390400884030026475,畑,133.78592623300,33.79681070560,39344,大豊町
390400886700029453,田,133.81808883300,33.79913514090,39344,大豊町
390400874250025213,畑,133.77226710700,33.78802061580,39344,大豊町
390400875400025607,畑,133.77652605100,33.78905126270,39344,大豊町
390400864800025808,田,133.77866108800,33.77948798270,39344,大豊町
390400855050021112,畑,133.72793995700,33.77080193470,39344,大豊町
390400856070021569,田,133.73287638200,33.77171264380,39344,大豊町
390400866280022900,畑,133.74727195600,33.78088246580,39344,大豊町
390400945160011431,畑,133.62353276400,33.85219125560,39344,大豊町
390400853640020969,田,133.72638771900,33.76953329400,39344,大豊町
390400764730017808,田,133.69208226300,33.68942475130,39344,大豊町
390400854270026409,田,133.78512392500,33.76997696240,39344,大豊町
390400906910027967,田,133.80210297300,33.81739526900,39344,大豊町
390400900260024889,畑,133.76883998900,33.81147980910,39344,大豊町
390400852270020649,畑,133.72293219800,33.76830354610,39344,大豊町
390400870840016495,田,133.67812245100,33.78511615460,39344,大豊町
390400866500026354,田,133.78456040200,33.78100223570,39344,大豊町
390400888910020329,畑,133.71955971800,33.80134153690,39344,大豊町
390400861170022076,田,133.73836043600,33.77629848290,39344,大豊町
390400865710019488,畑,133.71042860500,33.78043688670,39344,大豊町
390400842950017179,田,133.68546333800,33.75994374510,39344,大豊町
390400861180022062,田,133.73820401200,33.77630834870,39344,大豊町
390400870350026457,畑,133.78569095300,33.78447273800,39344,大豊町
390400869450026357,田,133.78460661500,33.78366033130,39344,大豊町
390400912730027212,田,133.79396716900,33.82266488090,39344,大豊町
390400778940018560,田,133.70022576100,33.70222262160,39344,大豊町
390400873030026575,田,133.78696881900,33.78688814840,39344,大豊町
390400887980015161,畑,133.66373811500,33.80059143040,39344,大豊町
390400865020026649,田,133.78773977300,33.77966397840,39344,大豊町
390400870370026494,畑,133.78608525900,33.78448547580,39344,大豊町
390400857210019585,畑,133.71144987600,33.77277448500,39344,大豊町
390400876960027890,田,133.80117650500,33.79039389680,39344,大豊町
390400867040024869,田,133.76852498300,33.78152611990,39344,大豊町
390400804380018517,畑,133.69981576600,33.72516200430,39344,大豊町
390400872470026596,田,133.78719304200,33.78638441970,39344,大豊町
390400873370026561,田,133.78681910900,33.78719138970,39344,大豊町
390400894930025522,畑,133.77566101000,33.80665954160,39344,大豊町
390400871980026362,田,133.78466300500,33.78594780450,39344,大豊町
390400888790020327,畑,133.71954006500,33.80123624200,39344,大豊町
390400898910021273,畑,133.72977423300,33.81033822740,39344,大豊町
390400925850014624,畑,133.65800725800,33.83473935380,39344,大豊町
390400780120018173,畑,133.69605540500,33.70329046350,39344,大豊町
390400912900027083,田,133.79257637900,33.82281980530,39344,大豊町
390400895070025518,畑,133.77561540600,33.80678502460,39344,大豊町
390400780310018207,畑,133.69641416100,33.70345771470,39344,大豊町
390400862930020871,田,133.72535548700,33.77791030860,39344,大豊町
390400881520026741,畑,133.78878248900,33.79453469580,39344,大豊町
390400868780026842,田,133.78984195600,33.78304417910,39344,大豊町
390400875350027852,畑,133.80076647700,33.78894577840,39344,大豊町
390400882990029330,田,133.81675669600,33.79579663820,39344,大豊町
390400858620012690,田,133.63701209600,33.77414918030,39344,大豊町
390400864620020469,畑,133.72101617100,33.77944096580,39344,大豊町
390400865630019434,畑,133.70983843800,33.78036775050,39344,大豊町
390400864460019580,田,133.71141989800,33.77930947370,39344,大豊町
390400870830026649,畑,133.78776343700,33.78489794950,39344,大豊町
390400869790026328,畑,133.78428935200,33.78397292850,39344,大豊町
390400940930013791,畑,133.64902382100,33.84834963040,39344,大豊町
390400870130026398,畑,133.78504763200,33.78427772750,39344,大豊町
390400872340026549,田,133.78668529900,33.78626751630,39344,大豊町
390400882660021584,畑,133.73309390700,33.79568391900,39344,大豊町
390400873770026469,田,133.78583039500,33.78755472000,39344,大豊町
390400848400017267,畑,133.68640732900,33.76486829680,39344,大豊町
390400884230029593,畑,133.81959267600,33.79690540620,39344,大豊町
390400872890026708,畑,133.78840310600,33.78675658500,39344,大豊町
390400864090025618,田,133.77661338500,33.77884641460,39344,大豊町
390400870470026482,田,133.78595425900,33.78457753230,39344,大豊町
390400870420026733,畑,133.78870024200,33.78454421480,39344,大豊町
390400867320025572,畑,133.77612469500,33.78176355820,39344,大豊町
390400872060026715,田,133.78847963700,33.78601176130,39344,大豊町
390400871310026422,田,133.78531363100,33.78534190640,39344,大豊町
390400863520020458,田,133.72089216600,33.77844912910,39344,大豊町
390400878800025646,畑,133.77695173500,33.79211031830,39344,大豊町
390400895640025601,畑,133.77651408800,33.80729401530,39344,大豊町
390400923550027311,畑,133.79507275600,33.83241689290,39344,大豊町
390400865760012690,畑,133.63702302600,33.78058758770,39344,大豊町
390400879070025738,畑,133.77794491200,33.79234967130,39344,大豊町
390400879400021667,畑,133.73398117900,33.79274562880,39344,大豊町
390400858500012797,田,133.63816803400,33.77404572180,39344,大豊町
390400854290026405,田,133.78507221200,33.76999162210,39344,大豊町
390400884790029528,畑,133.81889237500,33.79740990760,39344,大豊町
390400841270017758,畑,133.69169101500,33.75843609760,39344,大豊町
390400914750026085,畑,133.78180067800,33.82451857880,39344,大豊町
390400847470017195,畑,133.68562658200,33.76403453840,39344,大豊町
390400913930025601,畑,133.77656703000,33.82378391030,39344,大豊町
390400857540020163,田,133.71769926300,33.77306440910,39344,大豊町
390400863470019520,畑,133.71076354400,33.77842169730,39344,大豊町
390400879670026316,畑,133.78419645000,33.79287881690,39344,大豊町
390400861910025310,畑,133.77327723100,33.77689266680,39344,大豊町
390400861880024111,畑,133.76032739500,33.77688787370,39344,大豊町
390400875970027356,田,133.79541044000,33.78951307920,39344,大豊町
390400872100026409,畑,133.78517225100,33.78604890340,39344,大豊町
390400860210022053,畑,133.73811101200,33.77543073790,39344,大豊町
390400891320027507,畑,133.79708920000,33.80334971800,39344,大豊町
390400846810017903,田,133.69326901000,33.76342975960,39344,大豊町
390400864500019583,田,133.71145279800,33.77934442480,39344,大豊町
390400835180015389,田,133.66610778500,33.75297801230,39344,大豊町
390400948020011174,田,133.62075953700,33.85477339760,39344,大豊町
390400854090017052,田,133.68409614600,33.77000269300,39344,大豊町
390400897820030071,畑,133.82480415200,33.80914787820,39344,大豊町
390400889730030612,田,133.83062136500,33.80183430970,39344,大豊町
390400886930030172,田,133.82586073100,33.79932454900,39344,大豊町
390400871520026349,田,133.78451934500,33.78553292110,39344,大豊町
390400870990026482,畑,133.78596336700,33.78505235720,39344,大豊町
390400868390024568,田,133.76528087000,33.78274964840,39344,大豊町
390400888850020313,畑,133.71939029900,33.80128837210,39344,大豊町
390400863210020882,田,133.72546581800,33.77815676820,39344,大豊町
390400877370027429,畑,133.79620283100,33.79077925570,39344,大豊町
390400876820027392,田,133.79580736500,33.79027871860,39344,大豊町
390400882120023234,畑,133.75091693400,33.79516282100,39344,大豊町
390400882960029333,田,133.81678481300,33.79576515210,39344,大豊町
390400869570026632,畑,133.78757817300,33.78376338930,39344,大豊町
390400914170027695,畑,133.79919743700,33.82395151510,39344,大豊町
390400900190030218,畑,133.82640410100,33.81128081240,39344,大豊町
390400898130023291,畑,133.75157048800,33.80959263530,39344,大豊町
390400872520025760,畑,133.77817167000,33.78644204170,39344,大豊町
390400871400028511,田,133.80786840500,33.78536979780,39344,大豊町
390400872660026745,畑,133.78880138100,33.78655054990,39344,大豊町
390400865750019447,畑,133.70998304500,33.78047610700,39344,大豊町
390400912680027207,田,133.79391578100,33.82261619670,39344,大豊町
390400892780020991,畑,133.72671574600,33.80481860030,39344,大豊町
390400885080029129,畑,133.81458728100,33.79768589210,39344,大豊町
390400900320029343,畑,133.81695376700,33.81141650840,39344,大豊町
390400869490026619,畑,133.78742850300,33.78369322700,39344,大豊町
390400940330013831,畑,133.64946391300,33.84780686330,39344,大豊町
390400890630025835,畑,133.77902904700,33.80277179120,39344,大豊町
390400888730020327,畑,133.71954228800,33.80118297240,39344,大豊町
390400892060022866,畑,133.74697074600,33.80412676860,39344,大豊町
390400866540026224,畑,133.78315512300,33.78104500700,39344,大豊町
390400891170027540,畑,133.79744749400,33.80321413320,39344,大豊町
390400877730027629,田,133.79836807200,33.79109285900,39344,大豊町
390400872250021984,田,133.73738955100,33.78628918650,39344,大豊町
390400786570017280,田,133.68643094200,33.70912143780,39344,大豊町
390400864470025515,田,133.77549431300,33.77919461680,39344,大豊町
390400868210023368,田,133.75232832400,33.78261325730,39344,大豊町
390400899270030986,畑,133.83468868500,33.81042448630,39344,大豊町
390400866270022894,畑,133.74720627500,33.78087813480,39344,大豊町
390400869650024869,田,133.76853579300,33.78388076150,39344,大豊町
390400872120024895,田,133.76882538400,33.78610374430,39344,大豊町
390400891580027556,畑,133.79761668900,33.80358843190,39344,大豊町
390400884870029529,畑,133.81890985000,33.79748263880,39344,大豊町
390400894380025367,畑,133.77398227100,33.80616883050,39344,大豊町
390400900280029360,畑,133.81713316600,33.81138440120,39344,大豊町
390400873070026548,田,133.78669458000,33.78693919210,39344,大豊町
390400863050024191,田,133.76119585500,33.77794103970,39344,大豊町
390400848220017650,田,133.69054409700,33.76470433120,39344,大豊町
390400872340028385,畑,133.80651409700,33.78621731030,39344,大豊町
390400910020025788,畑,133.77858389700,33.82026071450,39344,大豊町
390400877950027644,田,133.79852524400,33.79129823660,39344,大豊町
390400910690026408,畑,133.78527774700,33.82084250660,39344,大豊町
390400869610024847,田,133.76830231100,33.78384720130,39344,大豊町
390400886200029879,田,133.82268872600,33.79866977870,39344,大豊町
390400903200027425,田,133.79624319300,33.81406471220,39344,大豊町
390400871530028559,田,133.80838952700,33.78548143530,39344,大豊町
390400859940022254,畑,133.74027524500,33.77518023280,39344,大豊町
390400912430027071,田,133.79244273400,33.82240191690,39344,大豊町
390400873990021860,畑,133.73605539800,33.78785527240,39344,大豊町
390400854090017026,畑,133.68382215200,33.77000499950,39344,大豊町
390400898460024279,畑,133.76224714200,33.80987362170,39344,大豊町
390400872010028308,畑,133.80567905800,33.78592334600,39344,大豊町
390400865590025697,田,133.77746598700,33.78019598380,39344,大豊町
390400856880013980,畑,133.65093694500,33.77256626290,39344,大豊町
390400894640029744,畑,133.82126140900,33.80628201260,39344,大豊町
390400877370027924,田,133.80154826300,33.79076061530,39344,大豊町
390400882650023461,畑,133.75337000600,33.79563084360,39344,大豊町
390400877690027632,田,133.79839534100,33.79106000560,39344,大豊町
390400876080029233,田,133.81568272000,33.78956622100,39344,大豊町
390400780250018192,畑,133.69625515500,33.70341211660,39344,大豊町
390400869530026635,畑,133.78760309600,33.78373282210,39344,大豊町
390400940520013830,畑,133.64945444500,33.84798546460,39344,大豊町
390400870540026384,田,133.78490010100,33.78464207670,39344,大豊町
390400784830020169,畑,133.71759393300,33.70750231900,39344,大豊町
390400875630027716,田,133.79929460300,33.78920473140,39344,大豊町
390400841500015359,畑,133.66579987700,33.75867977770,39344,大豊町
390400786920017276,田,133.68638680900,33.70943743860,39344,大豊町
390400858240012834,畑,133.63856703600,33.77380440670,39344,大豊町
390400890070023604,畑,133.75493354700,33.80232094510,39344,大豊町
390400912470027073,田,133.79246926100,33.82243042430,39344,大豊町
390400876210027427,田,133.79617457700,33.78972900950,39344,大豊町
390400898930021296,畑,133.73002529300,33.81035910770,39344,大豊町
390400858600012697,田,133.63709297900,33.77413055930,39344,大豊町
390400898740024083,畑,133.76013505900,33.81013112870,39344,大豊町
390400764870017394,畑,133.68761501500,33.68955476330,39344,大豊町
390400873590021774,畑,133.73512560600,33.78750067070,39344,大豊町
390400865700019456,畑,133.71007500600,33.78042814880,39344,大豊町
390400864480025476,田,133.77507856400,33.77920463620,39344,大豊町
390400860540025759,畑,133.77812174800,33.77564641890,39344,大豊町
390400846250017111,田,133.68471821100,33.76293788460,39344,大豊町
390400845190017948,田,133.69375702900,33.76196337110,39344,大豊町
390400872610021938,田,133.73689210000,33.78661133150,39344,大豊町
390400883770029562,田,133.81926019100,33.79649108180,39344,大豊町
390400867990021557,畑,133.73276801000,33.78245754300,39344,大豊町
390400872420024888,田,133.76874759900,33.78637300430,39344,大豊町
390400814090014437,田,133.65579801500,33.73397698460,39344,大豊町
390400876370027376,畑,133.79562815200,33.78987517020,39344,大豊町
390400872300024882,田,133.76868575400,33.78627303620,39344,大豊町
390400882930027023,畑,133.79184086200,33.79580122470,39344,大豊町
390400947530011093,畑,133.61987647200,33.85433049160,39344,大豊町
390400870440026731,畑,133.78864345400,33.78455089200,39344,大豊町
390400872720023524,畑,133.75402717100,33.78668232010,39344,大豊町
390400903870031402,畑,133.83919871500,33.81455667470,39344,大豊町
390400939410013655,畑,133.64756038200,33.84698517200,39344,大豊町
390400891480024932,畑,133.76928317100,33.80355764090,39344,大豊町
390400926610014624,畑,133.65800163000,33.83542712360,39344,大豊町
390400850650013499,畑,133.64573664800,33.76695632020,39344,大豊町
390400872910026558,田,133.78679011800,33.78677648950,39344,大豊町
390400884820023644,畑,133.75534823100,33.79758956210,39344,大豊町
390400886410026665,畑,133.78797923400,33.79894689760,39344,大豊町
390400845340017779,田,133.69192677100,33.76210247880,39344,大豊町
390400878080027649,田,133.79858251100,33.79140815540,39344,大豊町
390400894780029731,畑,133.82112456300,33.80641236020,39344,大豊町
390400856730012991,畑,133.64026435800,33.77244408450,39344,大豊町
390400886900030179,田,133.82593863100,33.79929446200,39344,大豊町
390400891550027579,畑,133.79787100600,33.80356177230,39344,大豊町
390400873790026520,田,133.78638069700,33.78757515750,39344,大豊町
390400872420024624,田,133.76589666600,33.78637970880,39344,大豊町
390400862060025297,畑,133.77313432000,33.77702876560,39344,大豊町
390400871880024862,田,133.76846757100,33.78588938910,39344,大豊町
390400890500020981,畑,133.72659969100,33.80276766790,39344,大豊町
390400856170021570,田,133.73287754000,33.77179895030,39344,大豊町
390400877320027881,田,133.80108104700,33.79071974950,39344,大豊町
390400861750025331,田,133.77349975600,33.77674972370,39344,大豊町
390400786750017253,田,133.68613691800,33.70928126530,39344,大豊町
390400888400022435,畑,133.74230569700,33.80083896130,39344,大豊町
390400892640020167,田,133.71782080500,33.80470950810,39344,大豊町
390400872970026361,畑,133.78465401900,33.78683803520,39344,大豊町
390400871540028563,田,133.80843131500,33.78548823370,39344,大豊町
390400863170025429,田,133.77456109200,33.77802288220,39344,大豊町
390400871050021550,畑,133.73270100200,33.78521347560,39344,大豊町
390400898140023450,畑,133.75329335700,33.80959681640,39344,大豊町
390400891150027521,畑,133.79724282200,33.80319555570,39344,大豊町
390400852730026596,田,133.78712999200,33.76858075060,39344,大豊町
390400894400025375,畑,133.77407777600,33.80618522110,39344,大豊町
390400869610026326,田,133.78427219100,33.78380820620,39344,大豊町
390400877610021232,畑,133.72928768700,33.79113953350,39344,大豊町
390400862450025808,畑,133.77865567300,33.77736716230,39344,大豊町
390400877210027927,田,133.80158617900,33.79062382560,39344,大豊町
390400862930024201,田,133.76130614700,33.77783982580,39344,大豊町
390400880200023686,畑,133.75579709100,33.79342045370,39344,大豊町
390400911820025552,田,133.77603425000,33.82188176490,39344,大豊町
390400853670013730,畑,133.64823606800,33.76967102430,39344,大豊町
390400873550026536,田,133.78654985300,33.78735769520,39344,大豊町
390400770010017935,畑,133.69346670100,33.69417734170,39344,大豊町
390400877090020872,畑,133.72539274700,33.79067041840,39344,大豊町
390400890730021292,畑,133.72996270500,33.80296922700,39344,大豊町
390400881750021328,畑,133.73033054600,33.79487098880,39344,大豊町
390400846520017863,田,133.69283595400,33.76315539670,39344,大豊町
390400900540029492,畑,133.81856103200,33.81161177270,39344,大豊町
390400941670013786,畑,133.64897652400,33.84901536720,39344,大豊町
390400870400026738,畑,133.78872130400,33.78451228450,39344,大豊町
390400872580024665,田,133.76633854300,33.78652681250,39344,大豊町
390400870610026480,田,133.78593689500,33.78470941790,39344,大豊町
390400910770026373,畑,133.78490541200,33.82092320810,39344,大豊町
390400912660027125,田,133.79302833200,33.82260785300,39344,大豊町
390400886130029560,田,133.81924860400,33.79862165780,39344,大豊町
390400873330026553,田,133.78673610900,33.78715973710,39344,大豊町
390400884180028905,畑,133.81216179400,33.79688026530,39344,大豊町
390400767280018060,田,133.69480046700,33.69171292740,39344,大豊町
390400912940025764,畑,133.77832975100,33.82288740310,39344,大豊町
390400904320031066,畑,133.83557761500,33.81497527140,39344,大豊町
390400873160024391,田,133.76339080000,33.78705858220,39344,大豊町
390400862490025792,畑,133.77848347300,33.77740121920,39344,大豊町
390400869590024867,田,133.76851775000,33.78382658570,39344,大豊町
390400870270018677,畑,133.70167454700,33.78456245270,39344,大豊町
390400853570021156,畑,133.72840921700,33.76945997280,39344,大豊町
390400910440027285,田,133.79475470500,33.82059574230,39344,大豊町
390400881260024915,畑,133.76906655000,33.79435103720,39344,大豊町
390400900560024871,畑,133.76864727100,33.81174536160,39344,大豊町
390400862480023668,田,133.75554785600,33.77744583810,39344,大豊町
390400883770023691,畑,133.75586029100,33.79663816630,39344,大豊町
390400884190015374,畑,133.66603048800,33.79716983000,39344,大豊町
390400881670021325,畑,133.73030360100,33.79479378970,39344,大豊町
390400780250018212,畑,133.69647143700,33.70340896680,39344,大豊町
390400901420024868,田,133.76861566600,33.81252178500,39344,大豊町
390400872440026600,田,133.78724005200,33.78634920680,39344,大豊町
390400906110021791,畑,133.73538713900,33.81682088050,39344,大豊町
390400877590021243,畑,133.72940182100,33.79111881230,39344,大豊町
390400872370026728,畑,133.78861688900,33.78628607810,39344,大豊町
390400862550023655,田,133.75541100300,33.77750642460,39344,大豊町
390400903760026134,田,133.78230548200,33.81458497850,39344,大豊町
390400872130028392,畑,133.80658207400,33.78602667060,39344,大豊町
390400864830020460,畑,133.72091339000,33.77962461270,39344,大豊町
390400857090019613,畑,133.71176048500,33.77266415120,39344,大豊町
390400885650025715,畑,133.77771789400,33.79828722510,39344,大豊町
390400926310014666,畑,133.65845746900,33.83515658050,39344,大豊町
390400871190024195,田,133.76126923300,33.78528680770,39344,大豊町
390400881870021355,畑,133.73061862400,33.79497309040,39344,大豊町
