﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027528-056802,畑,139.20526786200,35.75023859910,13228,あきる野市
1309-026205-059859,畑,139.17136373900,35.76198537230,13228,あきる野市
1309-028588-055186,畑,139.22320234500,35.74077979630,13228,あきる野市
1309-029660-057305,畑,139.19986023100,35.73099031180,13228,あきる野市
1309-028773-054869,畑,139.22672043400,35.73912520140,13228,あきる野市
1309-031567-048852,畑,139.29341306500,35.71426034120,13228,あきる野市
1309-029359-047451,田,139.30876447300,35.73422779870,13228,あきる野市
1309-028556-049922,田,139.28140217100,35.74134724720,13228,あきる野市
1309-029370-047512,田,139.30809407200,35.73413053210,13228,あきる野市
1309-029459-046769,畑,139.31630646000,35.73336321370,13228,あきる野市
1309-030405-053922,畑,139.23730092700,35.72447172460,13228,あきる野市
1309-030901-058582,畑,139.18582596600,35.71973562120,13228,あきる野市
1309-029322-047313,田,139.31028984400,35.73456986030,13228,あきる野市
1309-029426-057133,畑,139.20173412800,35.73311587200,13228,あきる野市
1309-030445-055425,畑,139.22069004900,35.72402213970,13228,あきる野市
1309-030668-047783,畑,139.30517589500,35.72241206790,13228,あきる野市
1309-029124-048437,畑,139.29785071500,35.73629658150,13228,あきる野市
1309-030482-052771,畑,139.25002885900,35.72383491520,13228,あきる野市
1309-029089-053675,田,139.23994254600,35.73634260790,13228,あきる野市
1309-029423-046749,畑,139.31652392500,35.73368618870,13228,あきる野市
1309-029993-056944,畑,139.20386743700,35.72801569630,13228,あきる野市
1309-028819-058457,畑,139.18705787900,35.73850996970,13228,あきる野市
1309-028931-047649,畑,139.30654574600,35.73807908540,13228,あきる野市
1309-028494-058271,畑,139.18908720000,35.74144303860,13228,あきる野市
1309-029378-047261,田,139.31087069800,35.73406761400,13228,あきる野市
1309-026755-050135,畑,139.27893612600,35.75757219310,13228,あきる野市
1309-031424-047614,田,139.30708056300,35.71561086770,13228,あきる野市
1309-031057-047522,田,139.30808223100,35.71892146210,13228,あきる野市
1309-028554-049586,田,139.28511782300,35.74138207570,13228,あきる野市
1309-030670-058350,畑,139.18837763200,35.72183068140,13228,あきる野市
1309-028069-056225,畑,139.21168416500,35.74539957600,13228,あきる野市
1309-029344-047225,田,139.31126159400,35.73438124890,13228,あきる野市
1309-030138-052825,畑,139.24941123000,35.72693762650,13228,あきる野市
1309-029816-057214,畑,139.20087505600,35.72959602350,13228,あきる野市
1309-030779-054553,畑,139.23035027200,35.72106469700,13228,あきる野市
1309-029061-047949,畑,139.30324391900,35.73689654180,13228,あきる野市
1309-028781-049169,畑,139.28973277600,35.73935419850,13228,あきる野市
1309-026966-059182,畑,139.17890472300,35.75516529160,13228,あきる野市
1309-028502-049195,田,139.28943220100,35.74186871810,13228,あきる野市
1309-027893-047297,畑,139.31038539400,35.74744758370,13228,あきる野市
1309-029568-052912,畑,139.24841093200,35.73206540110,13228,あきる野市
1309-030302-046436,畑,139.32004275500,35.72577876670,13228,あきる野市
1309-030382-059470,畑,139.17597588600,35.72435472790,13228,あきる野市
1309-030059-056860,畑,139.20480511700,35.72742766950,13228,あきる野市
1309-029758-047803,畑,139.30489984100,35.73061602390,13228,あきる野市
1309-029425-054304,畑,139.23301552100,35.73327979960,13228,あきる野市
1309-029718-052817,畑,139.24947314000,35.73071932120,13228,あきる野市
1309-028036-058222,畑,139.18960148400,35.74557650420,13228,あきる野市
1309-030365-055535,畑,139.21946845700,35.72474201820,13228,あきる野市
1309-031009-051296,畑,139.26636529100,35.71916955220,13228,あきる野市
1309-028520-048608,畑,139.29591897600,35.74173893870,13228,あきる野市
1309-030761-050201,畑,139.27845495500,35.72146108860,13228,あきる野市
1309-026851-059810,畑,139.17195110700,35.75616019270,13228,あきる野市
1309-029184-055838,畑,139.21603653900,35.73536833050,13228,あきる野市
1309-030130-048121,畑,139.30140122700,35.72724530210,13228,あきる野市
1309-030240-053937,畑,139.23712486000,35.72595320100,13228,あきる野市
1309-029075-058718,畑,139.18419396700,35.73617892020,13228,あきる野市
1309-029325-047451,田,139.30876040500,35.73453555050,13228,あきる野市
1309-026199-059879,畑,139.17114524600,35.76203087930,13228,あきる野市
1309-029149-053602,田,139.24075549400,35.73580811790,13228,あきる野市
1309-028320-049728,畑,139.28352786600,35.74348292450,13228,あきる野市
1309-030283-054910,田,139.22637169300,35.72551611060,13228,あきる野市
1309-031282-046997,畑,139.31389756400,35.71691937260,13228,あきる野市
1309-030083-052129,畑,139.25709363200,35.72747065880,13228,あきる野市
1309-029996-053159,畑,139.24570236600,35.72820092370,13228,あきる野市
1309-028420-049380,畑,139.28738381600,35.74259586760,13228,あきる野市
1309-029732-047761,畑,139.30536481900,35.73085628010,13228,あきる野市
1309-028425-056186,畑,139.21213273400,35.74219108900,13228,あきる野市
1309-031014-049908,田,139.28170835900,35.71918863980,13228,あきる野市
1309-030357-046466,畑,139.31971582600,35.72527844480,13228,あきる野市
1309-030307-051732,畑,139.26149622300,35.72546904580,13228,あきる野市
1309-029305-047512,田,139.30808947000,35.73471809090,13228,あきる野市
1309-029408-047351,田,139.30987256500,35.73379112660,13228,あきる野市
1309-029758-051612,畑,139.26279665300,35.73042329910,13228,あきる野市
1309-029421-052151,畑,139.25680794400,35.73343217780,13228,あきる野市
1309-029346-047452,田,139.30875624200,35.73434375520,13228,あきる野市
1309-026973-059113,畑,139.17967382100,35.75510879380,13228,あきる野市
1309-029740-046294,田,139.32157802300,35.73085085570,13228,あきる野市
1309-030256-051393,畑,139.26524234900,35.72594579380,13228,あきる野市
1309-030745-054433,畑,139.23167638200,35.72137401040,13228,あきる野市
1309-029364-047509,田,139.30812019500,35.73418102120,13228,あきる野市
1309-026975-059182,畑,139.17890427700,35.75508121870,13228,あきる野市
1309-030116-059042,畑,139.18068892700,35.72678421370,13228,あきる野市
1309-029101-053540,田,139.24143657900,35.73624576570,13228,あきる野市
1309-027906-049132,畑,139.29009046200,35.74724758980,13228,あきる野市
1309-029313-047513,田,139.30807266800,35.73463870220,13228,あきる野市
1309-026212-059853,畑,139.17143656700,35.76191974360,13228,あきる野市
1309-026208-059870,畑,139.17124018100,35.76195056350,13228,あきる野市
1309-030990-051197,畑,139.26746315700,35.71934606060,13228,あきる野市
1309-029679-057252,畑,139.20043683300,35.73082849160,13228,あきる野市
1309-029391-047463,田,139.30863389300,35.73393970230,13228,あきる野市
1309-030353-051566,畑,139.26333583700,35.72506439980,13228,あきる野市
1309-028630-049025,畑,139.29132189800,35.74072538770,13228,あきる野市
1309-029607-058914,畑,139.18206381800,35.73137855150,13228,あきる野市
1309-027315-058874,畑,139.18233759500,35.75203377420,13228,あきる野市
1309-029439-057168,畑,139.20135351200,35.73299497500,13228,あきる野市
1309-029673-046442,田,139.31993186900,35.73144845190,13228,あきる野市
1309-029097-053636,田,139.24036977000,35.73627931170,13228,あきる野市
1309-030389-059447,畑,139.17622908900,35.72429835830,13228,あきる野市
1309-030435-050934,畑,139.27032884800,35.72436008730,13228,あきる野市
1309-030804-050759,畑,139.27228273400,35.72103905590,13228,あきる野市
1309-028414-049040,畑,139.29113879600,35.74267212160,13228,あきる野市
1309-029269-049390,畑,139.28732497700,35.73494229750,13228,あきる野市
1309-028514-049268,畑,139.28862480900,35.74176117690,13228,あきる野市
1309-027206-059107,畑,139.17975977700,35.75300489050,13228,あきる野市
1309-028531-047537,畑,139.30776215000,35.74168988540,13228,あきる野市
1309-029320-047513,田,139.30808059500,35.73458369480,13228,あきる野市
1309-026198-059872,畑,139.17122467500,35.76204583040,13228,あきる野市
1309-029531-054255,畑,139.23355609400,35.73232684670,13228,あきる野市
1309-029358-047506,田,139.30815340700,35.73424157990,13228,あきる野市
1309-031045-047658,田,139.30658142100,35.71902144250,13228,あきる野市
1309-030791-046945,畑,139.31443636800,35.72134451840,13228,あきる野市
1309-030084-053295,畑,139.24421380400,35.72739780440,13228,あきる野市
1309-029363-047424,田,139.30905807600,35.73419453330,13228,あきる野市
1309-028551-055776,畑,139.21668237300,35.74108035150,13228,あきる野市
1309-030855-047431,畑,139.30907242500,35.72074866240,13228,あきる野市
1309-029554-047066,畑,139.31303139400,35.73249295380,13228,あきる野市
1309-030341-050920,畑,139.27047418400,35.72520269570,13228,あきる野市
1309-029424-047458,田,139.30869372000,35.73364624380,13228,あきる野市
1309-029333-047329,田,139.31011448700,35.73447137140,13228,あきる野市
1309-029227-058541,畑,139.18615805600,35.73482113910,13228,あきる野市
1309-028822-048445,田,139.29774611900,35.73902406610,13228,あきる野市
1309-027863-049060,畑,139.29088735300,35.74763566110,13228,あきる野市
1309-030529-055523,畑,139.21961575800,35.72326563490,13228,あきる野市
1309-030414-051247,畑,139.26686509600,35.72453068790,13228,あきる野市
1309-031498-048426,畑,139.29811358500,35.71490114790,13228,あきる野市
1309-030599-053975,畑,139.23672254300,35.72271464060,13228,あきる野市
1309-028854-048126,畑,139.30126914600,35.73874762190,13228,あきる野市
1309-030861-049575,畑,139.28538253300,35.72058687920,13228,あきる野市
1309-029303-047226,畑,139.31124454200,35.73474455300,13228,あきる野市
1309-028584-048432,畑,139.29787319600,35.74116833500,13228,あきる野市
1309-030668-050692,畑,139.27301993400,35.72227317370,13228,あきる野市
1309-028924-054859,畑,139.22684046600,35.73776482010,13228,あきる野市
1309-030864-046827,畑,139.31575204600,35.72069975660,13228,あきる野市
1309-028509-047989,畑,139.30277099000,35.74186895780,13228,あきる野市
1309-028817-048438,田,139.29781932600,35.73907190570,13228,あきる野市
1309-029147-052320,畑,139.25492065600,35.73589339410,13228,あきる野市
1309-029162-055388,畑,139.22101381700,35.73559383120,13228,あきる野市
1309-026969-049506,畑,139.28590250800,35.75567361040,13228,あきる野市
1309-029377-052755,田,139.25013375100,35.73379721380,13228,あきる野市
1309-029686-053103,畑,139.24630457400,35.73099462650,13228,あきる野市
1309-030950-048950,田,139.29229274900,35.71981546440,13228,あきる野市
1309-030914-049805,田,139.28283746000,35.72010107890,13228,あきる野市
1309-029361-052032,畑,139.25812303700,35.73398421640,13228,あきる野市
1309-029946-052032,畑,139.25816185600,35.72871203900,13228,あきる野市
1309-028863-048378,畑,139.29848948900,35.73865761190,13228,あきる野市
1309-029482-057180,畑,139.20122114700,35.73260716550,13228,あきる野市
1309-028502-049190,田,139.28948258900,35.74187172850,13228,あきる野市
1309-028587-058222,畑,139.18963816600,35.74060770680,13228,あきる野市
1309-029489-046725,畑,139.31679946500,35.73309265790,13228,あきる野市
1309-028501-049179,田,139.28960511300,35.74188359800,13228,あきる野市
1309-028277-047823,畑,139.30459020100,35.74396936470,13228,あきる野市
1309-029407-055247,畑,139.22258585200,35.73338723160,13228,あきる野市
1309-028463-047527,畑,139.30787335400,35.74230064540,13228,あきる野市
1309-031058-051160,畑,139.26787087900,35.71873206090,13228,あきる野市
1309-030868-048789,畑,139.29406927500,35.72056329550,13228,あきる野市
1309-029153-047521,畑,139.30798039500,35.73608236400,13228,あきる野市
1309-029310-047512,田,139.30809180200,35.73467244990,13228,あきる野市
1309-030253-059202,畑,139.17893351100,35.72553340530,13228,あきる野市
1309-029471-057188,畑,139.20113034600,35.73270048010,13228,あきる野市
1309-026387-059871,畑,139.17124370200,35.76033745990,13228,あきる野市
1309-029327-047501,田,139.30821381300,35.73451350800,13228,あきる野市
1309-029137-053609,田,139.24067099700,35.73591778480,13228,あきる野市
1309-030409-047095,畑,139.31276094700,35.72478679670,13228,あきる野市
1309-026096-059947,畑,139.17037901000,35.76296177860,13228,あきる野市
1309-029859-046606,畑,139.31813526500,35.72976132740,13228,あきる野市
1309-030214-051495,畑,139.26411138600,35.72632310270,13228,あきる野市
1309-029809-047595,畑,139.30720332000,35.73016859690,13228,あきる野市
1309-029313-047465,田,139.30860924300,35.73464542480,13228,あきる野市
1309-030512-056805,畑,139.20543773900,35.72334278480,13228,あきる野市
1309-030294-049916,畑,139.28157357700,35.72568536850,13228,あきる野市
1309-029661-053160,畑,139.24567407100,35.73121747330,13228,あきる野市
1309-030649-054751,畑,139.22815094800,35.72222520040,13228,あきる野市
1309-029574-047089,畑,139.31278020300,35.73230666200,13228,あきる野市
1309-030687-054324,畑,139.23287860600,35.72190824850,13228,あきる野市
1309-028709-048068,畑,139.30190587400,35.74006286750,13228,あきる野市
1309-030423-047213,畑,139.31145980100,35.72465646830,13228,あきる野市
1309-029428-046729,畑,139.31675299300,35.73363962000,13228,あきる野市
1309-028613-047246,畑,139.31099206400,35.74096375580,13228,あきる野市
1309-030774-047176,畑,139.31188702600,35.72148871910,13228,あきる野市
1309-028921-058790,畑,139.18338724500,35.73756513430,13228,あきる野市
1309-028812-048446,田,139.29773576400,35.73911714420,13228,あきる野市
1309-029566-054636,畑,139.22935019300,35.73199670320,13228,あきる野市
1309-029110-053640,田,139.24032924600,35.73616102780,13228,あきる野市
1309-030797-049282,畑,139.28861054600,35.72117651920,13228,あきる野市
1309-031053-047660,田,139.30655195600,35.71895489420,13228,あきる野市
1309-029183-058539,畑,139.18618017900,35.73522220800,13228,あきる野市
1309-030430-052407,畑,139.25404678900,35.72432740370,13228,あきる野市
1309-030636-048140,畑,139.30122040400,35.72268406240,13228,あきる野市
1309-026383-059877,畑,139.17117927000,35.76037433130,13228,あきる野市
1309-031109-047706,田,139.30605050200,35.71844234940,13228,あきる野市
1309-030833-051014,畑,139.26947289000,35.72077068550,13228,あきる野市
1309-029637-046867,畑,139.31523735300,35.73175081560,13228,あきる野市
1309-029220-047512,畑,139.30808332100,35.73548040230,13228,あきる野市
1309-031067-047078,畑,139.31298427200,35.71885741640,13228,あきる野市
1309-029072-053586,田,139.24092337600,35.73650264550,13228,あきる野市
1309-028804-048441,田,139.29779040800,35.73918823870,13228,あきる野市
1309-030123-048119,畑,139.30142171400,35.72731673210,13228,あきる野市
1309-028718-049256,畑,139.28876960300,35.73992289390,13228,あきる野市
1309-030440-047636,畑,139.30678075200,35.72447878560,13228,あきる野市
1309-028215-049184,畑,139.28954084300,35.74445320130,13228,あきる野市
1309-029407-047356,田,139.30981377200,35.73380654700,13228,あきる野市
1309-028418-056109,畑,139.21299356800,35.74225918940,13228,あきる野市
1309-030054-056471,畑,139.20910680000,35.72749274840,13228,あきる野市
1309-031443-049554,畑,139.28564810200,35.71534734970,13228,あきる野市
1309-030964-049897,田,139.28182991700,35.71964038200,13228,あきる野市
1309-028320-058212,畑,139.18973267400,35.74301652770,13228,あきる野市
1309-030896-047986,田,139.30294481700,35.72035338910,13228,あきる野市
1309-031426-047604,田,139.30719046700,35.71559158580,13228,あきる野市
1309-030492-055382,畑,139.22117456400,35.72360195490,13228,あきる野市
1309-030519-055434,畑,139.22059475900,35.72335438390,13228,あきる野市
1309-029000-048902,畑,139.29270225600,35.73739598350,13228,あきる野市
1309-028598-049318,畑,139.28807574300,35.74099977060,13228,あきる野市
1309-029302-047475,田,139.30849793000,35.73474674070,13228,あきる野市
1309-029966-051216,畑,139.26718529800,35.72856922580,13228,あきる野市
1309-030534-055669,畑,139.21799996300,35.72320936650,13228,あきる野市
1309-029147-055471,畑,139.22009716200,35.73572176270,13228,あきる野市
1309-028117-049013,畑,139.29142079700,35.74534750750,13228,あきる野市
1309-029521-054965,畑,139.22570854600,35.73238296520,13228,あきる野市
1309-028709-047165,畑,139.31188249500,35.74010638120,13228,あきる野市
1309-028326-049408,畑,139.28706784100,35.74344950540,13228,あきる野市
1309-029145-055403,畑,139.22084127700,35.73574299500,13228,あきる野市
1309-026752-049995,畑,139.28047644000,35.75760038340,13228,あきる野市
1309-030116-054960,田,139.22580257900,35.72701898750,13228,あきる野市
1309-028745-048395,田,139.29829554900,35.73972008430,13228,あきる野市
1309-029322-047455,田,139.30871312200,35.73456771440,13228,あきる野市
1309-029011-047228,畑,139.31120420500,35.73737853830,13228,あきる野市
1309-030252-056532,畑,139.20843586800,35.72570136910,13228,あきる野市
1309-029438-057385,畑,139.19895678900,35.73298753630,13228,あきる野市
1309-029356-047458,田,139.30868917700,35.73425392220,13228,あきる野市
1309-030325-051768,畑,139.26110544900,35.72530544520,13228,あきる野市
1309-031424-047629,田,139.30691435000,35.71561299610,13228,あきる野市
1309-029492-046977,畑,139.31401220400,35.73305751940,13228,あきる野市
1309-027299-058943,畑,139.18157766100,35.75217607120,13228,あきる野市
1309-029565-046996,畑,139.31380359200,35.73239917360,13228,あきる野市
1309-030991-048000,畑,139.30279168300,35.71949215240,13228,あきる野市
1309-030957-049952,田,139.28121449800,35.71970191490,13228,あきる野市
1309-030944-049904,田,139.28174321300,35.71982195180,13228,あきる野市
1309-029007-055283,畑,139.22215570100,35.73699139240,13228,あきる野市
1309-026471-059939,畑,139.17050073900,35.75957830760,13228,あきる野市
1309-030444-050502,畑,139.27510880500,35.72430284620,13228,あきる野市
1309-029546-051717,畑,139.26162092900,35.73233476760,13228,あきる野市
1309-029798-057324,畑,139.19965389600,35.72974558040,13228,あきる野市
1309-029879-058373,畑,139.18806261400,35.72895797990,13228,あきる野市
1309-028697-048697,田,139.29495160900,35.74013906680,13228,あきる野市
1309-029226-048393,畑,139.29834736800,35.73538488120,13228,あきる野市
1309-028511-049632,田,139.28460620500,35.74176562080,13228,あきる野市
1309-029791-046318,田,139.32131457800,35.73039542810,13228,あきる野市
1309-027307-049203,畑,139.28926627900,35.75263650230,13228,あきる野市
1309-029745-049519,畑,139.28592857600,35.73064692080,13228,あきる野市
1309-029790-047386,畑,139.30951162200,35.73035384100,13228,あきる野市
1309-029402-047370,田,139.30966427400,35.73384690150,13228,あきる野市
1309-029655-058911,畑,139.18210012400,35.73094294930,13228,あきる野市
1309-030404-050807,畑,139.27173479600,35.72464546480,13228,あきる野市
1309-030779-058473,畑,139.18702505100,35.72083758820,13228,あきる野市
1309-029719-054032,畑,139.23604142200,35.73065023890,13228,あきる野市
1309-029971-051588,畑,139.26307298400,35.72850695080,13228,あきる野市
1309-029366-047277,田,139.31068613300,35.73417198260,13228,あきる野市
1309-029442-047751,畑,139.30545587900,35.73347032450,13228,あきる野市
1309-028519-047141,畑,139.31213916400,35.74181330370,13228,あきる野市
1309-027283-058952,畑,139.18147875800,35.75231787800,13228,あきる野市
1309-028612-058278,畑,139.18901862600,35.74038389430,13228,あきる野市
1309-029296-047480,田,139.30844170500,35.73479723040,13228,あきる野市
1309-030084-052161,畑,139.25674426300,35.72745960090,13228,あきる野市
1309-029926-057222,畑,139.20079038700,35.72859871700,13228,あきる野市
1309-028881-048777,畑,139.29408166700,35.73847391820,13228,あきる野市
1309-030877-049383,畑,139.28749506500,35.72045590330,13228,あきる野市
1309-028557-049646,田,139.28444855900,35.74134772280,13228,あきる野市
1309-026221-059875,畑,139.17118565700,35.76183252520,13228,あきる野市
1309-028537-049592,田,139.28504460100,35.74153444250,13228,あきる野市
1309-029211-055445,畑,139.22038526400,35.73514483240,13228,あきる野市
1309-030113-054955,田,139.22586535700,35.72704518660,13228,あきる野市
1309-029259-058642,畑,139.18505113200,35.73452893680,13228,あきる野市
1309-029359-047396,田,139.30937435900,35.73422985240,13228,あきる野市
1309-027399-059151,畑,139.17928254200,35.75126614210,13228,あきる野市
1309-028824-047576,畑,139.30734599100,35.73904834540,13228,あきる野市
1309-028806-058456,畑,139.18706724700,35.73861994100,13228,あきる野市
1309-030366-052434,畑,139.25374525600,35.72490314190,13228,あきる野市
1309-029377-052115,畑,139.25720832400,35.73383054580,13228,あきる野市
1309-029413-049655,畑,139.28440171600,35.73363912770,13228,あきる野市
1309-030531-052337,畑,139.25482868500,35.72342141830,13228,あきる野市
1309-030117-054979,田,139.22559779900,35.72700636490,13228,あきる野市
1309-030281-055739,畑,139.21720526200,35.72548457680,13228,あきる野市
1309-030096-052885,畑,139.24873887700,35.72731074340,13228,あきる野市
1309-029558-055773,畑,139.21678330300,35.73199674200,13228,あきる野市
1309-029809-053173,畑,139.24553793200,35.72988081860,13228,あきる野市
1309-029537-051405,畑,139.26506347900,35.73242624980,13228,あきる野市
1309-027929-058368,畑,139.18797786500,35.74652900040,13228,あきる野市
1309-027615-049217,畑,139.28913559400,35.74986726260,13228,あきる野市
1309-029750-047385,畑,139.30951242200,35.73070997710,13228,あきる野市
1309-028480-049185,田,139.28953704100,35.74206879270,13228,あきる野市
1309-029681-047803,畑,139.30489329000,35.73131252620,13228,あきる野市
1309-030862-049833,畑,139.28252592800,35.72056367700,13228,あきる野市
1309-029268-058622,畑,139.18527311300,35.73444891750,13228,あきる野市
1309-029618-046973,畑,139.31405977300,35.73191727320,13228,あきる野市
1309-030416-049649,畑,139.28453621800,35.72459992090,13228,あきる野市
1309-029706-046378,田,139.32064754700,35.73115813020,13228,あきる野市
1309-029653-047745,畑,139.30553712700,35.73156768520,13228,あきる野市
1309-030462-057823,畑,139.19418791400,35.72373619040,13228,あきる野市
1309-030795-046600,畑,139.31825572000,35.72133119450,13228,あきる野市
1309-029215-057330,畑,139.19954688000,35.73500372530,13228,あきる野市
1309-028501-049185,田,139.28954374600,35.74187927270,13228,あきる野市
1309-029332-047421,田,139.30909349600,35.73447977700,13228,あきる野市
1309-030776-052382,畑,139.25434229300,35.72120900510,13228,あきる野市
1309-027175-047859,畑,139.30412006300,35.75389376240,13228,あきる野市
1309-031424-047123,畑,139.31250715500,35.71563832310,13228,あきる野市
1309-030716-057947,畑,139.19283039800,35.72144002340,13228,あきる野市
1309-029742-047857,畑,139.30430390100,35.73076114920,13228,あきる野市
1309-026416-059898,畑,139.17095288800,35.76007893970,13228,あきる野市
1309-028782-055164,畑,139.22345578700,35.73902876630,13228,あきる野市
1309-029744-050042,畑,139.28014220000,35.73063559490,13228,あきる野市
1309-029224-054705,畑,139.22856715500,35.73507326590,13228,あきる野市
1309-030497-052628,畑,139.25160495700,35.72371047270,13228,あきる野市
1309-027299-058922,畑,139.18180879800,35.75218216710,13228,あきる野市
1309-029746-058348,畑,139.18833723500,35.73015880170,13228,あきる野市
1309-029892-053678,畑,139.23996549900,35.72910477880,13228,あきる野市
