﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300014150077608,畑,133.02759499000,36.00966377430,32527,知夫村
320300006270080345,畑,133.05787539700,36.00234133030,32527,知夫村
320300013420077516,畑,133.02656205400,36.00901435400,32527,知夫村
320300012540077575,畑,133.02721216300,36.00821769680,32527,知夫村
320300012880077589,畑,133.02737308400,36.00851640280,32527,知夫村
320300020070077651,畑,133.02812890200,36.01499216190,32527,知夫村
320300024500077462,畑,133.02607859700,36.01899865230,32527,知夫村
320300014130078148,畑,133.03357794000,36.00960368730,32527,知夫村
320300011940078114,畑,133.03317936600,36.00763455940,32527,知夫村
320300013570078088,畑,133.03291521900,36.00910670670,32527,知夫村
320300020790077627,畑,133.02786551900,36.01564579340,32527,知夫村
320300018470077650,畑,133.02809870900,36.01355483860,32527,知夫村
320300014510077908,畑,133.03092316200,36.00996674440,32527,知夫村
320300014050078067,畑,133.03268150500,36.00953908320,32527,知夫村
320300009490080405,畑,133.05857555200,36.00523555130,32527,知夫村
320300025150077471,畑,133.02618433900,36.01959079690,32527,知夫村
320300010860077641,畑,133.02792571000,36.00669823640,32527,知夫村
320300026190077374,畑,133.02511179300,36.02053602720,32527,知夫村
320300016160077335,畑,133.02458539300,36.01149643500,32527,知夫村
320300014290077950,畑,133.03139149200,36.00976180740,32527,知夫村
320300012770077869,畑,133.03047688100,36.00839931510,32527,知夫村
320300012350077416,畑,133.02544266800,36.00805536870,32527,知夫村
320300013150078124,畑,133.03330929000,36.00872098350,32527,知夫村
320300011360077950,畑,133.03135976000,36.00712149000,32527,知夫村
320300013480078148,畑,133.03358186200,36.00901382350,32527,知夫村
320300022560077516,畑,133.02665514300,36.01725165450,32527,知夫村
320300011910077930,畑,133.03114544100,36.00762327910,32527,知夫村
320300005800080397,畑,133.05844194000,36.00190976190,32527,知夫村
320300007170080353,畑,133.05797400900,36.00314770890,32527,知夫村
320300022940077374,畑,133.02508435000,36.01760145010,32527,知夫村
320300021510077628,畑,133.02788872500,36.01629882020,32527,知夫村
320300019580077576,畑,133.02728621100,36.01455837690,32527,知夫村
320300013050078289,畑,133.03513612600,36.00862056880,32527,知夫村
320300023460077678,畑,133.02846114900,36.01805213360,32527,知夫村
320300014580077417,畑,133.02548059000,36.01006294750,32527,知夫村
320300022800077466,畑,133.02610134900,36.01747026410,32527,知夫村
320300010070080359,畑,133.05807001200,36.00576534830,32527,知夫村
320300013390077445,畑,133.02577786900,36.00899136020,32527,知夫村
