﻿X,Y,OBJECTID,SAFIELD000,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006
139.629636478647569,35.643246653977606,79,桜丘中学校,中学校,区立中学校,桜丘2-1-39, ,http://school.setagaya.ed.jp/tsaka/
139.641858560963072,35.645971280641277,80,桜木中学校,中学校,区立中学校,桜1-48-15, ,http://school.setagaya.ed.jp/tsagi/
139.627183406362605,35.630554613564172,81,用賀中学校,中学校,区立中学校,上用賀5-15-1, ,http://school.setagaya.ed.jp/tyoga/
139.635452405077757,35.641834248242724,82,東京農業大学第一高等中等部,中学校,私立中学校,桜3-33-1, , 
139.635665129020936,35.634415637489461,83,駒沢大学高校,高校,私立高校,上用賀1-17-12, , 
139.631593854907038,35.640793789034802,84,東京農業大学短期大学部,大学・短期大学,私立短期大学,桜丘1-1-1, , 
139.632168647202292,35.641083280817988,85,東京農業大学世田谷キャンパス,大学・短期大学,私立大学,桜丘1-1-1, , 
139.635673250439936,35.641834610846388,86,東京農業大学第一高校,高校,私立高校,桜3-33-1, , 
139.65811724478732,35.632808437332706,87,駒沢小学校,小学校,区立小学校,駒沢2-10-6, ,http://school.setagaya.ed.jp/kowa/
139.663169553790567,35.640454942072061,88,三軒茶屋小学校,小学校,区立小学校,三軒茶屋2-42-1, ,http://school.setagaya.ed.jp/saya/
139.652780078913054,35.63949427305036,89,弦巻小学校,小学校,区立小学校,弦巻1-9-18, ,http://school.setagaya.ed.jp/tsuki/
139.655931985994187,35.636360271648456,90,駒沢中学校,中学校,区立中学校,駒沢2-39-25, ,http://school.setagaya.ed.jp/tkowa/
139.649401117895138,35.637325946842708,91,弦巻中学校,中学校,区立中学校,弦巻1-42-22, ,http://school.setagaya.ed.jp/ttsuki/
139.658632265296148,35.629125073120619,92,駒澤大学駒沢キャンパス,大学・短期大学,私立大学,駒沢1-23-1, , 
139.647875684560773,35.644169922065757,93,東京医療保健大学世田谷キャンパス,大学・短期大学,私立大学,世田谷3-11-3, , 
139.667221413237513,35.646241033857869,94,太子堂小学校,小学校,区立小学校,太子堂5-7-4, ,http://school.setagaya.ed.jp/tau/
139.670192380660666,35.635168706962808,95,旭小学校,小学校,区立小学校,野沢1-4-3, ,http://school.setagaya.ed.jp/ahi/
139.679492553761492,35.645654672216864,96,池尻小学校,小学校,区立小学校,池尻2-4-10, ,http://school.setagaya.ed.jp/iri/
139.680586998217052,35.640323070883028,97,駒繋小学校,小学校,区立小学校,下馬1-42-12, ,http://school.setagaya.ed.jp/kogi/
139.673898635179484,35.63962295764096,98,中里小学校,小学校,区立小学校,三軒茶屋1-4-1, ,http://school.setagaya.ed.jp/nato/
139.673088376129044,35.632429881790252,99,中丸小学校,小学校,区立小学校,野沢3-34-16, ,http://school.setagaya.ed.jp/naru/
139.675100323472151,35.642822897194343,100,昭和女子大学付属昭和小学校,小学校,私立小学校,太子堂1-7-57, , 
139.67858472476405,35.637291076820375,101,駒留中学校,中学校,区立中学校,下馬4-18-1, ,http://school.setagaya.ed.jp/tkome/
139.677842986125768,35.645420089128528,102,三宿中学校,中学校,区立中学校,太子堂1-3-43, ,http://school.setagaya.ed.jp/tmiku/
139.67414829646799,35.643798013696497,103,昭和女子大学附属昭和中学校,中学校,私立中学校,太子堂1-7-57, , 
139.677934266479696,35.634587565940542,104,東京学芸大学付属高校,高校,国立高校,下馬4-1-5, , 
139.684821690916323,35.641672950248505,105,青鳥特別支援学校,特別支援学校,特別支援学校,池尻1-1-4, , 
139.674369147699565,35.643798305366943,106,昭和女子大学附属昭和高校,高校,私立高校,太子堂1-7-57, , 
139.675695267678435,35.643678091991141,107,昭和女子大学,大学・短期大学,私立大学,太子堂1-7-57, , 
139.592790859987076,35.663540283508361,108,烏山小学校,小学校,区立小学校,給田1-2-1, ,http://school.setagaya.ed.jp/kama/
139.597940308676954,35.651563912151197,109,千歳小学校,小学校,区立小学校,成城9-6-1, ,http://school.setagaya.ed.jp/chise/
139.593183045954703,35.660341916172378,110,上祖師谷中学校,中学校,区立中学校,上祖師谷7-10-1, ,http://school.setagaya.ed.jp/tkaya/
139.597101151003926,35.665198056279216,111,佼成学園女子中学校,中学校,私立中学校,給田2-1-1, , 
139.595386400432176,35.651809565607998,112,総合工科高校,高校,都立高校,成城9-25-1, , 
139.597313886490753,35.665198473422485,113,佼成学園女子高校,高校,私立高校,給田2-1-1, , 
139.621790566159206,35.656563828584829,114,希望丘小学校,小学校,区立小学校,船橋4-9-1, ,http://school.setagaya.ed.jp/kika/
139.613512139738731,35.658913755364793,115,千歳台小学校,小学校,区立小学校,千歳台4-24-1, ,http://school.setagaya.ed.jp/chii/
139.607346861411031,35.656771768410309,116,塚戸小学校,小学校,区立小学校,千歳台6-7-1, ,http://school.setagaya.ed.jp/tsudo/
139.621816341968497,35.661908746186612,117,八幡山小学校,小学校,区立小学校,八幡山1-14-1, ,http://school.setagaya.ed.jp/hama/
139.616985603202806,35.653210925814463,118,船橋小学校,小学校,区立小学校,船橋4-41-1, ,http://school.setagaya.ed.jp/fushi/
139.606233202963097,35.658195735901977,119,千歳中学校,中学校,区立中学校,千歳台6-15-1, ,http://school.setagaya.ed.jp/tchise/
139.605033042388555,35.659302966611321,120,芦花高校,高校,都立高校,粕谷3-8-1, , 
139.616073586178686,35.658313492079813,121,大東学園高校,高校,私立高校,船橋7-22-1, , 
139.618470795065861,35.655598259128062,122,船橋希望中学校,中学校,区立中学校,船橋4-20-1, ,http://school.setagaya.ed.jp/tfuu/
139.637197322744129,35.655744777381152,123,赤堤小学校,小学校,区立小学校,赤堤1-41-24, ,http://school.setagaya.ed.jp/ami/
139.630896363815907,35.656097514411144,124,経堂小学校,小学校,区立小学校,桜上水1-23-3, ,http://school.setagaya.ed.jp/kiu/
139.644761161576042,35.64969277094599,125,世田谷小学校,小学校,区立小学校,宮坂1-38-4, ,http://school.setagaya.ed.jp/seya/
139.639588089805471,35.665382885211393,126,松沢小学校,小学校,区立小学校,赤堤4-44-22, ,http://school.setagaya.ed.jp/mawa/
139.631322379342464,35.66152044133031,127,緑丘中学校,中学校,区立中学校,桜上水3-19-12, ,http://school.setagaya.ed.jp/tmika/
139.624882722699112,35.652157625927472,128,千歳丘高校,高校,都立高校,船橋3-18-1, , 
139.634807187749345,35.664691046643362,129,松原高校,高校,都立高校,桜上水4-3-5, , 
139.629019483594476,35.655193241514539,130,恵泉女学園高校,高校,私立高校,船橋5-8-1, , 
139.632445255827378,35.661945604442209,131,日本大学櫻丘高校,高校,私立高校,桜上水3-24-22, , 
139.634989434555479,35.662370041741767,132,日本大学文理学部,大学・短期大学,私立大学,桜上水3-25-40, , 
139.628798601553569,35.655192866590482,133,恵泉女学園中学校,中学校,私立中学校,船橋5-8-1, , 
139.640221319188015,35.647220226490468,134,鴎友学園女子中学校,中学校,私立中学校,宮坂1-5-30, , 
139.640442178568122,35.647220940945346,135,鴎友学園女子高校,高校,私立高校,宮坂1-5-30, , 
139.658518192792883,35.658083147674873,136,代田小学校,小学校,区立小学校,代田4-2-3, ,http://school.setagaya.ed.jp/data/
139.662558595961059,35.651973479707998,137,花見堂小学校,小学校,区立小学校,代田1-13-9, ,http://school.setagaya.ed.jp/hau/
139.651103045524167,35.663940907649902,138,松原小学校,小学校,区立小学校,松原5-43-26, ,http://school.setagaya.ed.jp/maba/
139.661762483883166,35.665281765038614,139,下北沢小学校,小学校,区立小学校,代田6-21-5, ,http://school.setagaya.ed.jp/mama/
139.655273667855454,35.651300869978392,140,山崎小学校,小学校,区立小学校,梅丘3-9-1, ,http://school.setagaya.ed.jp/yaki/
139.658971009923306,35.650567061767852,141,若林小学校,小学校,区立小学校,若林5-38-1, ,http://school.setagaya.ed.jp/washi/
139.652565801317365,35.659130049111383,142,梅丘中学校,中学校,区立中学校,松原6-5-11, ,http://school.setagaya.ed.jp/tuka/
139.654591990774094,35.648405094060593,143,国士舘高校,高校,私立高校,若林4-32-1, , 
139.664867981222699,35.664893691811599,144,下北沢成徳高校,高校,私立高校,代田6-12-39, , 
139.653452775301702,35.64746768026319,145,国士舘大学世田谷キャンパス,大学・短期大学,私立大学,世田谷4-28-1, , 
139.651565627799101,35.657214115803008,146,光明特別支援学校,特別支援学校,特別支援学校,松原6-38-27, ,http://www.city.setagaya.lg.jp/kurashi/103/133/519/522/d00006189.html
139.648816502164522,35.665112004724477,147,日本学園中学校,中学校,私立中学校,松原2-7-34, , 
139.648281889823323,35.664828784282619,148,日本学園高校,高校,私立高校,松原2-7-34, , 
139.654387154608429,35.648546666380305,149,国士舘中学校,中学校,私立中学校,若林4-32-1, , 
139.654901688542878,35.650470243257608,150,世田谷中学校,中学校,区立中学校,梅丘3-8-1, ,http://school.setagaya.ed.jp/tseya/
139.650593985869165,35.648514290334845,151,城山小学校,小学校,区立小学校,梅丘2-1-11, ,http://school.setagaya.ed.jp/shima/
139.672968741029393,35.659869589498186,152,池之上小学校,小学校,区立小学校,代沢2-42-9, ,http://school.setagaya.ed.jp/ie/
139.667776412822462,35.655027231672328,153,代沢小学校,小学校,区立小学校,代沢5-1-10, ,http://school.setagaya.ed.jp/dawa/
139.673845612831599,35.65241323234406,154,多聞小学校,小学校,区立小学校,三宿2-26-11, ,http://school.setagaya.ed.jp/tan/
139.676535447388233,35.647885910679079,155,三宿小学校,小学校,区立小学校,三宿1-12-6, ,http://school.setagaya.ed.jp/miku/
139.669264462575029,35.650508963043094,156,太子堂中学校,中学校,区立中学校,太子堂3-27-17, ,http://school.setagaya.ed.jp/ttau/
139.677645752607418,35.656864325695437,157,富士中学校,中学校,区立中学校,代沢1-23-17, ,http://school.setagaya.ed.jp/tfuji/
139.682354924494774,35.65413041276642,158,駒場東邦中学校,中学校,私立中学校,池尻4-5-1, , 
139.675019996496502,35.66321946451928,159,松蔭中学校,中学校,私立中学校,北沢1-16-10, , 
139.67541000006716,35.648298802690888,160,世田谷学園中学校,中学校,私立中学校,三宿1-16-31, , 
139.680995497947663,35.655012769319043,161,筑波大学附属駒場中学校,中学校,国立中学校,池尻4-7-1, , 
139.67741518138223,35.655709546955997,162,駒場学園高校,高校,私立高校,代沢1-23-8, , 
139.682473868243846,35.654130561815585,163,駒場東邦高校,高校,私立高校,池尻4-5-1, , 
139.681114442997455,35.655012919713982,164,筑波大学附属駒場高校,高校,国立高校,池尻4-7-1, , 
139.67501547467279,35.663048197622473,165,松蔭高校,高校,私立高校,北沢1-16-10, , 
139.675630863698956,35.648299092079412,166,世田谷学園高校,高校,私立高校,三宿1-16-31, , 
139.599549309892893,35.673939103554282,167,烏山北小学校,小学校,区立小学校,北烏山6-3-1, ,http://school.setagaya.ed.jp/kata/
139.592536127499415,35.670906231850729,168,給田小学校,小学校,区立小学校,給田4-24-1, ,http://school.setagaya.ed.jp/kin/
139.600844098750628,35.671995641413908,169,烏山中学校,中学校,区立中学校,南烏山4-26-1, ,http://school.setagaya.ed.jp/tkama/
139.590103951258413,35.67330962537492,170,世田谷泉高校,高校,都立高校,北烏山9-22-1, , 
139.590187929842841,35.677235081514688,171,日本女子体育大学,大学・短期大学,私立大学,北烏山8-19-1, , 
139.596107109026178,35.681157301307294,172,久我山青光学園,特別支援学校,特別支援学校,北烏山4-37-1, ,http://www.city.setagaya.lg.jp/kurashi/103/133/519/522/d00006189.html
139.621139157723093,35.669969156748635,173,上北沢小学校,小学校,区立小学校,上北沢4-22-29, ,http://school.setagaya.ed.jp/kawa/
139.605580179367195,35.67723696834436,174,武蔵丘小学校,小学校,区立小学校,北烏山1-47-11, ,http://school.setagaya.ed.jp/muka/
139.611788287400003,35.666351516091858,175,芦花小学校,小学校,区立小学校,粕谷2-22-1, ,http://school.setagaya.ed.jp/roka/
139.610924208999023,35.666422033013646,176,芦花中学校,中学校,区立中学校,粕谷2-22-2, ,http://school.setagaya.ed.jp/troka/
139.634554855283028,35.666049719772559,177,松沢中学校,中学校,区立中学校,桜上水4-5-2, ,http://school.setagaya.ed.jp/tmawa/
139.667170692400333,35.669237091060246,178,北沢中学校,中学校,区立中学校,北沢5-12-3, ,http://school.setagaya.ed.jp/tkiwa/
139.648282811344075,35.666439809036987,179,日本女子体育大学付属二階堂高校,高校,私立高校,松原2-17-22, , 
139.672239598363717,35.668100047144669,180,北沢小学校,小学校,区立小学校,北沢4-32-20, ,http://school.setagaya.ed.jp/kiwa/
