﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-020529-014084,田,138.34414803900,35.81486072420,19209,北杜市
1908-027228-005635,畑,138.43769207100,35.75456344350,19209,北杜市
1908-018415-002605,畑,138.47116864000,35.83401126010,19209,北杜市
1908-017144-007158,畑,138.42075904800,35.84545257410,19209,北杜市
1908-020647-013991,畑,138.34517649000,35.81380282950,19209,北杜市
1908-014677-010491,田,138.38383189300,35.86765600940,19209,北杜市
1908-012294-003588,田,138.46025941200,35.88918259650,19209,北杜市
1908-025215-006340,田,138.42988175200,35.77270648200,19209,北杜市
1908-027470-004683,畑,138.44822412500,35.75238699060,19209,北杜市
1908-013789-013485,田,138.35066063000,35.87561929530,19209,北杜市
1908-018567-002279,田,138.47477260800,35.83264522280,19209,北杜市
1908-022523-006507,田,138.42800805300,35.79697045070,19209,北杜市
1908-022852-006189,田,138.43153073600,35.79400766980,19209,北杜市
1908-018307-001316,畑,138.48544076700,35.83498712260,19209,北杜市
1908-021138-005662,畑,138.43734835000,35.80945998060,19209,北杜市
1908-013431-012927,畑,138.35683469200,35.87885737150,19209,北杜市
1908-027213-005627,田,138.43778174900,35.75470033670,19209,北杜市
1908-022633-006875,田,138.42394206300,35.79597424410,19209,北杜市
1908-014664-007347,畑,138.41864878200,35.86780147620,19209,北杜市
1908-025289-004346,畑,138.45193154800,35.77204868160,19209,北杜市
1908-025139-005540,畑,138.43872192600,35.77339224120,19209,北杜市
1908-015663-016759,畑,138.31443657800,35.85867894970,19209,北杜市
1908-027800-004185,田,138.45373313800,35.74942114130,19209,北杜市
1908-018784-002342,田,138.47408293000,35.83069317380,19209,北杜市
1908-020883-015481,畑,138.32869712400,35.81164911330,19209,北杜市
1908-022558-006563,田,138.42739390300,35.79665126040,19209,北杜市
1908-020997-014754,田,138.33673644500,35.81063403310,19209,北杜市
1908-018411-011186,畑,138.37619039800,35.83399342800,19209,北杜市
1908-0157560001625,畑,138.51799924000,35.85798500900,19209,北杜市
1908-023944-014473,畑,138.33990611200,35.78407921140,19209,北杜市
1908-014964-013081,畑,138.35515756000,35.86503294810,19209,北杜市
1908-016022-004588,田,138.44920628400,35.85557501720,19209,北杜市
1908-021560-011832,畑,138.36908537900,35.80560244590,19209,北杜市
1908-015347-006285,田,138.43040873300,35.86164956470,19209,北杜市
1908-018571-002283,田,138.47473065300,35.83260940000,19209,北杜市
1908-014556-010886,畑,138.37945138200,35.86873763930,19209,北杜市
1908-016026-015702,畑,138.32614827000,35.85542266750,19209,北杜市
1908-015069-017802,田,138.30288027900,35.86401497800,19209,北杜市
1908-014876-010802,畑,138.38039313600,35.86586190990,19209,北杜市
1908-021969-010579,畑,138.38295067700,35.80193167520,19209,北杜市
1908-020578-011445,畑,138.37334620200,35.81445354890,19209,北杜市
1908-015903-011033,畑,138.37784581500,35.85659585930,19209,北杜市
1908-0148520002964,田,138.53282519200,35.86613000430,19209,北杜市
1908-018663-002196,田,138.47569675400,35.83177850050,19209,北杜市
1908-021255-012020,畑,138.36699938200,35.80834855390,19209,北杜市
1908-022507-004602,畑,138.44908522900,35.79712440600,19209,北杜市
1908-0133290001814,田,138.52009562000,35.87986284890,19209,北杜市
1908-018570-002515,畑,138.47216179900,35.83261497180,19209,北杜市
1908-014243-011708,田,138.37034625800,35.87155453990,19209,北杜市
1908-015729-005304,田,138.44127674500,35.85821740320,19209,北杜市
1908-024346-012489,畑,138.36185979400,35.78048025870,19209,北杜市
1908-021156-004075,田,138.45491180100,35.80930158340,19209,北杜市
1908-017247-001065,畑,138.48820768700,35.84454696070,19209,北杜市
1908-016304-010902,畑,138.37929619800,35.85298477100,19209,北杜市
1908-016291-010786,田,138.38058313200,35.85310642240,19209,北杜市
1908-024519-008069,畑,138.41075149000,35.77896438300,19209,北杜市
1908-017267-004901,田,138.44574720600,35.84435382410,19209,北杜市
1908-0150590002354,田,138.52606370100,35.86426844280,19209,北杜市
1908-019756-006888,畑,138.42376654300,35.82191112140,19209,北杜市
1908-020865-010184,畑,138.38731174000,35.81188299730,19209,北杜市
1908-021166-004042,田,138.45527269000,35.80921010490,19209,北杜市
1908-015157-012154,畑,138.36542436800,35.86331230760,19209,北杜市
1908-016843-011312,畑,138.37476662200,35.84812558780,19209,北杜市
1908-024537-006341,畑,138.42985748300,35.77882092860,19209,北杜市
1908-020483-014239,畑,138.34243398900,35.81527440660,19209,北杜市
1908-0150410002085,田,138.52309225800,35.86443094810,19209,北杜市
1908-024158-006591,畑,138.42709223300,35.78223561530,19209,北杜市
1908-016299-010796,畑,138.38047551100,35.85302748450,19209,北杜市
1908-018365-012950,畑,138.35665726500,35.83438554020,19209,北杜市
1908-023398-009134,田,138.39895791500,35.78906383240,19209,北杜市
1908-019183-005481,田,138.43933856400,35.82707691840,19209,北杜市
1908-0148080002976,畑,138.53295177500,35.86652512050,19209,北杜市
1908-018544-007635,畑,138.41548828300,35.83282795240,19209,北杜市
1908-025417-005476,畑,138.43943821200,35.77089327890,19209,北杜市
1908-022091-012812,田,138.35824948500,35.80080401030,19209,北杜市
1908-022073-006696,田,138.42591076500,35.80102008210,19209,北杜市
1908-022324-006594,田,138.42704866800,35.79876140860,19209,北杜市
1908-0150520002202,畑,138.52438100700,35.86432840480,19209,北杜市
1908-016875-009443,田,138.39546317400,35.84785060430,19209,北杜市
1908-015239-017003,畑,138.31172849700,35.86250070980,19209,北杜市
1908-018831-008567,畑,138.40518442900,35.83022884320,19209,北杜市
1908-018293-012954,畑,138.35661489100,35.83503648510,19209,北杜市
1908-020341-014014,畑,138.34492073900,35.81656064810,19209,北杜市
1908-014247-010594,畑,138.38267952900,35.87152813130,19209,北杜市
1908-021294-004159,田,138.45397745800,35.80805552680,19209,北杜市
1908-018440-002648,畑,138.47069220200,35.83378727570,19209,北杜市
1908-014666-013177,畑,138.35408528900,35.86772257190,19209,北杜市
1908-015990-009080,畑,138.39947188800,35.85583192290,19209,北杜市
1908-017807-005426,田,138.43994299500,35.83948664090,19209,北杜市
1908-0143870000656,田,138.50726456600,35.87032220520,19209,北杜市
1908-021416-009206,田,138.39813564400,35.80692162140,19209,北杜市
1908-019888-003186,畑,138.46474154600,35.82073700240,19209,北杜市
1908-018660-010073,畑,138.38850277600,35.83176280350,19209,北杜市
1908-017961-001474,田,138.48368341100,35.83810806840,19209,北杜市
1908-019622-003169,畑,138.46492976900,35.82313114300,19209,北杜市
1908-019788-003159,畑,138.46503616300,35.82163683380,19209,北杜市
1908-023450-007167,田,138.42071341800,35.78861004110,19209,北杜市
1908-026908-002879,田,138.46817059500,35.75745974020,19209,北杜市
1908-024446-007007,畑,138.42250019100,35.77963516900,19209,北杜市
1908-017897-017676,畑,138.30433364400,35.83853259430,19209,北杜市
1908-023967-007377,田,138.41839464000,35.78394547090,19209,北杜市
1908-023780-014364,畑,138.34109948700,35.78555987840,19209,北杜市
1908-0149290002251,畑,138.52492924100,35.86543741150,19209,北杜市
1908-021478-005717,畑,138.43673890800,35.80639388150,19209,北杜市
1908-018699-002060,畑,138.47719630300,35.83145937700,19209,北杜市
1908-016876-001045,田,138.48842816900,35.84788544710,19209,北杜市
1908-016071-004652,畑,138.44849053600,35.85513500490,19209,北杜市
1908-026806-004599,畑,138.44914956600,35.75837183490,19209,北杜市
1908-021050-005630,畑,138.43770577600,35.81025540200,19209,北杜市
1908-016349-010079,田,138.38841473000,35.85258763080,19209,北杜市
1908-013142-007152,畑,138.42079110900,35.88152447330,19209,北杜市
1908-025129-006701,畑,138.42588853500,35.77348078510,19209,北杜市
1908-019414-003190,田,138.46469865300,35.82501305320,19209,北杜市
1908-018856-002347,田,138.47401948500,35.83004038820,19209,北杜市
1908-024436-007057,田,138.42194659600,35.77972141460,19209,北杜市
1908-023875-005438,田,138.43984752500,35.78479037120,19209,北杜市
1908-013103-022456,畑,138.25129441300,35.88163872300,19209,北杜市
1908-027987-004256,田,138.45294569600,35.74773218870,19209,北杜市
1908-022130-009416,畑,138.39582311100,35.80048573490,19209,北杜市
1908-013749-012735,畑,138.35896426500,35.87599342580,19209,北杜市
1908-027803-004658,畑,138.44850183800,35.74938902970,19209,北杜市
1908-020906-005869,畑,138.43505200500,35.81154758640,19209,北杜市
1908-019160-002924,田,138.46763620400,35.82730049470,19209,北杜市
1908-026637-005493,畑,138.43925572000,35.75989408670,19209,北杜市
1908-019633-002952,畑,138.46733671100,35.82304002400,19209,北杜市
1908-017256-001083,田,138.48801628200,35.84446753610,19209,北杜市
1908-021243-014748,畑,138.33681398700,35.80841988410,19209,北杜市
1908-0116180003777,畑,138.54183688300,35.89527717010,19209,北杜市
1908-019662-003206,畑,138.46452570700,35.82277652650,19209,北杜市
1908-024106-007310,田,138.41913496900,35.78269856490,19209,北杜市
1908-014444-017563,畑,138.30550815200,35.86965340920,19209,北杜市
1908-018733-002040,畑,138.47741747700,35.83114807050,19209,北杜市
1908-025082-005478,畑,138.43940690000,35.77390781680,19209,北杜市
1908-019240-011763,畑,138.36981564100,35.82651627120,19209,北杜市
1908-025862-005307,畑,138.44130694300,35.76687727600,19209,北杜市
1908-017067-000973,畑,138.48923216400,35.84616924600,19209,北杜市
1908-0148450002550,畑,138.52823657700,35.86619134410,19209,北杜市
1908-024157-006235,田,138.43103747700,35.78224650450,19209,北杜市
1908-021430-010990,畑,138.37839878000,35.80677859950,19209,北杜市
1908-016061-013128,畑,138.35465438200,35.85514612070,19209,北杜市
1908-015178-016706,畑,138.31501613200,35.86305630220,19209,北杜市
1908-025306-007715,畑,138.41466717100,35.77187357390,19209,北杜市
1908-018196-013233,畑,138.35352149900,35.83590351370,19209,北杜市
1908-013985-004306,畑,138.45231474100,35.87393640730,19209,北杜市
1908-021956-010607,畑,138.38264122900,35.80204447330,19209,北杜市
1908-024186-007251,田,138.41979008300,35.78197586840,19209,北杜市
1908-016201-017797,畑,138.30295959100,35.85381745890,19209,北杜市
1908-024026-013745,畑,138.34795479400,35.78334593510,19209,北杜市
1908-022285-006794,田,138.42483712300,35.79910853340,19209,北杜市
1908-018550-001827,畑,138.47977585100,35.83280231250,19209,北杜市
1908-021167-016176,畑,138.32100728500,35.80907631730,19209,北杜市
1908-0111240003463,畑,138.53836618300,35.89973113450,19209,北杜市
1908-013428-006811,畑,138.42457300800,35.87894257960,19209,北杜市
1908-017565-015711,畑,138.32607748100,35.84155619140,19209,北杜市
1908-018736-002088,畑,138.47688595200,35.83112314580,19209,北杜市
1908-016246-015720,田,138.32595225400,35.85344353650,19209,北杜市
1908-0125050002691,畑,138.52981416800,35.88728796240,19209,北杜市
1908-021430-003953,田,138.45625661500,35.80683913960,19209,北杜市
1908-016028-015682,畑,138.32637164700,35.85541017900,19209,北杜市
1908-0162160002220,畑,138.52458019000,35.85383633850,19209,北杜市
1908-023521-004301,畑,138.45242352600,35.78798893780,19209,北杜市
1908-024386-012602,畑,138.36060774200,35.78011889640,19209,北杜市
1908-022843-006338,畑,138.42988072800,35.79408860220,19209,北杜市
1908-018094-012155,畑,138.36545520000,35.83683797400,19209,北杜市
1908-017855-011404,畑,138.37376081700,35.83900198080,19209,北杜市
1908-018779-002174,畑,138.47593438900,35.83073886130,19209,北杜市
1908-013798-013807,畑,138.34708875500,35.87553843720,19209,北杜市
1908-024084-016388,畑,138.31872569800,35.78278832890,19209,北杜市
1908-021088-005545,畑,138.43863996600,35.80991269490,19209,北杜市
1908-013669-008206,畑,138.40912612300,35.87676031280,19209,北杜市
1908-018570-015586,畑,138.32747996600,35.83249572510,19209,北杜市
1908-021094-014901,畑,138.33511892800,35.80975876000,19209,北杜市
1908-018722-002067,畑,138.47712105800,35.83125149180,19209,北杜市
1908-021682-016878,畑,138.31324963100,35.80442239280,19209,北杜市
1908-016160-004702,畑,138.44794528100,35.85433009500,19209,北杜市
1908-021040-007307,田,138.41914566800,35.81033283320,19209,北杜市
1908-016876-001085,畑,138.48799521200,35.84788786300,19209,北杜市
1908-017213-013079,田,138.35521679300,35.84476303640,19209,北杜市
1908-013139-007143,畑,138.42089210800,35.88154448520,19209,北杜市
1908-0150190002590,田,138.52868303500,35.86462915720,19209,北杜市
1908-0134300001337,田,138.51480960100,35.87894592120,19209,北杜市
1908-018753-002150,畑,138.47620693800,35.83097020970,19209,北杜市
1908-017695-009311,田,138.39692867000,35.84046509860,19209,北杜市
1908-026171-005455,畑,138.43967086700,35.76409244910,19209,北杜市
1908-026972-003103,畑,138.46568427600,35.75688457780,19209,北杜市
1908-019474-003188,田,138.46472242100,35.82446855180,19209,北杜市
1908-016418-014022,畑,138.34475924800,35.85192228360,19209,北杜市
1908-021954-005577,田,138.43829490100,35.80210693710,19209,北杜市
1908-0139240000320,田,138.50355017300,35.87450021300,19209,北杜市
1908-020741-013759,畑,138.34773995200,35.81295388890,19209,北杜市
1908-021772-005220,田,138.44224455000,35.80374349350,19209,北杜市
1908-025495-006551,田,138.42755308000,35.77017803970,19209,北杜市
1908-017084-004170,畑,138.45384033600,35.84600449500,19209,北杜市
1908-018254-008302,畑,138.40810843600,35.83543772980,19209,北杜市
1908-025727-004281,畑,138.45265725100,35.76810137320,19209,北杜市
1908-016914-009473,田,138.39513346600,35.84750194670,19209,北杜市
1908-017047-000822,畑,138.49090065400,35.84635072250,19209,北杜市
1908-015561-009384,畑,138.39609353400,35.85969646300,19209,北杜市
1908-017814-001372,畑,138.48481899500,35.83943780870,19209,北杜市
1908-014253-006597,畑,138.42694819900,35.87151410110,19209,北杜市
1908-016682-000409,畑,138.49547865800,35.84963841810,19209,北杜市
1908-0126370002480,畑,138.52747532600,35.88609423300,19209,北杜市
1908-014224-013704,畑,138.34824702800,35.87169889030,19209,北杜市
1908-015759-015746,畑,138.32565404300,35.85782896740,19209,北杜市
1908-017966-017545,畑,138.30578497200,35.83791312580,19209,北杜市
1908-018408-002608,畑,138.47113084400,35.83407379520,19209,北杜市
1908-0137860001375,田,138.51522669900,35.87573884780,19209,北杜市
1908-023694-007287,田,138.41938870700,35.78640607510,19209,北杜市
1908-022131-006641,田,138.42652219200,35.80050462020,19209,北杜市
1908-013694-004535,田,138.44977242000,35.87656212180,19209,北杜市
1908-025972-005995,畑,138.43369703000,35.76588081350,19209,北杜市
1908-012298-016909,畑,138.31270495200,35.88900694320,19209,北杜市
1908-0123610002768,畑,138.53065829400,35.88858612030,19209,北杜市
1908-028166-004520,畑,138.45002844900,35.74611436460,19209,北杜市
1908-024396-007068,畑,138.42181952000,35.78008383320,19209,北杜市
1908-022656-010124,畑,138.38799683400,35.79574439320,19209,北杜市
1908-022401-006428,田,138.42888467700,35.79806586730,19209,北杜市
1908-024075-014780,畑,138.33650936000,35.78289213400,19209,北杜市
1908-016997-014171,畑,138.34311730900,35.84669718070,19209,北杜市
1908-017501-009862,畑,138.39082651600,35.84220403420,19209,北杜市
1908-016821-000689,畑,138.49237722900,35.84838959850,19209,北杜市
1908-019174-002916,田,138.46772957200,35.82717208120,19209,北杜市
1908-021310-004973,畑,138.44497494900,35.80790786810,19209,北杜市
1908-019058-012172,畑,138.36527982500,35.82814351980,19209,北杜市
1908-016628-014796,畑,138.33618948400,35.85001622380,19209,北杜市
1908-022278-006794,田,138.42482989600,35.79917358480,19209,北杜市
1908-019620-003159,畑,138.46503743700,35.82315455880,19209,北杜市
1908-019257-002980,田,138.46702502400,35.82642323620,19209,北杜市
1908-014257-007730,田,138.41439493700,35.87146629310,19209,北杜市
1908-016823-012391,畑,138.36282612200,35.84828782880,19209,北杜市
1908-012340-003609,田,138.46002772200,35.88876537860,19209,北杜市
1908-014959-013067,畑,138.35530332900,35.86508494580,19209,北杜市
1908-019997-011459,畑,138.37318439700,35.81969657340,19209,北杜市
1908-018057-012010,畑,138.36706474700,35.83717181490,19209,北杜市
1908-021120-007450,田,138.41756452300,35.80960464060,19209,北杜市
1908-0145680000622,畑,138.50688962800,35.86869321890,19209,北杜市
1908-020975-003887,田,138.45699368000,35.81093869580,19209,北杜市
1908-023896-010887,畑,138.37956496000,35.78455862980,19209,北杜市
1908-025075-008263,畑,138.40861366300,35.77395378810,19209,北杜市
1908-021320-013945,畑,138.34569846500,35.80773919960,19209,北杜市
1908-016885-001090,畑,138.48793417600,35.84781308460,19209,北杜市
1908-021158-005673,畑,138.43722929000,35.80927696010,19209,北杜市
1908-017009-001097,田,138.48785910800,35.84669516250,19209,北杜市
1908-020767-015158,畑,138.33226460500,35.81270295470,19209,北杜市
1908-025494-004319,畑,138.45223562300,35.77020503610,19209,北杜市
1908-014046-004296,畑,138.45242269100,35.87338831150,19209,北杜市
1908-021027-007458,畑,138.41747132100,35.81044386130,19209,北杜市
1908-017425-010802,畑,138.38042449900,35.84288029080,19209,北杜市
1908-019730-002992,畑,138.46688688800,35.82216063800,19209,北杜市
1908-019325-003027,田,138.46650021300,35.82581324700,19209,北杜市
1908-016974-001046,田,138.48842308500,35.84700599090,19209,北杜市
1908-018844-017234,畑,138.30925488100,35.83000311490,19209,北杜市
1908-013718-012862,田,138.35755576100,35.87626844830,19209,北杜市
1908-019286-003012,田,138.46666105900,35.82615901220,19209,北杜市
1908-021212-002872,畑,138.46822086700,35.80880101270,19209,北杜市
1908-020567-005272,田,138.44165812100,35.81460330660,19209,北杜市
1908-023610-006188,畑,138.43154484100,35.78717511670,19209,北杜市
1908-023420-007277,田,138.41949780400,35.78888212130,19209,北杜市
1908-025898-005958,畑,138.43410820100,35.76655585180,19209,北杜市
1908-018312-000208,畑,138.49769472300,35.83494660580,19209,北杜市
1908-016825-000628,田,138.49304724100,35.84834584980,19209,北杜市
1908-0145120003108,田,138.53441539500,35.86919248670,19209,北杜市
1908-020005-005706,畑,138.43685496900,35.81967272000,19209,北杜市
1908-0148510002972,田,138.53290732100,35.86613927390,19209,北杜市
1908-0150340002086,田,138.52309709900,35.86449137280,19209,北杜市
1908-0150020002290,畑,138.52536314300,35.86477486790,19209,北杜市
1908-014503-010501,畑,138.38372004600,35.86922642010,19209,北杜市
1908-016185-012684,畑,138.35956447400,35.85403976960,19209,北杜市
1908-017649-009117,畑,138.39907418800,35.84087883240,19209,北杜市
1908-020208-015794,田,138.32521149600,35.81773058200,19209,北杜市
1908-013674-007106,畑,138.42130127700,35.87672874390,19209,北杜市
1908-020090-013572,畑,138.34980046600,35.81882917770,19209,北杜市
1908-020816-015217,畑,138.33161153500,35.81226361190,19209,北杜市
1908-017582-009951,畑,138.38984417700,35.84148038220,19209,北杜市
1908-023427-006941,畑,138.42321288800,35.78881763660,19209,北杜市
1908-021374-014211,畑,138.34274978900,35.80724614410,19209,北杜市
1908-015062-010650,畑,138.38206884900,35.86418074540,19209,北杜市
1908-017969-015890,畑,138.32410741900,35.83790668600,19209,北杜市
1908-027319-003724,田,138.45882476400,35.75375332750,19209,北杜市
1908-027022-005541,田,138.43873037100,35.75642599500,19209,北杜市
1908-025659-004505,畑,138.45018113800,35.76871116110,19209,北杜市
1908-018588-010270,畑,138.38632448800,35.83240822990,19209,北杜市
1908-020375-015308,畑,138.33059906800,35.81623511210,19209,北杜市
1908-020595-012552,田,138.36109873200,35.81428630020,19209,北杜市
1908-022513-006547,畑,138.42756786800,35.79705794250,19209,北杜市
1908-016834-018183,田,138.29869636000,35.84809807910,19209,北杜市
1908-023005-006843,畑,138.42429592600,35.79262284450,19209,北杜市
1908-020918-005879,畑,138.43494893900,35.81144215440,19209,北杜市
1908-013808-007277,畑,138.41941615500,35.87551979090,19209,北杜市
1908-022465-006533,田,138.42772115700,35.79749082970,19209,北杜市
1908-018170-000426,畑,138.49528941100,35.83623020500,19209,北杜市
1908-015697-012370,畑,138.36303741000,35.85844206170,19209,北杜市
1908-027705-005092,畑,138.44369297900,35.75026895150,19209,北杜市
1908-018260-000710,畑,138.49214330700,35.83541284290,19209,北杜市
1908-023144-016914,畑,138.31287795900,35.79125126400,19209,北杜市
1908-013315-012648,畑,138.35992117500,35.87990920180,19209,北杜市
1908-012568-003889,畑,138.45693080900,35.88671417680,19209,北杜市
1908-018313-010933,畑,138.37898958900,35.83487904440,19209,北杜市
1908-019192-011385,畑,138.37398837200,35.82695241450,19209,北杜市
1908-016528-004734,畑,138.44758679500,35.85101290730,19209,北杜市
1908-022973-004731,畑,138.44766650000,35.79292160780,19209,北杜市
1908-024468-012518,畑,138.36154098900,35.77937564650,19209,北杜市
1908-020076-013006,畑,138.35606251100,35.81895737030,19209,北杜市
1908-020790-013755,畑,138.34779479800,35.81251692750,19209,北杜市
1908-018569-000248,畑,138.49725991600,35.83263347690,19209,北杜市
1908-016878-001077,畑,138.48807583900,35.84787375300,19209,北杜市
1908-021664-016807,畑,138.31403308400,35.80458984900,19209,北杜市
1908-018354-007371,畑,138.41840832600,35.83454072470,19209,北杜市
1908-022157-008132,畑,138.41002913300,35.80025616360,19209,北杜市
1908-015576-009313,畑,138.39688317300,35.85955971840,19209,北杜市
1908-016823-000642,畑,138.49289414700,35.84837179890,19209,北杜市
1908-018350-002575,畑,138.47149826700,35.83460350240,19209,北杜市
1908-015209-012627,畑,138.36018481700,35.86283674080,19209,北杜市
1908-025168-010999,畑,138.37834473500,35.77309138210,19209,北杜市
1908-015161-016820,畑,138.31375245200,35.86320187210,19209,北杜市
1908-023472-007183,畑,138.42053586500,35.78841488020,19209,北杜市
1908-0137190001128,畑,138.51249288800,35.87634661230,19209,北杜市
1908-0148510002957,田,138.53274621900,35.86614005430,19209,北杜市
1908-0139190000315,田,138.50349203200,35.87453884060,19209,北杜市
1908-0157260001563,田,138.51730418900,35.85825449100,19209,北杜市
1908-024423-012526,畑,138.36144528700,35.77978551200,19209,北杜市
1908-025338-006530,畑,138.42778133200,35.77159646100,19209,北杜市
1908-021110-004377,田,138.45156889900,35.80971334020,19209,北杜市
1908-015698-005309,畑,138.44122311000,35.85849135300,19209,北杜市
1908-019073-014986,畑,138.33413873300,35.82797053880,19209,北杜市
1908-025331-006531,畑,138.42777099700,35.77165550730,19209,北杜市
1908-026345-004079,畑,138.45489505300,35.76253309550,19209,北杜市
1908-016400-010080,田,138.38840356400,35.85212672380,19209,北杜市
1908-0141610000803,田,138.50889887800,35.87236390490,19209,北杜市
1908-016517-004748,畑,138.44743921600,35.85111847410,19209,北杜市
1908-016905-000752,田,138.49167536200,35.84763297380,19209,北杜市
1908-016868-012215,畑,138.36476787300,35.84788765240,19209,北杜市
1908-019838-012871,畑,138.35755547200,35.82111239480,19209,北杜市
1908-021133-015523,田,138.32822832600,35.80940081500,19209,北杜市
1908-026807-005009,田,138.44460626000,35.75836160350,19209,北杜市
1908-024616-011244,畑,138.37563041600,35.77806537880,19209,北杜市
1908-018045-007540,畑,138.41654441000,35.83732142630,19209,北杜市
1908-0148970002897,畑,138.53208613500,35.86571965980,19209,北杜市
1908-016118-012180,畑,138.36514676600,35.85465135800,19209,北杜市
1908-023620-006191,畑,138.43151809800,35.78708419810,19209,北杜市
1908-0148470002540,畑,138.52813089100,35.86617278680,19209,北杜市
1908-027204-003357,田,138.46287604800,35.75479521090,19209,北杜市
1908-0158760001776,田,138.51966467400,35.85690588590,19209,北杜市
1908-021266-004990,田,138.44478914200,35.80830928540,19209,北杜市
1908-013719-009803,畑,138.39144124600,35.87630087890,19209,北杜市
1908-013171-007027,畑,138.42216947300,35.88126064840,19209,北杜市
1908-025213-006700,畑,138.42589489700,35.77271891820,19209,北杜市
1908-022527-012157,畑,138.36550485700,35.79688137080,19209,北杜市
1908-0146110000485,畑,138.50537084400,35.86830355280,19209,北杜市
1908-024153-004778,畑,138.44715320400,35.78228296160,19209,北杜市
1908-018392-002741,田,138.46966587400,35.83422092310,19209,北杜市
1908-021672-003629,田,138.45985339900,35.80465523530,19209,北杜市
1908-022951-012692,畑,138.35958380400,35.79305081340,19209,北杜市
1908-018062-000393,田,138.49564835300,35.83720369900,19209,北杜市
1908-022916-012649,畑,138.36005823900,35.79336658250,19209,北杜市
1908-016993-012148,畑,138.36551888400,35.84676510840,19209,北杜市
1908-015000-007798,田,138.41365578500,35.86476978140,19209,北杜市
1908-016880-001043,田,138.48845111200,35.84785300470,19209,北杜市
1908-016978-014051,畑,138.34444692500,35.84687158830,19209,北杜市
1908-014655-012852,田,138.35768411600,35.86782287140,19209,北杜市
1908-016172-017280,畑,138.30868218600,35.85407980590,19209,北杜市
1908-014673-007345,畑,138.41866199800,35.86772292550,19209,北杜市
1908-018722-002139,畑,138.47632603000,35.83124474850,19209,北杜市
1908-022616-004493,畑,138.45028955300,35.79613997960,19209,北杜市
1908-022558-006919,畑,138.42345605500,35.79665078720,19209,北杜市
1908-014787-016864,畑,138.31325542400,35.86657094300,19209,北杜市
1908-018250-012962,畑,138.35652328600,35.83541796810,19209,北杜市
1908-013509-007101,畑,138.42135491400,35.87821195560,19209,北杜市
1908-024387-007103,田,138.42142993100,35.78016409160,19209,北杜市
1908-018746-002187,田,138.47579378000,35.83103388350,19209,北杜市
1908-012291-016891,畑,138.31290831600,35.88907560770,19209,北杜市
1908-017952-001508,田,138.48330849700,35.83818880650,19209,北杜市
1908-021205-014563,畑,138.33885320900,35.80876360960,19209,北杜市
1908-022557-010721,畑,138.38139217100,35.79663022260,19209,北杜市
1908-022973-007182,田,138.42054945800,35.79290663400,19209,北杜市
1908-020379-011253,畑,138.37547301800,35.81625343680,19209,北杜市
1908-024343-007458,田,138.41750495100,35.78055940780,19209,北杜市
1908-018773-002380,田,138.47365898100,35.83079294490,19209,北杜市
1908-023184-006434,畑,138.42882618700,35.79101184190,19209,北杜市
1908-014621-016975,田,138.31202209300,35.86807202250,19209,北杜市
1908-020961-004862,畑,138.44620508300,35.81105825380,19209,北杜市
