﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-041260-031718,畑,139.48315306400,35.62759356230,13225,稲城市
1309-039460-029058,畑,139.51245502400,35.64390398220,13225,稲城市
1309-042652-031233,畑,139.48857031300,35.61506098270,13225,稲城市
1309-039443-029043,畑,139.51262136800,35.64405193820,13225,稲城市
1309-040993-030018,畑,139.50191581800,35.63005744760,13225,稲城市
1309-040460-028948,畑,139.51371601600,35.63488970960,13225,稲城市
1309-040724-030489,畑,139.49670191600,35.63245985130,13225,稲城市
1309-039710-029590,畑,139.50659491900,35.64163141740,13225,稲城市
1309-040778-030729,田,139.49406186100,35.63196576280,13225,稲城市
1309-039183-030768,畑,139.49356869200,35.64634666480,13225,稲城市
1309-041024-031233,畑,139.48850753400,35.62973915430,13225,稲城市
1309-040237-029489,畑,139.50773034800,35.63688775110,13225,稲城市
1309-041641-031906,畑,139.48109752100,35.62415070660,13225,稲城市
1309-039619-028771,畑,139.51562979200,35.64247342620,13225,稲城市
1309-039311-029931,畑,139.50281666800,35.64521776880,13225,稲城市
1309-039141-028709,畑,139.51630216500,35.64678536320,13225,稲城市
1309-039051-031066,畑,139.49026682700,35.64752514550,13225,稲城市
1309-040358-029230,畑,139.51059373500,35.63580423800,13225,稲城市
1309-040422-029242,畑,139.51046191800,35.63522673380,13225,稲城市
1309-039070-029117,畑,139.51179215900,35.64741019920,13225,稲城市
1309-040788-031000,田,139.49106160700,35.63187356500,13225,稲城市
1309-042115-032261,畑,139.47720088800,35.61986999000,13225,稲城市
1309-040222-028319,畑,139.52065200800,35.63705081000,13225,稲城市
1309-041064-031080,畑,139.49019508500,35.62938257100,13225,稲城市
1309-039104-031074,畑,139.49018390600,35.64705113890,13225,稲城市
1309-040790-031008,田,139.49097833200,35.63184936390,13225,稲城市
1309-038928-030597,畑,139.49544989500,35.64864761740,13225,稲城市
1309-039119-030438,畑,139.49720671500,35.64693460500,13225,稲城市
1309-040777-030718,田,139.49417872500,35.63197722140,13225,稲城市
1309-041633-031968,田,139.48040842700,35.62422072690,13225,稲城市
1309-041172-031074,畑,139.49026441300,35.62841068060,13225,稲城市
1309-040616-028576,畑,139.51782287100,35.63349050910,13225,稲城市
1309-039108-028899,畑,139.51420734900,35.64708045010,13225,稲城市
1309-040084-028800,畑,139.51533117700,35.63828647910,13225,稲城市
1309-040288-029457,畑,139.50808025400,35.63642817310,13225,稲城市
1309-038868-029329,畑,139.50944590000,35.64922911070,13225,稲城市
1309-040270-030788,畑,139.49338650000,35.63654212910,13225,稲城市
1309-039616-029795,畑,139.50433146200,35.64247542280,13225,稲城市
1309-042039-032032,畑,139.47972679900,35.62056242400,13225,稲城市
1309-042117-032242,畑,139.47740350000,35.61984893870,13225,稲城市
1309-042061-031946,畑,139.48067332800,35.62036474020,13225,稲城市
1309-042342-031903,田,139.48115618300,35.61783319230,13225,稲城市
1309-042368-031836,田,139.48189392100,35.61760103110,13225,稲城市
1309-041307-031796,田,139.48229516300,35.62716824650,13225,稲城市
1309-040809-031034,田,139.49069528700,35.63168322560,13225,稲城市
1309-040263-030614,畑,139.49530640400,35.63661783250,13225,稲城市
1309-040318-030706,畑,139.49429290900,35.63611745620,13225,稲城市
1309-041120-030292,畑,139.49889896800,35.62890365520,13225,稲城市
1309-039558-029027,畑,139.51280694500,35.64302145130,13225,稲城市
1309-043255-030690,畑,139.49457781000,35.60964140550,13225,稲城市
1309-040580-028652,畑,139.51698358100,35.63381381030,13225,稲城市
1309-039003-030036,畑,139.50164471300,35.64799227970,13225,稲城市
1309-039956-029468,畑,139.50794881600,35.63941558170,13225,稲城市
1309-039841-030576,畑,139.49571744000,35.64042412660,13225,稲城市
1309-038960-030467,畑,139.49688042000,35.64835969480,13225,稲城市
1309-038899-029368,畑,139.50901308600,35.64894679350,13225,稲城市
1309-041358-032177,畑,139.47809905600,35.62669878660,13225,稲城市
1309-042679-031206,畑,139.48886609600,35.61481797260,13225,稲城市
1309-039126-030449,畑,139.49708246300,35.64686792800,13225,稲城市
1309-043296-030446,畑,139.49727769100,35.60928249140,13225,稲城市
1309-040790-030706,田,139.49430855700,35.63186517190,13225,稲城市
1309-043332-030662,畑,139.49489955800,35.60895233610,13225,稲城市
1309-039829-030446,畑,139.49714394100,35.64053549390,13225,稲城市
1309-041320-031423,畑,139.48641215400,35.62706467550,13225,稲城市
1309-040754-031004,畑,139.49102406100,35.63217527190,13225,稲城市
1309-041340-032396,田,139.47567264200,35.62684989610,13225,稲城市
1309-040500-030603,田,139.49543633800,35.63447904060,13225,稲城市
1309-042077-032047,畑,139.47955883200,35.62022267540,13225,稲城市
1309-041225-031050,畑,139.49053285500,35.62793178690,13225,稲城市
1309-043036-030863,畑,139.49266516500,35.61161215760,13225,稲城市
1309-040076-028321,畑,139.52062290000,35.63836952670,13225,稲城市
1309-041219-032214,畑,139.47768361800,35.62794683850,13225,稲城市
1309-040198-029085,畑,139.51218936400,35.63724455060,13225,稲城市
1309-040288-029029,畑,139.51280844100,35.63643968000,13225,稲城市
1309-040435-029071,畑,139.51235135800,35.63511023310,13225,稲城市
1309-040318-028675,畑,139.51671823900,35.63617357640,13225,稲城市
1309-041183-031066,畑,139.49035815800,35.62831231090,13225,稲城市
1309-040246-028508,畑,139.51855838400,35.63683254250,13225,稲城市
1309-039939-028704,畑,139.51638352300,35.63959106200,13225,稲城市
1309-039437-030575,畑,139.49571238200,35.64406479980,13225,稲城市
1309-039400-028925,畑,139.51393190100,35.64444296640,13225,稲城市
1309-042371-031862,畑,139.48160972400,35.61757644540,13225,稲城市
1309-041283-031531,畑,139.48522445800,35.62739151300,13225,稲城市
1309-041449-031810,畑,139.48215021100,35.62588480410,13225,稲城市
1309-039655-029692,畑,139.50546862900,35.64212547040,13225,稲城市
1309-042036-031962,田,139.48048947400,35.62059309560,13225,稲城市
1309-041747-031341,畑,139.48733421900,35.62321381270,13225,稲城市
1309-040449-029269,畑,139.51017108300,35.63498130010,13225,稲城市
1309-040548-031247,畑,139.48833049000,35.63402313050,13225,稲城市
1309-039916-028808,畑,139.51524168200,35.63979467550,13225,稲城市
1309-040435-031162,畑,139.48926155300,35.63504614730,13225,稲城市
1309-040383-030864,畑,139.49255422800,35.63552818610,13225,稲城市
1309-041833-031473,畑,139.48588745200,35.62243719060,13225,稲城市
1309-041784-031326,畑,139.48750428800,35.62288418850,13225,稲城市
1309-039725-029531,畑,139.50724359300,35.64149386680,13225,稲城市
1309-041123-031216,畑,139.48869565200,35.62884589120,13225,稲城市
1309-042703-031202,畑,139.48890577200,35.61459932440,13225,稲城市
1309-042694-031210,畑,139.48881675600,35.61468599550,13225,稲城市
1309-038740-030844,畑,139.49271285200,35.65033140070,13225,稲城市
1309-041877-031464,畑,139.48598144300,35.62204151490,13225,稲城市
1309-040338-030517,畑,139.49638155700,35.63594373200,13225,稲城市
1309-040315-030587,畑,139.49560862700,35.63614248990,13225,稲城市
1309-041376-032449,田,139.47509027400,35.62652864230,13225,稲城市
1309-041197-031052,畑,139.49050938200,35.62818074450,13225,稲城市
1309-041425-030979,畑,139.49131899500,35.62612971430,13225,稲城市
1309-042744-031206,畑,139.48886805500,35.61423092820,13225,稲城市
1309-041025-031243,畑,139.48839416400,35.62972815560,13225,稲城市
1309-040849-031042,田,139.49060311900,35.63131634360,13225,稲城市
1309-039084-028898,畑,139.51421193200,35.64729686320,13225,稲城市
1309-040965-030237,畑,139.49949473400,35.63030092630,13225,稲城市
1309-042696-031191,畑,139.48902906100,35.61466276130,13225,稲城市
1309-039524-029402,畑,139.50866272100,35.64330919020,13225,稲城市
1309-039858-029692,畑,139.50546952100,35.64029656520,13225,稲城市
1309-039920-028692,畑,139.51652264400,35.63976151290,13225,稲城市
1309-040856-031051,畑,139.49051012000,35.63126001810,13225,稲城市
1309-040533-030364,畑,139.49807956600,35.63418987320,13225,稲城市
1309-040969-030621,田,139.49525554900,35.63025258030,13225,稲城市
1309-040657-031080,畑,139.49017860800,35.63304842190,13225,稲城市
1309-041170-031358,畑,139.48713294200,35.62841592590,13225,稲城市
1309-042872-031629,畑,139.48420404800,35.61306431810,13225,稲城市
1309-039075-029104,畑,139.51194109300,35.64737021750,13225,稲城市
1309-043003-030770,畑,139.49369399300,35.61191107480,13225,稲城市
1309-041287-031678,田,139.48360446300,35.62734929010,13225,稲城市
1309-040504-030621,田,139.49523553000,35.63444352110,13225,稲城市
1309-039397-029579,畑,139.50670831600,35.64445339740,13225,稲城市
1309-041887-031207,畑,139.48882363000,35.62195746480,13225,稲城市
1309-042148-031147,畑,139.48949627700,35.61960665160,13225,稲城市
1309-039850-030469,畑,139.49689169200,35.64034398540,13225,稲城市
1309-039205-031063,畑,139.49030839500,35.64613367430,13225,稲城市
1309-041313-031796,田,139.48230160600,35.62711449550,13225,稲城市
1309-040991-030559,田,139.49594194000,35.63005564970,13225,稲城市
1309-039033-030980,畑,139.49121935200,35.64768757390,13225,稲城市
1309-040314-030574,畑,139.49575249500,35.63615764610,13225,稲城市
1309-040454-030928,畑,139.49184660900,35.63488450300,13225,稲城市
1309-039530-029157,畑,139.51136578400,35.64326344960,13225,稲城市
1309-042375-031824,田,139.48203437700,35.61754151690,13225,稲城市
1309-040242-028670,畑,139.51677266800,35.63686019490,13225,稲城市
1309-039507-030541,畑,139.49608507900,35.64342718090,13225,稲城市
1309-041010-031234,畑,139.48849010000,35.62986605380,13225,稲城市
1309-041409-030988,畑,139.49121815600,35.62626942260,13225,稲城市
1309-042882-031619,畑,139.48431443400,35.61297252070,13225,稲城市
1309-040851-030894,畑,139.49223705600,35.63130736030,13225,稲城市
1309-041668-031941,畑,139.48070724600,35.62391170270,13225,稲城市
1309-041644-031376,畑,139.48695091600,35.62414444150,13225,稲城市
1309-039729-028810,畑,139.51521015500,35.64148431890,13225,稲城市
1309-040810-030559,畑,139.49594077900,35.63168375530,13225,稲城市
1309-041129-031253,畑,139.48828889500,35.62878541350,13225,稲城市
1309-040029-030623,畑,139.49520340600,35.63872704720,13225,稲城市
1309-040158-030486,畑,139.49672227000,35.63756398550,13225,稲城市
1309-040862-030869,畑,139.49251445800,35.63121223790,13225,稲城市
1309-038734-030825,畑,139.49291856100,35.65038835410,13225,稲城市
1309-041346-032403,田,139.47559865600,35.62679896080,13225,稲城市
1309-042029-032241,田,139.47741827100,35.62064499680,13225,稲城市
1309-040874-030879,畑,139.49240719700,35.63109561010,13225,稲城市
1309-039404-029215,畑,139.51072591000,35.64439783000,13225,稲城市
1309-040258-029143,畑,139.51155418000,35.63670137760,13225,稲城市
1309-040975-029975,畑,139.50239573600,35.63022055320,13225,稲城市
1309-041360-032021,畑,139.47981927200,35.62668422430,13225,稲城市
1309-040683-031073,畑,139.49025665800,35.63281902230,13225,稲城市
1309-042271-032287,畑,139.47692104700,35.61846508740,13225,稲城市
1309-041906-031966,畑,139.48044290100,35.62176308920,13225,稲城市
1309-041130-030290,畑,139.49892221500,35.62881015700,13225,稲城市
1309-041094-030096,畑,139.50105827400,35.62913648160,13225,稲城市
1309-040799-030987,田,139.49121034800,35.63177389490,13225,稲城市
1309-041341-032447,田,139.47510757700,35.62684101010,13225,稲城市
1309-040298-030562,畑,139.49588706400,35.63630309500,13225,稲城市
1309-041128-031907,畑,139.48106437300,35.62877911620,13225,稲城市
1309-038942-029257,畑,139.51024645200,35.64856291280,13225,稲城市
1309-040677-030881,畑,139.49237105800,35.63287886850,13225,稲城市
1309-042832-031371,畑,139.48704539100,35.61343425880,13225,稲城市
1309-040147-030493,畑,139.49664361300,35.63766585820,13225,稲城市
1309-038815-030495,畑,139.49656829100,35.64967163430,13225,稲城市
1309-041136-031972,畑,139.48034458300,35.62870409050,13225,稲城市
1309-042942-030669,畑,139.49480785600,35.61246669520,13225,稲城市
1309-039578-029257,畑,139.51026812300,35.64283253960,13225,稲城市
1309-040608-030728,田,139.49406648200,35.63350353480,13225,稲城市
1309-041270-031716,畑,139.48317973300,35.62750134080,13225,稲城市
1309-038830-030666,畑,139.49467788300,35.64953179760,13225,稲城市
1309-042703-031179,畑,139.48916141200,35.61460050920,13225,稲城市
1309-041300-031784,田,139.48243361500,35.62722779240,13225,稲城市
1309-039096-028890,畑,139.51430309900,35.64718606830,13225,稲城市
1309-041640-031356,畑,139.48716805900,35.62417818490,13225,稲城市
1309-042742-032261,畑,139.47722725600,35.61422157090,13225,稲城市
1309-040362-029549,畑,139.50707022100,35.63575308280,13225,稲城市
1309-041303-032008,畑,139.47995463100,35.62719749780,13225,稲城市
1309-041317-031765,田,139.48263599100,35.62708189520,13225,稲城市
1309-039550-028690,畑,139.51652176400,35.64310072500,13225,稲城市
1309-040813-030713,田,139.49423286100,35.63165102470,13225,稲城市
1309-041008-030994,畑,139.49114075300,35.62989226540,13225,稲城市
1309-039495-030557,畑,139.49591157300,35.64353631150,13225,稲城市
1309-039441-028583,畑,139.51770002400,35.64408244500,13225,稲城市
1309-042750-031380,畑,139.48694436200,35.61417318160,13225,稲城市
1309-040478-030673,畑,139.49466564700,35.63467836280,13225,稲城市
1309-039658-029230,田,139.51056842300,35.64210648960,13225,稲城市
1309-041294-031026,畑,139.49080117800,35.62731102210,13225,稲城市
1309-039340-030769,畑,139.49356665100,35.64493212940,13225,稲城市
1309-039668-029959,畑,139.50251602800,35.64200122510,13225,稲城市
1309-039012-031111,畑,139.48977570500,35.64787386240,13225,稲城市
1309-040478-031085,畑,139.49011610900,35.63466197710,13225,稲城市
1309-040518-028209,畑,139.52186850500,35.63438402960,13225,稲城市
1309-040576-029235,畑,139.51054934400,35.63383932100,13225,稲城市
1309-040993-030925,畑,139.49190293600,35.63002907830,13225,稲城市
1309-039785-029618,畑,139.50628689100,35.64095681490,13225,稲城市
1309-039619-029196,田,139.51094714500,35.64246539510,13225,稲城市
1309-040355-031112,畑,139.48980852900,35.63577338480,13225,稲城市
1309-040367-031066,畑,139.49032318800,35.63566312540,13225,稲城市
1309-039244-029293,畑,139.50985222000,35.64583871280,13225,稲城市
1309-041533-031909,畑,139.48105705800,35.62512691870,13225,稲城市
1309-040931-030244,畑,139.49942056000,35.63060939910,13225,稲城市
1309-042073-032058,田,139.47943507500,35.62025424240,13225,稲城市
1309-040373-031057,畑,139.49042667700,35.63561154380,13225,稲城市
1309-042250-032271,畑,139.47709791900,35.61865421560,13225,稲城市
1309-041087-032406,畑,139.47556070100,35.62913202550,13225,稲城市
1309-039487-030380,畑,139.49786155100,35.64361535960,13225,稲城市
1309-042690-032131,畑,139.47865763100,35.61469426550,13225,稲城市
1309-040292-029648,畑,139.50597760100,35.63637842460,13225,稲城市
1309-041294-031673,田,139.48365125700,35.62729259350,13225,稲城市
1309-040238-029477,畑,139.50786402000,35.63687046910,13225,稲城市
1309-041197-031671,畑,139.48367961300,35.62816370360,13225,稲城市
1309-041344-032384,畑,139.47581067400,35.62681079060,13225,稲城市
1309-040362-031076,畑,139.49021369000,35.63570406280,13225,稲城市
1309-040775-030989,田,139.49119034200,35.63198976220,13225,稲城市
1309-040448-031176,畑,139.48911089700,35.63492980760,13225,稲城市
1309-040284-028284,畑,139.52103158400,35.63649371730,13225,稲城市
1309-042016-031107,畑,139.48992986100,35.62079628870,13225,稲城市
1309-040486-028665,畑,139.51684103400,35.63466082750,13225,稲城市
1309-042005-031975,田,139.48035120800,35.62087235550,13225,稲城市
1309-042036-031714,畑,139.48323245400,35.62059861090,13225,稲城市
1309-041358-032263,畑,139.47714472600,35.62669391950,13225,稲城市
1309-040639-030538,畑,139.49615828300,35.63322383820,13225,稲城市
1309-038791-030820,畑,139.49298326400,35.64987505180,13225,稲城市
1309-039596-029245,田,139.51039981900,35.64267283080,13225,稲城市
1309-039966-028980,畑,139.51333475600,35.63934230270,13225,稲城市
1309-040289-029359,畑,139.50916693600,35.63641872000,13225,稲城市
1309-041266-032394,畑,139.47569587100,35.62751958830,13225,稲城市
1309-041462-031710,畑,139.48325026800,35.62577727080,13225,稲城市
1309-042043-031938,畑,139.48076376000,35.62053018530,13225,稲城市
1309-042366-031881,畑,139.48140387300,35.61762278040,13225,稲城市
1309-040979-030610,田,139.49537750200,35.63015981050,13225,稲城市
1309-041367-032453,田,139.47505238600,35.62660683370,13225,稲城市
1309-041280-032407,畑,139.47555389700,35.62739099560,13225,稲城市
1309-042685-031198,畑,139.48895602600,35.61476532210,13225,稲城市
1309-041084-031166,畑,139.48924365900,35.62919414280,13225,稲城市
1309-042241-032298,畑,139.47679254400,35.61873157430,13225,稲城市
1309-039230-029887,畑,139.50330249600,35.64595029140,13225,稲城市
1309-038759-030248,畑,139.49928817600,35.65018540110,13225,稲城市
1309-040962-030950,畑,139.49162735800,35.63030442270,13225,稲城市
1309-040679-030938,畑,139.49174273200,35.63285459630,13225,稲城市
1309-040252-029985,畑,139.50224929100,35.63673747570,13225,稲城市
1309-039535-029410,畑,139.50857373500,35.64321181680,13225,稲城市
1309-040458-030661,畑,139.49480167400,35.63485342500,13225,稲城市
1309-040853-031059,畑,139.49041486800,35.63128249410,13225,稲城市
1309-040333-029799,畑,139.50430592800,35.63600629200,13225,稲城市
1309-040583-028847,畑,139.51482939400,35.63377980700,13225,稲城市
1309-041611-031496,畑,139.48562170400,35.62443560040,13225,稲城市
1309-038873-029635,畑,139.50607155800,35.64917031140,13225,稲城市
1309-041070-031418,畑,139.48646500600,35.62931751750,13225,稲城市
1309-039246-029279,畑,139.51001738000,35.64582212970,13225,稲城市
1309-040305-029406,畑,139.50865184900,35.63626947920,13225,稲城市
1309-040809-031023,田,139.49080912100,35.63168340520,13225,稲城市
1309-042796-032135,畑,139.47861864400,35.61373197770,13225,稲城市
1309-040234-028791,畑,139.51543347800,35.63693509160,13225,稲城市
1309-042014-031623,畑,139.48427103300,35.62078102250,13225,稲城市
1309-040081-028951,畑,139.51366747500,35.63830192180,13225,稲城市
1309-039490-028640,畑,139.51707740300,35.64363835330,13225,稲城市
1309-040623-029069,畑,139.51238172800,35.63341335300,13225,稲城市
1309-039216-029078,畑,139.51223467500,35.64609657980,13225,稲城市
1309-042746-031398,畑,139.48675253800,35.61420910510,13225,稲城市
1309-041096-031596,畑,139.48449528000,35.62907183990,13225,稲城市
1309-041183-031675,畑,139.48362664200,35.62828616280,13225,稲城市
1309-041208-031879,畑,139.48137412600,35.62805377560,13225,稲城市
1309-042101-031226,畑,139.48862007400,35.62003170020,13225,稲城市
1309-038816-029505,畑,139.50749615700,35.64969299430,13225,稲城市
1309-040993-030572,田,139.49579814100,35.63003630360,13225,稲城市
1309-041637-031915,畑,139.48100280400,35.62418709810,13225,稲城市
1309-038824-029519,畑,139.50734748800,35.64961427370,13225,稲城市
1309-038743-030863,畑,139.49249757200,35.65031169050,13225,稲城市
1309-042095-032199,田,139.47787711500,35.62005084010,13225,稲城市
1309-040021-028808,畑,139.51524035700,35.63885347450,13225,稲城市
1309-041081-031405,畑,139.48660458800,35.62921613350,13225,稲城市
1309-040416-029255,畑,139.51032148500,35.63527382560,13225,稲城市
1309-040299-029628,畑,139.50619627100,35.63632198940,13225,稲城市
1309-041312-031773,田,139.48254880300,35.62712492050,13225,稲城市
1309-040626-030824,畑,139.49300400500,35.63334069110,13225,稲城市
1309-042109-032289,畑,139.47689033000,35.61992288080,13225,稲城市
1309-039531-029527,畑,139.50728223800,35.64324398920,13225,稲城市
1309-039561-029000,畑,139.51310066400,35.64299499010,13225,稲城市
1309-040820-030115,畑,139.50083547700,35.63160948090,13225,稲城市
1309-039169-029054,畑,139.51249354600,35.64652031760,13225,稲城市
1309-040396-029027,畑,139.51283696500,35.63546329250,13225,稲城市
1309-041250-031339,畑,139.48733859200,35.62769885280,13225,稲城市
1309-041251-031529,畑,139.48524196100,35.62768324760,13225,稲城市
1309-042738-031370,畑,139.48705450500,35.61428422770,13225,稲城市
1309-041143-031010,畑,139.49097026000,35.62867320920,13225,稲城市
1309-041351-032414,田,139.47547580700,35.62674655380,13225,稲城市
1309-041110-031650,畑,139.48390832000,35.62895062740,13225,稲城市
1309-041611-031819,畑,139.48205557400,35.62442839380,13225,稲城市
1309-041293-031779,田,139.48248422100,35.62729703120,13225,稲城市
1309-041348-032431,田,139.47529255300,35.62678040970,13225,稲城市
1309-041730-031603,畑,139.48444188200,35.62336400870,13225,稲城市
1309-038984-030457,畑,139.49699701800,35.64815029710,13225,稲城市
1309-040430-030631,畑,139.49512665600,35.63510790240,13225,稲城市
1309-040770-030759,畑,139.49372213200,35.63203948420,13225,稲城市
1309-039299-029123,畑,139.51173213200,35.64535168020,13225,稲城市
1309-041928-031307,畑,139.48772410500,35.62158762540,13225,稲城市
1309-043351-030429,畑,139.49746720600,35.60878202340,13225,稲城市
1309-040443-031064,畑,139.49034303300,35.63497648080,13225,稲城市
1309-039513-029411,畑,139.50856449900,35.64341565610,13225,稲城市
1309-039882-028714,畑,139.51627840600,35.64010724990,13225,稲城市
1309-040813-031048,田,139.49053534700,35.63164089810,13225,稲城市
1309-041987-031168,畑,139.48925732900,35.62105592800,13225,稲城市
1309-040990-030596,田,139.49552974600,35.63006523270,13225,稲城市
1309-039852-029901,畑,139.50317055500,35.64034478310,13225,稲城市
1309-040533-029384,畑,139.50889820700,35.63421421150,13225,稲城市
1309-041438-031417,畑,139.48649172800,35.62599930460,13225,稲城市
1309-039582-030378,畑,139.49788451500,35.64275852500,13225,稲城市
