ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080049956-038640,畑,138.06894650400,36.44946721750,20452,筑北村
20080044738-044192,畑,138.00731453600,36.40220408890,20452,筑北村
20080047440-043358,畑,138.01645598300,36.42659249170,20452,筑北村
20080044735-043058,畑,138.01995414400,36.40222471690,20452,筑北村
20080049136-046091,畑,137.98588293100,36.44174855930,20452,筑北村
20080045116-043537,畑,138.01459180600,36.40563848040,20452,筑北村
20080050775-044272,田,138.00607547000,36.45660731490,20452,筑北村
20080046398-044184,畑,138.00730538500,36.41716843890,20452,筑北村
20080047982-043668,田,138.01297538400,36.43146538210,20452,筑北村
20080045399-043481,畑,138.01519685100,36.40819350450,20452,筑北村
20080049247-038470,畑,138.07087584600,36.44308786510,20452,筑北村
20080044237-041500,田,138.03734474800,36.39780520480,20452,筑北村
20080044763-043398,畑,138.01615886900,36.40246792320,20452,筑北村
20080045586-046334,畑,137.98338144000,36.40974798760,20452,筑北村
20080050255-038735,畑,138.06787528800,36.45215760650,20452,筑北村
20080043874-041186,畑,138.04087461500,36.39455342790,20452,筑北村
20080044824-043209,畑,138.01826843800,36.40302558100,20452,筑北村
20080042511-044346,畑,138.00572412700,36.38212577210,20452,筑北村
20080043401-044096,畑,138.00845708300,36.39015730610,20452,筑北村
20080044730-044390,畑,138.00510669300,36.40212628640,20452,筑北村
20080045668-043859,畑,138.01096771600,36.41060257630,20452,筑北村
20080045192-043752,畑,138.01219142100,36.40631566330,20452,筑北村
20080044296-044222,畑,138.00699982300,36.39822136470,20452,筑北村
20080046005-043735,畑,138.01233792100,36.41364234160,20452,筑北村
20080044702-042308,畑,138.02832066500,36.40196517430,20452,筑北村
20080048631-045457,畑,137.99298010200,36.43722832390,20452,筑北村
20080049873-038533,畑,138.07015156300,36.44872960380,20452,筑北村
20080049835-038829,畑,138.06685011900,36.44836878630,20452,筑北村
20080048643-038648,畑,138.06892449500,36.43763492240,20452,筑北村
20080043386-044063,畑,138.00882529600,36.39002574950,20452,筑北村
20080046704-035782,畑,138.10097989900,36.42027493940,20452,筑北村
20080046769-045384,畑,137.99390692000,36.42044986990,20452,筑北村
20080042518-044062,畑,138.00888960500,36.38220092700,20452,筑北村
20080043742-041239,畑,138.04028091600,36.39335774400,20452,筑北村
20080043804-043286,田,138.01746577500,36.39382799340,20452,筑北村
20080049892-046535,畑,137.98087887000,36.44854192800,20452,筑北村
20080046270-043591,畑,138.01393105400,36.41604176190,20452,筑北村
20080050310-037803,畑,138.07826865600,36.45269496360,20452,筑北村
20080047655-038391,畑,138.07183971100,36.42874098400,20452,筑北村
20080048087-038360,畑,138.07216930900,36.43263856480,20452,筑北村
20080045151-043762,畑,138.01208522300,36.40594880340,20452,筑北村
20080050173-038440,畑,138.07117365900,36.45143066190,20452,筑北村
20080050274-039819,畑,138.05578096500,36.45228833230,20452,筑北村
20080044129-044311,畑,138.00601463200,36.39671161770,20452,筑北村
20080046804-045283,畑,137.99502745100,36.42077635560,20452,筑北村
20080047861-043278,畑,138.01733109000,36.43039006300,20452,筑北村
20080051686-037507,畑,138.08150039100,36.46510811130,20452,筑北村
20080044376-041664,畑,138.03551638400,36.39905481550,20452,筑北村
20080048948-046064,畑,137.98618729300,36.44005585290,20452,筑北村
20080047649-038435,畑,138.07134664500,36.42868359640,20452,筑北村
20080050110-038175,畑,138.07412563300,36.45087707480,20452,筑北村
20080044742-043095,畑,138.01954261800,36.40229047500,20452,筑北村
20080043171-044508,田,138.00388150200,36.38807077300,20452,筑北村
20080048949-045478,畑,137.99272995600,36.44009577610,20452,筑北村
20080049884-038545,畑,138.07000684500,36.44882746330,20452,筑北村
20080049953-038635,畑,138.06900740300,36.44944599720,20452,筑北村
20080046567-034833,畑,138.11157321400,36.41907586310,20452,筑北村
20080048400-038192,畑,138.07402579500,36.43546059830,20452,筑北村
20080044276-043261,畑,138.01771990800,36.39807868020,20452,筑北村
20080046774-045335,田,137.99444829300,36.42050233610,20452,筑北村
20080048030-043526,畑,138.01454926200,36.43190577160,20452,筑北村
20080045258-035392,畑,138.10539313400,36.40725087850,20452,筑北村
20080047057-037016,畑,138.08720366500,36.42340330480,20452,筑北村
20080050142-038285,畑,138.07289763800,36.45115992440,20452,筑北村
20080044005-043976,畑,138.00975799000,36.39561148730,20452,筑北村
20080044928-042721,畑,138.02370021700,36.40398099590,20452,筑北村
20080048946-045484,畑,137.99266450100,36.44006362280,20452,筑北村
20080049732-038914,畑,138.06590529300,36.44744012890,20452,筑北村
20080044801-043199,畑,138.01837548200,36.40281871240,20452,筑北村
20080046836-045309,畑,137.99473065600,36.42106356740,20452,筑北村
20080051587-037513,畑,138.08144614700,36.46421084840,20452,筑北村
20080042136-044381,畑,138.00535716600,36.37874369790,20452,筑北村
20080047712-043172,畑,138.01852006500,36.42905135640,20452,筑北村
20080042627-044539,畑,138.00356596900,36.38316734450,20452,筑北村
20080045415-043521,畑,138.01474863800,36.40833645210,20452,筑北村
20080042646-039863,畑,138.05568099800,36.38353896260,20452,筑北村
20080044140-043465,畑,138.01545206300,36.39684829070,20452,筑北村
20080048808-044591,畑,138.00263350000,36.43886462940,20452,筑北村
20080044957-043779,畑,138.01190041300,36.40420030870,20452,筑北村
20080046286-043170,畑,138.01862173300,36.41619899080,20452,筑北村
20080045017-043317,畑,138.01705240500,36.40475980860,20452,筑北村
20080048145-043642,畑,138.01324973500,36.43293439870,20452,筑北村
20080045340-043451,畑,138.01554207700,36.40766482960,20452,筑北村
20080044512-044481,畑,138.00410782900,36.40015589560,20452,筑北村
20080045195-043470,畑,138.01533629400,36.40635519180,20452,筑北村
20080045176-043762,畑,138.01207509400,36.40617216470,20452,筑北村
20080047053-037000,畑,138.08738093000,36.42337540260,20452,筑北村
20080050019-037049,畑,138.08668886800,36.45009684280,20452,筑北村
20080047859-043542,畑,138.01438540600,36.43035844340,20452,筑北村
20080044736-042404,畑,138.02724895600,36.40226349780,20452,筑北村
20080048549-045669,畑,137.99061746700,36.43648403410,20452,筑北村
20080045338-043438,畑,138.01568082900,36.40764971130,20452,筑北村
20080045582-043681,畑,138.01295891200,36.40983038410,20452,筑北村
20080044698-043361,田,138.01658249300,36.40187932580,20452,筑北村
20080042835-039699,畑,138.05750202000,36.38525068180,20452,筑北村
20080047987-042628,畑,138.02456981500,36.43155411570,20452,筑北村
20080044139-041383,田,138.03865980700,36.39693117430,20452,筑北村
20080049995-037039,畑,138.08681023600,36.44988155530,20452,筑北村
20080048044-043177,畑,138.01844002100,36.43204348160,20452,筑北村
20080046839-045318,畑,137.99463163900,36.42108538950,20452,筑北村
20080046836-045355,畑,137.99422690900,36.42105807780,20452,筑北村
20080050058-038314,畑,138.07257700300,36.45039776860,20452,筑北村
20080050294-037797,田,138.07833559000,36.45254688720,20452,筑北村
20080044031-043337,田,138.01687867800,36.39587283500,20452,筑北村
20080046965-036720,畑,138.09051178200,36.42258820550,20452,筑北村
20080042980-040609,田,138.04734810300,36.38652178180,20452,筑北村
20080051030-039035,畑,138.06448616800,36.45913581510,20452,筑北村
20080049381-045269,畑,137.99502858200,36.44399332170,20452,筑北村
20080047698-043193,畑,138.01828941600,36.42892769060,20452,筑北村
20080049292-045921,畑,137.98776429200,36.44316527160,20452,筑北村
20080044746-042427,田,138.02698631500,36.40235561650,20452,筑北村
20080050037-037068,畑,138.08647738200,36.45026214730,20452,筑北村
20080048861-044650,畑,138.00197363800,36.43934109850,20452,筑北村
20080049854-038773,畑,138.06747427900,36.44854265320,20452,筑北村
20080048213-043266,畑,138.01744039400,36.43356475240,20452,筑北村
20080050271-037251,畑,138.08442311900,36.45236389020,20452,筑北村
20080042530-044051,畑,138.00901394000,36.38230809000,20452,筑北村
20080044893-043356,田,138.01662204100,36.40363903330,20452,筑北村
20080050051-038579,畑,138.06962749800,36.45032500400,20452,筑北村
20080048809-045780,畑,137.98936637800,36.43882230600,20452,筑北村
20080044914-044372,畑,138.00529194500,36.40377796460,20452,筑北村
20080046458-043708,畑,138.01261356500,36.41772821540,20452,筑北村
20080042604-044238,田,138.00692462500,36.38297365160,20452,筑北村
20080044129-044434,畑,138.00465356800,36.39670607620,20452,筑北村
20080048116-038462,畑,138.07102068300,36.43289741560,20452,筑北村
20080050098-038506,畑,138.07043995400,36.45075536630,20452,筑北村
20080050158-038722,田,138.06802554500,36.45128891860,20452,筑北村
20080048699-038614,畑,138.06930088800,36.43814397440,20452,筑北村
20080046894-045294,畑,137.99489499100,36.42157843790,20452,筑北村
20080043021-040179,畑,138.05214292500,36.38690244080,20452,筑北村
20080045603-046324,畑,137.98349603300,36.40989513270,20452,筑北村
20080047775-045316,田,137.99460396500,36.42951806060,20452,筑北村
20080048600-045213,畑,137.99570609600,36.43696057350,20452,筑北村
20080047027-037760,畑,138.07890330500,36.42310814360,20452,筑北村
20080049940-036963,畑,138.08765653900,36.44938882850,20452,筑北村
20080050730-039266,畑,138.06192462500,36.45641719280,20452,筑北村
20080049874-039023,田,138.06468543600,36.44871850750,20452,筑北村
20080051181-037454,畑,138.08211537100,36.46056001410,20452,筑北村
20080049005-045230,畑,137.99548782600,36.44060771460,20452,筑北村
20080046572-043634,畑,138.01342770000,36.41875382220,20452,筑北村
20080044505-043877,畑,138.01083808400,36.40011545890,20452,筑北村
20080048606-044132,畑,138.00776124600,36.43706663580,20452,筑北村
20080044037-043324,田,138.01703169400,36.39592909050,20452,筑北村
20080049847-039640,畑,138.05780225200,36.44844609280,20452,筑北村
20080042696-044756,畑,138.00114456100,36.38377801580,20452,筑北村
20080051752-037523,畑,138.08131940900,36.46569873130,20452,筑北村
20080043027-040647,田,138.04692788900,36.38693797030,20452,筑北村
20080047549-044052,畑,138.00871758800,36.42754743460,20452,筑北村
20080045421-043763,畑,138.01205032300,36.40837899860,20452,筑北村
20080043433-044085,畑,138.00858283400,36.39044994350,20452,筑北村
20080042611-044619,畑,138.00267369500,36.38301476770,20452,筑北村
20080049426-038889,畑,138.06620107900,36.44467855800,20452,筑北村
20080044784-044449,畑,138.00444373200,36.40260930340,20452,筑北村
20080049343-045872,畑,137.98831312100,36.44362673000,20452,筑北村
20080045146-035537,畑,138.10378133700,36.40623901660,20452,筑北村
20080048843-046127,田,137.98549301300,36.43910364340,20452,筑北村
20080046382-044218,畑,138.00692631700,36.41701928110,20452,筑北村
20080047787-038397,田,138.07176272500,36.42993080920,20452,筑北村
20080046828-045323,畑,137.99458572800,36.42098892540,20452,筑北村
20080045217-043359,畑,138.01657107900,36.40655918890,20452,筑北村
20080048591-045297,田,137.99476504000,36.43687754910,20452,筑北村
20080049162-044259,畑,138.00630698500,36.44207246800,20452,筑北村
20080044276-044255,畑,138.00663203800,36.39803329140,20452,筑北村
20080044630-042207,畑,138.02945245300,36.40131730940,20452,筑北村
20080050106-036746,畑,138.09006597400,36.45089177560,20452,筑北村
20080047528-043533,畑,138.01450245000,36.42738094540,20452,筑北村
20080046459-043701,田,138.01268632100,36.41774052790,20452,筑北村
20080046806-045296,畑,137.99488206300,36.42079262370,20452,筑北村
20080048786-038652,畑,138.06887142400,36.43892835200,20452,筑北村
20080042995-040579,田,138.04768263300,36.38665041170,20452,筑北村
20080047653-038401,畑,138.07172582900,36.42872497120,20452,筑北村
20080046843-035912,畑,138.09952359300,36.42151877660,20452,筑北村
20080049493-046067,畑,137.98612605900,36.44497164670,20452,筑北村
20080046295-043078,畑,138.01964396500,36.41629086670,20452,筑北村
20080045331-043528,畑,138.01467917300,36.40757551310,20452,筑北村
20080048397-038429,畑,138.07138027200,36.43542397800,20452,筑北村
20080048462-038313,畑,138.07267343100,36.43601539930,20452,筑北村
20080042779-044297,田,138.00625451600,36.38454512510,20452,筑北村
20080045117-043779,畑,138.01189867700,36.40563429420,20452,筑北村
20080050429-037836,畑,138.07789865900,36.45376478910,20452,筑北村
20080047379-043045,畑,138.01994739400,36.42605559280,20452,筑北村
20080048627-044075,畑,138.00839745400,36.43725674100,20452,筑北村
20080049257-044044,田,138.00870771000,36.44293306180,20452,筑北村
20080046917-036652,畑,138.09126892700,36.42215581050,20452,筑北村
20080049736-038902,畑,138.06603460200,36.44747763120,20452,筑北村
20080046436-043214,畑,138.01812239700,36.41754943400,20452,筑北村
20080044882-043578,畑,138.01414819000,36.40352714300,20452,筑北村
20080044401-043931,畑,138.01023773600,36.39918168480,20452,筑北村
20080049811-043962,畑,138.00959352000,36.44793677830,20452,筑北村
20080046487-034879,畑,138.11106215800,36.41835182390,20452,筑北村
20080046572-043641,畑,138.01334927400,36.41875407290,20452,筑北村
20080042524-044056,畑,138.00894902300,36.38225475580,20452,筑北村
20080044682-043125,畑,138.01920770700,36.40174428350,20452,筑北村
20080044127-041227,畑,138.04039861600,36.39682866130,20452,筑北村
20080049830-038960,畑,138.06538560400,36.44831861970,20452,筑北村
20080045328-043434,田,138.01572975300,36.40755853920,20452,筑北村
20080046571-043627,畑,138.01350569700,36.41875155270,20452,筑北村
20080044804-042549,畑,138.02562907500,36.40287163510,20452,筑北村
20080045095-043619,畑,138.01368267200,36.40544505850,20452,筑北村
20080045386-043525,畑,138.01471102900,36.40807492940,20452,筑北村
20080050364-037562,田,138.08095809700,36.45318991870,20452,筑北村
20080050771-039074,畑,138.06406208500,36.45679688500,20452,筑北村
20080050324-038570,畑,138.06970648100,36.45278948700,20452,筑北村
20080050018-038531,畑,138.07015956900,36.45003125290,20452,筑北村
20080050478-047706,畑,137.96778802600,36.45376836960,20452,筑北村
20080044663-043821,畑,138.01145543800,36.40154801130,20452,筑北村
20080045073-043729,畑,138.01245280100,36.40524625550,20452,筑北村
20080044480-041965,畑,138.03215584500,36.39997959260,20452,筑北村
20080043748-043254,田,138.01782659300,36.39332313580,20452,筑北村
20080048756-045277,田,137.99497684200,36.43836551360,20452,筑北村
20080047345-043625,畑,138.01348232700,36.42572345150,20452,筑北村
20080044487-041664,畑,138.03551128600,36.40005741940,20452,筑北村
20080048535-038493,畑,138.07065852800,36.43666562010,20452,筑北村
20080043894-041235,畑,138.04032656700,36.39472523710,20452,筑北村
20080047905-043080,畑,138.01952765100,36.43079389660,20452,筑北村
20080043919-041337,畑,138.03918493700,36.39494977440,20452,筑北村
20080050796-039205,畑,138.06260706100,36.45701790390,20452,筑北村
20080049854-039643,畑,138.05776143800,36.44851361120,20452,筑北村
20080049974-038920,畑,138.06582227700,36.44962065960,20452,筑北村
20080050545-039241,畑,138.06220997700,36.45475006310,20452,筑北村
20080049266-046502,畑,137.98128984600,36.44290146370,20452,筑北村
20080049912-038380,畑,138.07185606200,36.44908224500,20452,筑北村
20080048367-043996,畑,138.00929099200,36.43492145000,20452,筑北村
20080048502-045219,畑,137.99564749500,36.43607930030,20452,筑北村
20080050345-037720,田,138.07919427400,36.45301439390,20452,筑北村
20080044387-044044,畑,138.00897810100,36.39904727370,20452,筑北村
20080049919-037014,畑,138.08709254600,36.44919884940,20452,筑北村
20080049887-038555,畑,138.06989605900,36.44884807100,20452,筑北村
20080051340-037573,畑,138.08078878700,36.46198737180,20452,筑北村
20080049830-038952,畑,138.06548012400,36.44831915700,20452,筑北村
20080051269-037525,畑,138.08132096000,36.46134591930,20452,筑北村
20080047516-043569,田,138.01409881300,36.42726398310,20452,筑北村
20080046246-035400,畑,138.10526341600,36.41616149400,20452,筑北村
20080044702-042253,畑,138.02893476400,36.40196889750,20452,筑北村
20080047963-043040,畑,138.01997642400,36.43132518900,20452,筑北村
20080050079-037765,畑,138.07869920400,36.45061100780,20452,筑北村
20080050949-038976,畑,138.06514518200,36.45840605800,20452,筑北村
20080046711-035763,畑,138.10119243400,36.42033924000,20452,筑北村
20080046843-045350,畑,137.99428135500,36.42112516780,20452,筑北村
20080044207-041459,畑,138.03780428300,36.39753887070,20452,筑北村
20080050433-038654,畑,138.06876332300,36.45377088370,20452,筑北村
20080047870-043023,畑,138.02016974000,36.43048220780,20452,筑北村
20080043377-044065,畑,138.00880496100,36.38994829480,20452,筑北村
20080050124-038242,畑,138.07338499000,36.45099731200,20452,筑北村
20080045997-043734,畑,138.01234923900,36.41356763570,20452,筑北村
20080045303-043132,田,138.01909649200,36.40734036600,20452,筑北村
20080043808-043290,田,138.01741714900,36.39386625250,20452,筑北村
20080044116-044338,畑,138.00571988000,36.39659326220,20452,筑北村
20080050725-039259,畑,138.06200198400,36.45637224440,20452,筑北村
20080042512-044068,畑,138.00881943800,36.38214424430,20452,筑北村
20080050653-039329,畑,138.06122615000,36.45572376770,20452,筑北村
20080048375-043983,畑,138.00944082000,36.43498960490,20452,筑北村
20080049876-038555,畑,138.06989624500,36.44875074580,20452,筑北村
20080048006-042777,畑,138.02291216300,36.43172214780,20452,筑北村
20080048723-038608,畑,138.06936648900,36.43835717060,20452,筑北村
20080045784-043845,田,138.01112076800,36.41164754070,20452,筑北村
20080048163-043514,畑,138.01467730900,36.43310182840,20452,筑北村
20080046320-043711,畑,138.01258422200,36.41648350390,20452,筑北村
20080050281-039526,田,138.05905061000,36.45235932850,20452,筑北村
20080042738-039982,畑,138.05435357700,36.38436794300,20452,筑北村
20080050613-044133,畑,138.00763258400,36.45515516010,20452,筑北村
20080048601-044144,畑,138.00763140000,36.43702277330,20452,筑北村
20080046351-043790,畑,138.01170660400,36.41675688170,20452,筑北村
20080044444-041849,畑,138.03345154400,36.39965945120,20452,筑北村
20080049343-038432,畑,138.07129793300,36.44394932430,20452,筑北村
20080047170-036561,畑,138.09227004600,36.42444666120,20452,筑北村
20080048662-045782,田,137.98935242000,36.43749462160,20452,筑北村
20080048860-045157,畑,137.99631017800,36.43930824490,20452,筑北村
20080050122-038506,畑,138.07042986200,36.45097387500,20452,筑北村
20080044278-043708,畑,138.01273599500,36.39807933600,20452,筑北村
20080048925-045681,畑,137.99046786800,36.43986852260,20452,筑北村
20080049731-039602,畑,138.05822591000,36.44740050300,20452,筑北村
20080047122-042645,畑,138.02443187900,36.42375901200,20452,筑北村
20080048725-045265,畑,137.99511674000,36.43808770050,20452,筑北村
20080045168-045570,畑,137.99191808800,36.40601696850,20452,筑北村
20080047273-043621,田,138.01353267300,36.42507516890,20452,筑北村
20080046218-043053,畑,138.01992893300,36.41559233860,20452,筑北村
20080050559-039264,畑,138.06195976000,36.45488073060,20452,筑北村
20080050549-047871,畑,137.96593933100,36.45439648700,20452,筑北村
20080047192-041672,畑,138.03527269600,36.42442964790,20452,筑北村
20080051230-037534,畑,138.08122871900,36.46099517500,20452,筑北村
20080048341-038154,畑,138.07444858900,36.43493004520,20452,筑北村
20080048362-045465,畑,137.99291025800,36.43480034660,20452,筑北村
20080049160-045107,畑,137.99685651800,36.44201250440,20452,筑北村
20080049936-046479,畑,137.98150446700,36.44894360320,20452,筑北村
20080048957-038554,畑,138.06996285300,36.44047408120,20452,筑北村
20080047758-038435,畑,138.07134731400,36.42967242770,20452,筑北村
20080050653-039315,畑,138.06138493300,36.45571973240,20452,筑北村
20080050039-037060,畑,138.08657582600,36.45028324800,20452,筑北村
20080042973-040596,田,138.04749338300,36.38645710350,20452,筑北村
20080046269-035244,畑,138.10700210000,36.41636973640,20452,筑北村
20080042552-044654,畑,138.00228828600,36.38248206620,20452,筑北村
20080048146-043631,畑,138.01337497700,36.43294344750,20452,筑北村
20080042440-044087,畑,138.00861218500,36.38150170290,20452,筑北村
20080042585-039838,田,138.05596773300,36.38298709380,20452,筑北村
20080047322-043390,畑,138.01611130500,36.42553176760,20452,筑北村
20080047366-043256,田,138.01760302900,36.42592653870,20452,筑北村
20080043202-044537,田,138.00354998600,36.38834805930,20452,筑北村
20080044701-044454,畑,138.00439632400,36.40185510290,20452,筑北村
20080047409-043337,田,138.01669615700,36.42631874320,20452,筑北村
20080043307-040908,田,138.04400237700,36.38945455020,20452,筑北村
20080042578-039835,田,138.05600009300,36.38292545700,20452,筑北村
20080044779-043225,畑,138.01808995000,36.40261439930,20452,筑北村
20080049374-045852,畑,137.98852786100,36.44390426410,20452,筑北村
20080049990-046541,畑,137.98080646000,36.44942582740,20452,筑北村
20080047970-043015,畑,138.02025488800,36.43138888610,20452,筑北村
20080050299-037312,畑,138.08374515300,36.45261273140,20452,筑北村
20080048788-044625,畑,138.00225019600,36.43868379180,20452,筑北村
20080046052-043970,畑,138.00971255500,36.41405540950,20452,筑北村
20080050102-037850,畑,138.07775176400,36.45081935670,20452,筑北村
20080047908-043696,畑,138.01266133900,36.43079312460,20452,筑北村
20080045347-043156,畑,138.01882689400,36.40774266130,20452,筑北村
20080049368-045853,畑,137.98852062300,36.44385467330,20452,筑北村
20080045310-034909,畑,138.11077618300,36.40774015180,20452,筑北村
20080046436-034850,畑,138.11138952800,36.41789167450,20452,筑北村
20080046883-036858,田,138.08897132400,36.42184221860,20452,筑北村
20080044092-043456,畑,138.01555229200,36.39641779400,20452,筑北村
20080047648-038414,畑,138.07158666200,36.42868094360,20452,筑北村
20080044798-043569,畑,138.01425557800,36.40277334130,20452,筑北村
20080050265-038690,畑,138.06837219600,36.45225499500,20452,筑北村
20080043360-044597,畑,138.00287886400,36.38976705270,20452,筑北村
20080050123-038925,田,138.06576361500,36.45096454290,20452,筑北村
20080046021-043850,畑,138.01105379800,36.41377852390,20452,筑北村
20080047600-045260,畑,137.99523824700,36.42794841160,20452,筑北村
20080049853-038806,畑,138.06710674200,36.44853894470,20452,筑北村
20080049983-046513,畑,137.98112704600,36.44935886890,20452,筑北村
20080043397-044072,畑,138.00872105300,36.39012010790,20452,筑北村
20080047006-036688,畑,138.09086690000,36.42295587180,20452,筑北村
20080049286-046026,田,137.98659027100,36.44310851670,20452,筑北村
20080045459-043497,畑,138.01502418200,36.40873465960,20452,筑北村
20080051197-037468,畑,138.08196362000,36.46069904480,20452,筑北村
20080049675-038801,畑,138.06717002300,36.44693143440,20452,筑北村
20080051574-037499,畑,138.08159780700,36.46410085610,20452,筑北村
20080049395-046406,畑,137.98235206500,36.44406966480,20452,筑北村
20080048731-045249,畑,137.99529076100,36.43813807830,20452,筑北村
20080048593-045208,畑,137.99576384700,36.43689681060,20452,筑北村
20080048421-038263,畑,138.07323002900,36.43564658440,20452,筑北村
20080044758-043063,畑,138.01989591600,36.40243630200,20452,筑北村
20080047564-038197,畑,138.07401319200,36.42793141900,20452,筑北村
20080044913-044392,畑,138.00507326500,36.40376766950,20452,筑北村
20080044277-043621,畑,138.01370445400,36.39807283010,20452,筑北村
20080050047-038394,畑,138.07169390400,36.45030245470,20452,筑北村
20080048968-045738,畑,137.98983042900,36.44025665670,20452,筑北村
20080049069-038391,畑,138.07176569900,36.44148219380,20452,筑北村
20080046565-043767,田,138.01194428200,36.41868618870,20452,筑北村
20080051221-037437,畑,138.08231227400,36.46091836810,20452,筑北村
20080048698-045252,畑,137.99526601000,36.43784137130,20452,筑北村
20080048416-038236,畑,138.07352804100,36.43560840640,20452,筑北村
20080044473-041885,畑,138.03304286600,36.39992126500,20452,筑北村
20080050076-038522,畑,138.07025973300,36.45055913710,20452,筑北村
20080049976-038863,畑,138.06645899600,36.44963775780,20452,筑北村
20080046804-035877,畑,138.09991858400,36.42117227040,20452,筑北村
20080045324-043679,畑,138.01300069500,36.40750844000,20452,筑北村
20080044193-041412,田,138.03832896300,36.39742035420,20452,筑北村
20080045588-043553,畑,138.01438472300,36.40988995130,20452,筑北村
20080047035-042979,畑,138.02070497400,36.42296396100,20452,筑北村
20080049906-038370,畑,138.07196126400,36.44902651550,20452,筑北村
20080051684-038296,畑,138.07269974300,36.46505691180,20452,筑北村
20080050459-039222,畑,138.06242790800,36.45397711280,20452,筑北村
20080045424-043533,畑,138.01461522500,36.40841764050,20452,筑北村
20080044114-044355,畑,138.00552436800,36.39657004440,20452,筑北村
20080047101-043324,畑,138.01685238000,36.42353913300,20452,筑北村
20080051276-037532,畑,138.08124092600,36.46141335180,20452,筑北村
20080043899-041433,畑,138.03811677100,36.39476412250,20452,筑北村
20080042493-044412,畑,138.00498904800,36.38196181370,20452,筑北村
20080050321-037831,畑,138.07795266700,36.45279052750,20452,筑北村
20080049803-038881,畑,138.06626707300,36.44808366230,20452,筑北村
20080045001-043524,畑,138.01474433700,36.40460622840,20452,筑北村
20080044320-041596,田,138.03627562300,36.39855427710,20452,筑北村
20080049948-037008,畑,138.08715002600,36.44946334450,20452,筑北村
20080045840-043631,畑,138.01350481000,36.41215796320,20452,筑北村
20080048328-038206,畑,138.07387054400,36.43481566620,20452,筑北村
20080044778-042781,田,138.02303853600,36.40263227290,20452,筑北村
20080044149-044446,畑,138.00451074700,36.39688571230,20452,筑北村
20080043405-044159,畑,138.00775290500,36.39019639660,20452,筑北村
20080051266-037502,畑,138.08157772200,36.46132404600,20452,筑北村
20080050172-037148,畑,138.08557976600,36.45147609740,20452,筑北村
20080046938-036732,畑,138.09038091700,36.42234742000,20452,筑北村
20080045085-043548,畑,138.01447341000,36.40535897740,20452,筑北村
20080046548-043688,畑,138.01282601800,36.41853757910,20452,筑北村
20080050335-037160,畑,138.08543617900,36.45294507330,20452,筑北村
