﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-050805-047902,畑,135.47171215800,35.54090712020,18481,高浜町
1806-055909-046688,田,135.48539819800,35.49495998520,18481,高浜町
1806-050729-047968,畑,135.47098598700,35.54159269640,18481,高浜町
1806-056291-043514,畑,135.52040703200,35.49166512260,18481,高浜町
1806-050840-047970,田,135.47096566400,35.54059091090,18481,高浜町
1806-050708-047910,田,135.47161673200,35.54178387590,18481,高浜町
1806-054836-045218,田,135.50154506200,35.50470210720,18481,高浜町
1806-053328-045905,畑,135.49388577800,35.51826468170,18481,高浜町
1806-053005-046230,田,135.49028496300,35.52115663900,18481,高浜町
1806-056731-039666,畑,135.56283597500,35.48785513410,18481,高浜町
1806-053364-046586,田,135.48637722500,35.51790696330,18481,高浜町
1806-055867-046623,田,135.48610960000,35.49533836050,18481,高浜町
1806-049614-047307,畑,135.47821056500,35.55167230880,18481,高浜町
1806-050670-047818,田,135.47263633900,35.54212594330,18481,高浜町
1806-050904-047876,田,135.47201340000,35.54001374840,18481,高浜町
1806-052993-046216,田,135.49043096900,35.52127020980,18481,高浜町
1806-049608-047325,畑,135.47801165000,35.55172338330,18481,高浜町
1806-050680-047807,田,135.47275830200,35.54204300080,18481,高浜町
1806-052967-048156,畑,135.46904754800,35.52140852470,18481,高浜町
1806-052987-046212,田,135.49047278900,35.52131902880,18481,高浜町
1806-050888-047795,田,135.47289968800,35.54016672590,18481,高浜町
1806-054018-044810,田,135.50599148900,35.51209335350,18481,高浜町
1806-050896-047792,田,135.47293897100,35.54009402930,18481,高浜町
1806-057108-038344,田,135.57742580800,35.48450994630,18481,高浜町
1806-050680-047905,田,135.47167877600,35.54203830330,18481,高浜町
1806-056657-039722,畑,135.56220735700,35.48851953620,18481,高浜町
1806-050708-047907,田,135.47165213400,35.54178398980,18481,高浜町
1806-056172-046670,田,135.48561060800,35.49259082730,18481,高浜町
1806-056715-039664,畑,135.56285328200,35.48799725960,18481,高浜町
1806-050822-047952,田,135.47116204100,35.54074982930,18481,高浜町
1806-054835-045233,田,135.50137227800,35.50470476300,18481,高浜町
1806-051976-048844,畑,135.46139583900,35.53030993100,18481,高浜町
1806-056717-040322,畑,135.55560626200,35.48796028410,18481,高浜町
1806-050658-047836,畑,135.47243303600,35.54223981960,18481,高浜町
1806-056704-039791,畑,135.56145452200,35.48809748800,18481,高浜町
1806-050749-047797,田,135.47287076600,35.54142165490,18481,高浜町
1806-056287-043536,畑,135.52015878400,35.49169931010,18481,高浜町
1806-057543-037029,畑,135.59193503400,35.48064124760,18481,高浜町
1806-056488-046199,田,135.49082536000,35.48976439510,18481,高浜町
1806-056366-043448,畑,135.52113342600,35.49098866260,18481,高浜町
1806-056785-042898,田,135.52721634500,35.48723880180,18481,高浜町
1806-057142-046987,畑,135.48216864800,35.48383021000,18481,高浜町
1806-050844-047958,田,135.47109737900,35.54055218570,18481,高浜町
1806-055900-037754,畑,135.58386909800,35.49541811380,18481,高浜町
1806-056405-043755,田,135.51775325300,35.49062226880,18481,高浜町
1806-058100-036997,田,135.59230536600,35.47561752710,18481,高浜町
1806-050708-047914,田,135.47157591300,35.54178475860,18481,高浜町
1806-056075-044372,畑,135.51093836800,35.49357318820,18481,高浜町
1806-054800-045217,田,135.50155148800,35.50502259370,18481,高浜町
1806-055858-046615,田,135.48620446800,35.49542335470,18481,高浜町
1806-050808-047978,田,135.47088167600,35.54087494030,18481,高浜町
1806-050846-047956,田,135.47112645800,35.54053963240,18481,高浜町
1806-050839-047973,田,135.47093657500,35.54059925720,18481,高浜町
1806-056728-041774,畑,135.53960471100,35.48779267940,18481,高浜町
1806-055844-046647,田,135.48584241400,35.49554918520,18481,高浜町
1806-050681-047815,田,135.47266711800,35.54202768100,18481,高浜町
1806-057443-037044,畑,135.59175934600,35.48154098860,18481,高浜町
1806-050898-047796,田,135.47288665600,35.54007728040,18481,高浜町
1806-050808-047985,田,135.47080133200,35.54087437230,18481,高浜町
1806-057451-045848,畑,135.49474077800,35.48109734700,18481,高浜町
1806-050821-047965,田,135.47102047000,35.54075658210,18481,高浜町
1806-053361-049229,畑,135.45723567000,35.51780104440,18481,高浜町
1806-053341-045818,畑,135.49484541700,35.51814950430,18481,高浜町
1806-056628-039281,畑,135.56707071200,35.48879763640,18481,高浜町
1806-050890-047930,田,135.47141389100,35.54014237550,18481,高浜町
1806-050845-047965,田,135.47102168700,35.54053973110,18481,高浜町
1806-052227-049021,田,135.45946673800,35.52804022320,18481,高浜町
1806-056106-046612,畑,135.48624236200,35.49318620340,18481,高浜町
1806-050672-047809,田,135.47273368500,35.54211112750,18481,高浜町
1806-057436-045505,畑,135.49852365100,35.48125003290,18481,高浜町
1806-052499-047519,田,135.47603704300,35.52566120350,18481,高浜町
1806-058314-040288,田,135.55605277400,35.47355823600,18481,高浜町
1806-053982-044817,田,135.50591063300,35.51241186320,18481,高浜町
1806-050661-047821,田,135.47260360900,35.54221156660,18481,高浜町
1806-050839-047976,田,135.47090143000,35.54060041100,18481,高浜町
1806-049662-047287,畑,135.47843112100,35.55123746630,18481,高浜町
1806-056608-039071,畑,135.56938437800,35.48898977070,18481,高浜町
1806-050718-047891,田,135.47183280700,35.54169526080,18481,高浜町
1806-053999-044798,田,135.50612268700,35.51226347900,18481,高浜町
1806-057278-045513,畑,135.49842471500,35.48267690920,18481,高浜町
1806-056736-039644,畑,135.56307665100,35.48781285520,18481,高浜町
1806-050776-047815,田,135.47267722300,35.54117564750,18481,高浜町
1806-056758-041605,畑,135.54146366400,35.48753303270,18481,高浜町
1806-056764-040232,畑,135.55659495100,35.48753566560,18481,高浜町
1806-050629-047843,田,135.47236023500,35.54249480550,18481,高浜町
1806-050895-047892,田,135.47183424900,35.54009878400,18481,高浜町
1806-050680-047900,田,135.47173470200,35.54203668730,18481,高浜町
1806-050657-047890,田,135.47183600300,35.54224292070,18481,高浜町
1806-050846-047949,田,135.47119825500,35.54053235310,18481,高浜町
1806-055785-047181,田,135.47996134500,35.49605826220,18481,高浜町
1806-056485-039238,畑,135.56753627500,35.49009355310,18481,高浜町
1806-054891-045045,畑,135.50344973700,35.50421004490,18481,高浜町
1806-054000-044739,畑,135.50676975800,35.51225873390,18481,高浜町
1806-056264-046671,畑,135.48560592200,35.49176329910,18481,高浜町
1806-050890-047894,田,135.47181201200,35.54013850330,18481,高浜町
1806-052915-048123,畑,135.46940207700,35.52187807190,18481,高浜町
1806-050781-047834,田,135.47245981900,35.54112412180,18481,高浜町
1806-049620-047305,畑,135.47823485800,35.55162030470,18481,高浜町
1806-050635-047851,田,135.47226792200,35.54244523370,18481,高浜町
1806-055995-044780,田,135.50643232600,35.49427504290,18481,高浜町
1806-057708-037110,畑,135.59104247200,35.47914837290,18481,高浜町
1806-055873-047420,田,135.47732684500,35.49524696320,18481,高浜町
1806-050902-047880,田,135.47196998100,35.54003734420,18481,高浜町
1806-055878-047405,田,135.47749119500,35.49520561430,18481,高浜町
1806-053012-048119,畑,135.46945547600,35.52100297900,18481,高浜町
1806-055793-047181,田,135.47995611400,35.49598651380,18481,高浜町
1806-050842-047968,田,135.47099294300,35.54056870990,18481,高浜町
1806-050705-047919,田,135.47151922400,35.54180574100,18481,高浜町
1806-051905-048280,田,135.46760885300,35.53097229030,18481,高浜町
1806-050678-047799,田,135.47283944300,35.54205626690,18481,高浜町
1806-050843-047961,田,135.47106762400,35.54056654920,18481,高浜町
1806-056148-038070,畑,135.58039778600,35.49317274010,18481,高浜町
1806-057101-038362,田,135.57722755900,35.48457086410,18481,高浜町
1806-055986-044830,田,135.50588236800,35.49434854830,18481,高浜町
1806-057421-045795,畑,135.49532638600,35.48137694230,18481,高浜町
1806-050889-047897,田,135.47177266300,35.54015180530,18481,高浜町
1806-050758-047820,田,135.47262256300,35.54133793280,18481,高浜町
1806-056362-043469,畑,135.52090262900,35.49102079130,18481,高浜町
1806-056497-043217,畑,135.52368359500,35.48982173730,18481,高浜町
1806-054914-045332,田,135.50028289400,35.50399527790,18481,高浜町
1806-051972-048856,畑,135.46126497900,35.53034556820,18481,高浜町
1806-052483-047510,田,135.47613360200,35.52580528430,18481,高浜町
1806-058916-042009,畑,135.53712352000,35.46806889300,18481,高浜町
1806-056147-044976,田,135.50428271200,35.49289569670,18481,高浜町
1806-050663-047845,田,135.47233495800,35.54218950300,18481,高浜町
1806-056641-040263,畑,135.55625457600,35.48864684730,18481,高浜町
1806-053975-044807,田,135.50602444000,35.51247590730,18481,高浜町
1806-054918-044986,田,135.50409899100,35.50397304250,18481,高浜町
1806-058721-041905,畑,135.53825623500,35.46982348040,18481,高浜町
1806-056664-039648,畑,135.56302983300,35.48846435540,18481,高浜町
1806-057278-037047,畑,135.59172240900,35.48302391940,18481,高浜町
1806-052182-049089,畑,135.45870998300,35.52843896870,18481,高浜町
1806-056779-036593,畑,135.59670414000,35.48754382800,18481,高浜町
1806-050637-047819,田,135.47261891200,35.54242907790,18481,高浜町
1806-050710-047904,田,135.47168905600,35.54176693320,18481,高浜町
1806-057680-045943,畑,135.49371008700,35.47903409620,18481,高浜町
1806-056572-039174,畑,135.56824304100,35.48931100450,18481,高浜町
1806-057549-037001,畑,135.59224472400,35.48058631980,18481,高浜町
1806-050786-047842,田,135.47238157100,35.54107810370,18481,高浜町
1806-050907-047871,田,135.47205976800,35.53999175710,18481,高浜町
1806-050829-047879,畑,135.47196636100,35.54069455950,18481,高浜町
1806-052673-046255,畑,135.48998356900,35.52414840710,18481,高浜町
1806-056762-041610,畑,135.54140599400,35.48750137010,18481,高浜町
1806-056723-041597,畑,135.54154699500,35.48784537360,18481,高浜町
1806-049665-047300,畑,135.47829235200,35.55121608930,18481,高浜町
1806-056262-046679,畑,135.48551997600,35.49177456720,18481,高浜町
1806-050889-047916,田,135.47156237200,35.54014885210,18481,高浜町
1806-056555-038192,畑,135.57907070600,35.48949872440,18481,高浜町
1806-050671-047840,田,135.47239339400,35.54212200240,18481,高浜町
1806-053086-049450,畑,135.45478207200,35.52027212920,18481,高浜町
1806-056602-039177,畑,135.56821532500,35.48904038030,18481,高浜町
1806-054808-045184,田,135.50191233900,35.50495716530,18481,高浜町
1806-057824-037009,畑,135.59216924900,35.47810874140,18481,高浜町
1806-056563-042602,畑,135.53046528000,35.48925095760,18481,高浜町
1806-056688-044689,畑,135.50747302400,35.48802890080,18481,高浜町
1806-056610-042673,田,135.52966873100,35.48878369100,18481,高浜町
1806-057427-045497,畑,135.49861117900,35.48132833320,18481,高浜町
1806-050678-047843,田,135.47235773800,35.54205516790,18481,高浜町
1806-054815-045213,田,135.50158901400,35.50488600970,18481,高浜町
1806-056455-043601,畑,135.51945578000,35.49017482240,18481,高浜町
1806-050736-047820,田,135.47261541600,35.54153156640,18481,高浜町
1806-050635-047830,田,135.47249851700,35.54244151360,18481,高浜町
1806-052998-046221,田,135.49037441100,35.52121624240,18481,高浜町
1806-057002-045037,畑,135.50365671000,35.48518101950,18481,高浜町
1806-052479-047484,田,135.47642872900,35.52583479830,18481,高浜町
1806-057138-047016,畑,135.48185580100,35.48386786830,18481,高浜町
1806-056782-040250,畑,135.55640466200,35.48737238470,18481,高浜町
1806-053009-046113,田,135.49157194900,35.52112874970,18481,高浜町
1806-056372-043538,畑,135.52013990000,35.49093282200,18481,高浜町
1806-056714-040330,畑,135.55551209800,35.48798535730,18481,高浜町
1806-050838-047810,畑,135.47272826000,35.54061914980,18481,高浜町
1806-051944-048376,田,135.46656026200,35.53061887580,18481,高浜町
1806-056019-044961,畑,135.50443970500,35.49404433620,18481,高浜町
1806-056153-046979,田,135.48220054700,35.49275042300,18481,高浜町
1806-055990-044819,田,135.50600363500,35.49431859320,18481,高浜町
1806-056718-039741,畑,135.56200686700,35.48796759120,18481,高浜町
1806-058155-040258,畑,135.55638177600,35.47500043520,18481,高浜町
1806-050685-047784,田,135.47301344500,35.54199646870,18481,高浜町
1806-057392-037014,畑,135.59208655600,35.48200030130,18481,高浜町
1806-052980-046211,田,135.49048597700,35.52138489420,18481,高浜町
1806-050723-047887,田,135.47187485400,35.54164568520,18481,高浜町
1806-057229-040194,畑,135.55704324200,35.48334325640,18481,高浜町
1806-050862-047941,田,135.47129026200,35.54039609920,18481,高浜町
1806-055726-046909,畑,135.48294870400,35.49660114020,18481,高浜町
1806-051945-048359,田,135.46674972100,35.53060597770,18481,高浜町
1806-056575-039077,畑,135.56932013900,35.48928960910,18481,高浜町
1806-056517-039320,畑,135.56663682300,35.48980062270,18481,高浜町
1806-056717-041683,畑,135.54060482300,35.48790096120,18481,高浜町
1806-052242-049016,田,135.45951282000,35.52790316800,18481,高浜町
1806-057422-045488,畑,135.49871261100,35.48138197550,18481,高浜町
1806-050829-047824,畑,135.47257464600,35.54069681960,18481,高浜町
1806-052245-048943,畑,135.46032737100,35.52787499030,18481,高浜町
1806-052955-046224,田,135.49034376400,35.52161168040,18481,高浜町
1806-050760-047865,田,135.47211627400,35.54131947950,18481,高浜町
1806-056245-046726,畑,135.48499296200,35.49193036350,18481,高浜町
1806-055988-044825,田,135.50593586100,35.49432996450,18481,高浜町
1806-055692-045222,畑,135.50154165200,35.49698194230,18481,高浜町
1806-056154-044289,畑,135.51184752500,35.49285918170,18481,高浜町
1806-056704-040368,畑,135.55509988000,35.48807165830,18481,高浜町
1806-050803-048028,田,135.47032631200,35.54091687480,18481,高浜町
1806-050910-047867,田,135.47211245200,35.53996659890,18481,高浜町
1806-052949-048147,畑,135.46914358600,35.52157027500,18481,高浜町
1806-049733-047374,畑,135.47747508700,35.55059564670,18481,高浜町
1806-050639-047847,田,135.47231552400,35.54240277160,18481,高浜町
1806-052859-046224,田,135.49033552200,35.52247750600,18481,高浜町
1806-055880-046364,畑,135.48897262700,35.49523952220,18481,高浜町
1806-050634-047869,田,135.47206902400,35.54244614700,18481,高浜町
1806-052488-047508,田,135.47615730700,35.52575447950,18481,高浜町
1806-057144-047057,畑,135.48140516600,35.48380869910,18481,高浜町
1806-056179-046740,田,135.48483524300,35.49252551700,18481,高浜町
1806-056243-043660,畑,135.51878457500,35.49208523110,18481,高浜町
1806-055917-046685,田,135.48543212800,35.49489263610,18481,高浜町
1806-056735-039656,畑,135.56294888400,35.48782188870,18481,高浜町
1806-052675-046246,畑,135.49008812700,35.52413050100,18481,高浜町
1806-056540-041354,畑,135.54422192500,35.48950458030,18481,高浜町
1806-049581-047322,畑,135.47803887700,35.55196974230,18481,高浜町
1806-056652-039198,畑,135.56798924200,35.48858556640,18481,高浜町
1806-051935-048317,田,135.46720773000,35.53070628780,18481,高浜町
1806-054904-045127,畑,135.50254525200,35.50408863800,18481,高浜町
1806-056503-041348,畑,135.54427936000,35.48984358040,18481,高浜町
1806-054759-044855,田,135.50554215900,35.50541073530,18481,高浜町
1806-057088-039867,田,135.56064102300,35.48463062420,18481,高浜町
1806-057839-045651,田,135.49693283400,35.47760974580,18481,高浜町
1806-056313-046517,畑,135.48730447000,35.49132807980,18481,高浜町
1806-056722-040332,畑,135.55549263800,35.48791315730,18481,高浜町
1806-053197-047739,田,135.47365843600,35.51935566450,18481,高浜町
1806-050652-047819,田,135.47262064500,35.54229187800,18481,高浜町
1806-050680-047792,田,135.47291952300,35.54203837700,18481,高浜町
1806-052170-049073,畑,135.45888812900,35.52855020900,18481,高浜町
1806-056757-040253,畑,135.55636750500,35.48759626400,18481,高浜町
1806-057008-045268,畑,135.50110977700,35.48512312690,18481,高浜町
1806-057721-037015,畑,135.59209389700,35.47903709710,18481,高浜町
1806-053361-047685,田,135.47425887500,35.51787707450,18481,高浜町
1806-051973-048382,田,135.46649142900,35.53035246260,18481,高浜町
1806-053992-044688,田,135.50733311000,35.51233133690,18481,高浜町
1806-056608-042560,畑,135.53093759200,35.48884256520,18481,高浜町
1806-051981-048882,畑,135.46098396300,35.53025899930,18481,高浜町
1806-050736-047854,田,135.47224634900,35.54153520320,18481,高浜町
1806-056686-039650,畑,135.56301112000,35.48826542730,18481,高浜町
1806-056750-040357,畑,135.55522283300,35.48765509490,18481,高浜町
1806-055865-047410,田,135.47744060200,35.49532277430,18481,高浜町
1806-056497-044887,畑,135.50528380100,35.48974295900,18481,高浜町
1806-053166-045884,田,135.49410365800,35.51972515540,18481,高浜町
1806-050653-047865,田,135.47212025300,35.54227987180,18481,高浜町
1806-057010-044850,畑,135.50571549800,35.48511740110,18481,高浜町
1806-056367-043425,畑,135.52138386400,35.49097677740,18481,高浜町
1806-056609-042648,畑,135.52996145000,35.48883664970,18481,高浜町
1806-056288-043523,畑,135.52029912300,35.49168328010,18481,高浜町
1806-052803-048104,畑,135.46960999100,35.52289252390,18481,高浜町
1806-052957-048151,畑,135.46909470700,35.52149586700,18481,高浜町
1806-057267-037050,田,135.59168861800,35.48312389610,18481,高浜町
1806-051391-047923,畑,135.47152159200,35.53562878830,18481,高浜町
1806-056727-037554,田,135.58610687900,35.48797029580,18481,高浜町
1806-056002-045040,田,135.50362327000,35.49419153240,18481,高浜町
1806-050594-047633,畑,135.47466778600,35.54282615380,18481,高浜町
1806-049682-047375,畑,135.47746489900,35.55105840530,18481,高浜町
1806-055823-047283,田,135.47883015300,35.49570328060,18481,高浜町
1806-050829-047933,田,135.47138037000,35.54069139260,18481,高浜町
1806-056112-044966,田,135.50438506800,35.49320978810,18481,高浜町
1806-052941-048144,畑,135.46917370200,35.52164184200,18481,高浜町
1806-054654-044818,田,135.50593759400,35.50635490370,18481,高浜町
1806-056835-038334,田,135.57752151000,35.48697295570,18481,高浜町
1806-052774-046095,畑,135.49175527600,35.52324149480,18481,高浜町
1806-056583-045009,畑,135.50394015700,35.48896174210,18481,高浜町
1806-049655-047290,畑,135.47839932400,35.55130314330,18481,高浜町
1806-052900-045928,畑,135.49360656800,35.52212094570,18481,高浜町
1806-053420-049179,畑,135.45779176400,35.51727236810,18481,高浜町
1806-056824-044935,畑,135.50477405700,35.48679164410,18481,高浜町
1806-057617-038747,畑,135.57300434200,35.47990911750,18481,高浜町
1806-053419-045705,畑,135.49609630100,35.51745417560,18481,高浜町
1806-055994-045029,田,135.50368821300,35.49426905250,18481,高浜町
1806-058202-045411,畑,135.49960366500,35.47434711500,18481,高浜町
1806-052766-046104,畑,135.49165500900,35.52331873690,18481,高浜町
1806-050856-047813,畑,135.47269768700,35.54044791270,18481,高浜町
1806-056227-038112,畑,135.57993299900,35.49246279930,18481,高浜町
1806-055867-047322,畑,135.47840389500,35.49530550210,18481,高浜町
1806-056718-039747,畑,135.56194336000,35.48796831920,18481,高浜町
1806-053970-044813,田,135.50595217700,35.51252668300,18481,高浜町
1806-057033-040066,畑,135.55844452200,35.48511876590,18481,高浜町
1806-054843-045244,田,135.50125305100,35.50463767870,18481,高浜町
1806-050851-047784,畑,135.47302374700,35.54049899690,18481,高浜町
1806-056729-041767,畑,135.53967998900,35.48779132330,18481,高浜町
1806-056575-042682,田,135.52958489800,35.48913484590,18481,高浜町
1806-056530-041410,畑,135.54360422900,35.48959621490,18481,高浜町
1806-056339-043217,畑,135.52367237100,35.49124318260,18481,高浜町
1806-056425-043455,畑,135.52106338700,35.49045702630,18481,高浜町
1806-056625-039099,畑,135.56907390300,35.48883751960,18481,高浜町
1806-058722-041889,畑,135.53843297900,35.46982211520,18481,高浜町
1806-056420-043520,畑,135.52034754300,35.49049816220,18481,高浜町
1806-056349-043603,畑,135.51942640300,35.49113355660,18481,高浜町
1806-050693-047828,田,135.47252175800,35.54192192610,18481,高浜町
1806-056001-044874,田,135.50539699300,35.49421745640,18481,高浜町
1806-057744-037020,畑,135.59204125800,35.47882682880,18481,高浜町
1806-049640-047307,畑,135.47821221600,35.55144139940,18481,高浜町
1806-057278-045503,畑,135.49853562600,35.48267723160,18481,高浜町
1806-053295-049477,畑,135.45449850100,35.51838620590,18481,高浜町
1806-055985-044875,田,135.50538450600,35.49435810580,18481,高浜町
1806-051914-048393,田,135.46636890900,35.53088797570,18481,高浜町
1806-057405-037011,畑,135.59212202200,35.48188373410,18481,高浜町
1806-056660-045042,畑,135.50357848500,35.48826680920,18481,高浜町
1806-050726-047882,田,135.47192911000,35.54162302130,18481,高浜町
1806-050629-047862,田,135.47215048800,35.54249752300,18481,高浜町
1806-056560-042567,畑,135.53084751200,35.48928007970,18481,高浜町
1806-050846-047944,田,135.47126563200,35.54060375900,18481,高浜町
1806-049600-047318,畑,135.47808079100,35.55179455510,18481,高浜町
1806-056715-039790,畑,135.56146587800,35.48799950220,18481,高浜町
1806-053369-048508,田,135.46518735900,35.51777030000,18481,高浜町
1806-052845-046224,田,135.49033764300,35.52259545650,18481,高浜町
1806-056574-043745,田,135.51787536300,35.48910309600,18481,高浜町
1806-056703-045062,畑,135.50336300900,35.48788256390,18481,高浜町
1806-050619-047828,田,135.47251915600,35.54258845050,18481,高浜町
1806-050905-047809,田,135.47275154700,35.54001316020,18481,高浜町
1806-052042-048953,畑,135.46020475600,35.52970834420,18481,高浜町
1806-050856-047802,畑,135.47282516900,35.54045030170,18481,高浜町
1806-051818-048276,田,135.46765516000,35.53175750200,18481,高浜町
1806-049738-047353,畑,135.47771369200,35.55054876820,18481,高浜町
1806-056529-040615,畑,135.55236171600,35.48963473210,18481,高浜町
1806-050818-047962,田,135.47105633400,35.54078320860,18481,高浜町
1806-050889-047923,田,135.47148827500,35.54014914990,18481,高浜町
1806-052891-049474,畑,135.45450481300,35.52203110050,18481,高浜町
1806-049661-047340,畑,135.47784463300,35.55124207800,18481,高浜町
1806-056376-043150,畑,135.52441375200,35.49091045500,18481,高浜町
1806-057162-047123,畑,135.48067182500,35.48364878730,18481,高浜町
1806-050735-047860,田,135.47217458100,35.54153635170,18481,高浜町
1806-054647-044824,田,135.50587267500,35.50641925110,18481,高浜町
1806-056145-044955,田,135.50451633700,35.49291453340,18481,高浜町
1806-053179-049415,畑,135.45518084400,35.51943142450,18481,高浜町
1806-053333-046035,畑,135.49244375100,35.51821192180,18481,高浜町
1806-054663-044812,田,135.50600736000,35.50627420620,18481,高浜町
1806-056610-042931,畑,135.52684767300,35.48881138270,18481,高浜町
1806-056579-039151,畑,135.56849923800,35.48924774620,18481,高浜町
1806-057401-045762,畑,135.49569275200,35.48155370600,18481,高浜町
1806-050898-047886,田,135.47189272800,35.54006632320,18481,高浜町
1806-056501-041335,畑,135.54442568500,35.48986285180,18481,高浜町
1806-051965-048377,田,135.46655004200,35.53043168950,18481,高浜町
1806-053357-045886,畑,135.49409169100,35.51799668300,18481,高浜町
1806-056644-040276,畑,135.55610129200,35.48861791630,18481,高浜町
1806-057235-044323,田,135.51154100700,35.48311373790,18481,高浜町
1806-055703-045215,畑,135.50162683200,35.49688440690,18481,高浜町
1806-057343-037019,畑,135.59202987500,35.48244478290,18481,高浜町
1806-052768-049159,畑,135.45797208700,35.52315083790,18481,高浜町
1806-056747-040320,畑,135.55562848300,35.48768744800,18481,高浜町
1806-050760-047852,田,135.47226941300,35.54131602530,18481,高浜町
1806-058460-041299,畑,135.54492162400,35.47220602370,18481,高浜町
1806-050888-047902,田,135.47171788000,35.54016225130,18481,高浜町
1806-054913-044997,田,135.50398247100,35.50401174760,18481,高浜町
1806-052233-049050,田,135.45914573600,35.52797808060,18481,高浜町
1806-057829-040944,田,135.54879990900,35.47790290740,18481,高浜町
1806-050828-047998,田,135.47066179800,35.54069376220,18481,高浜町
1806-056705-039748,畑,135.56192862300,35.48808988270,18481,高浜町
1806-056415-043223,畑,135.52361373100,35.49056007620,18481,高浜町
1806-056748-041818,畑,135.53911586800,35.48761267460,18481,高浜町
1806-056070-038132,畑,135.57970933700,35.49387242010,18481,高浜町
1806-056454-041285,畑,135.54498157000,35.49028956940,18481,高浜町
1806-056427-043447,畑,135.52114560300,35.49044075420,18481,高浜町
1806-053989-044581,畑,135.50851551700,35.51236660320,18481,高浜町
1806-055888-046655,田,135.48574152500,35.49512613900,18481,高浜町
1806-056697-039687,畑,135.56260084000,35.48816575190,18481,高浜町
1806-056265-045125,畑,135.50264612000,35.49182117400,18481,高浜町
1806-051868-048254,田,135.46789315600,35.53130919770,18481,高浜町
1806-056719-040047,畑,135.55863146500,35.48795015620,18481,高浜町
1806-052032-048944,畑,135.46030165900,35.52980015230,18481,高浜町
1806-050674-047881,田,135.47193759900,35.54208544350,18481,高浜町
1806-057544-047428,畑,135.47733819000,35.48018789230,18481,高浜町
1806-049545-047280,畑,135.47850016400,35.55229393880,18481,高浜町
1806-054801-045032,畑,135.50358406500,35.50502077630,18481,高浜町
1806-051067-048194,田,135.46850700500,35.53853157620,18481,高浜町
1806-055870-047369,田,135.47789016400,35.49527918210,18481,高浜町
1806-053205-045965,田,135.49321321600,35.51936401190,18481,高浜町
1806-057036-040049,畑,135.55862563900,35.48509114660,18481,高浜町
1806-056088-046496,田,135.48752909400,35.49335899010,18481,高浜町
1806-053988-044752,田,135.50663411100,35.51236502880,18481,高浜町
1806-057924-045487,田,135.49874954400,35.47685695750,18481,高浜町
1806-056727-041758,畑,135.53977990200,35.48780250620,18481,高浜町
