﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1339580021945,畑,140.51826335900,42.79383094980,01394,蘭越町
0111-1331140020169,畑,140.49657543500,42.80147502430,01394,蘭越町
0111-1374290017669,畑,140.46587676000,42.76269133930,01394,蘭越町
0111-1286700020863,畑,140.50523119900,42.84146214020,01394,蘭越町
0111-1378010018182,畑,140.47213799100,42.75932742190,01394,蘭越町
0111-1296710019361,畑,140.48682451400,42.83249002420,01394,蘭越町
0111-1310070018758,畑,140.47940285200,42.82047765810,01394,蘭越町
0111-1320530023337,畑,140.53535854800,42.81093753390,01394,蘭越町
0111-1337450015966,畑,140.44518360400,42.79589379640,01394,蘭越町
0111-1247380009644,畑,140.36804717700,42.87708417270,01394,蘭越町
0111-1255890010418,田,140.37750209000,42.86941612670,01394,蘭越町
0111-1302240016013,畑,140.44585876600,42.82758835130,01394,蘭越町
0111-1247990009371,畑,140.36470769500,42.87654283210,01394,蘭越町
0111-1296590019358,畑,140.48678151600,42.83260323540,01394,蘭越町
0111-1358650020910,畑,140.50553745300,42.77669266450,01394,蘭越町
0111-1369410017427,畑,140.46294355600,42.76708784410,01394,蘭越町
0111-1274770012461,畑,140.40246837100,42.85238686320,01394,蘭越町
0111-1371960018947,畑,140.48150495900,42.76476033450,01394,蘭越町
0111-1249280009638,畑,140.36796625900,42.87537310350,01394,蘭越町
0111-1337810019722,畑,140.49109762100,42.79547919370,01394,蘭越町
0111-1370870019153,畑,140.48402804900,42.76573766150,01394,蘭越町
0111-1268750012317,畑,140.40071504200,42.85780571630,01394,蘭越町
0111-1298620021654,畑,140.51486410600,42.83071037870,01394,蘭越町
0111-1392150017639,畑,140.46545476200,42.74661322380,01394,蘭越町
0111-1301550018304,畑,140.47387931300,42.82815902520,01394,蘭越町
0111-1366350014863,田,140.43161732600,42.76989475550,01394,蘭越町
0111-1261780011713,畑,140.39334316000,42.86409112730,01394,蘭越町
0111-1269030012340,畑,140.40100534400,42.85755400490,01394,蘭越町
0111-1329370022847,田,140.52932737700,42.80299514430,01394,蘭越町
0111-1341780021182,畑,140.50891988300,42.79187007590,01394,蘭越町
0111-1387100016801,畑,140.45523716300,42.75117418750,01394,蘭越町
0111-1271590018486,畑,140.47620537000,42.85512889520,01394,蘭越町
0111-1376570018243,畑,140.47289023100,42.76062553070,01394,蘭越町
0111-1311840018588,畑,140.47731998400,42.81888780600,01394,蘭越町
0111-1359410017002,畑,140.45777520500,42.77609869640,01394,蘭越町
0111-1290640011858,畑,140.39505509800,42.83810498130,01394,蘭越町
0111-1329010022280,畑,140.52239129400,42.80333743960,01394,蘭越町
0111-1330460021823,畑,140.51679960200,42.80204190030,01394,蘭越町
0111-1402230015497,畑,140.43927261900,42.73758206960,01394,蘭越町
0111-1321980026215,畑,140.57053817900,42.80953769760,01394,蘭越町
0111-1401720026468,田,140.57325921400,42.73774571350,01394,蘭越町
0111-1324490029140,畑,140.60628375500,42.80717521270,01394,蘭越町
0111-1251470009869,畑,140.37079714900,42.87340265660,01394,蘭越町
0111-1372110017855,畑,140.46816221600,42.76464536170,01394,蘭越町
0111-1330620021465,畑,140.51242182500,42.80191065520,01394,蘭越町
0111-1294480019972,畑,140.49429693600,42.83448767890,01394,蘭越町
0111-1299960019149,畑,140.48421195100,42.82957127520,01394,蘭越町
0111-1404440015819,畑,140.44318796300,42.73558923000,01394,蘭越町
0111-1287160020994,畑,140.50682725100,42.84104943380,01394,蘭越町
0111-1287730021698,畑,140.51544130300,42.84051501240,01394,蘭越町
0111-1253940010377,田,140.37700714900,42.87116918470,01394,蘭越町
0111-1388460017871,畑,140.46830897800,42.74992453450,01394,蘭越町
0111-1311100023976,畑,140.54320365900,42.81940235230,01394,蘭越町
0111-1308160022510,畑,140.52529754500,42.82210090330,01394,蘭越町
0111-1309760018377,畑,140.47473571400,42.82076538410,01394,蘭越町
0111-1320950024392,田,140.54825062200,42.81052381300,01394,蘭越町
0111-1309770025493,畑,140.56176064600,42.82055734630,01394,蘭越町
0111-1369190015851,畑,140.44368400800,42.76732063370,01394,蘭越町
0111-1318930022810,畑,140.52891452100,42.81239301010,01394,蘭越町
0111-1279180018637,畑,140.47801883500,42.84829207180,01394,蘭越町
0111-1282630016566,畑,140.45267536900,42.84523475370,01394,蘭越町
0111-1366360014871,田,140.43171341700,42.76989250100,01394,蘭越町
0111-1393430014580,田,140.42809313800,42.74552384810,01394,蘭越町
0111-1271630018484,畑,140.47617799000,42.85508837350,01394,蘭越町
0111-1304340021122,畑,140.50833436100,42.82557647490,01394,蘭越町
0111-1333950020939,畑,140.50598896100,42.79892140530,01394,蘭越町
0111-1313090018259,畑,140.47328745000,42.81777001250,01394,蘭越町
0111-1330640021483,畑,140.51264075500,42.80189235530,01394,蘭越町
0111-1394890017423,畑,140.46281347300,42.74415163570,01394,蘭越町
0111-1241210009972,畑,140.37207629400,42.88263656070,01394,蘭越町
0111-1319710014849,畑,140.43156689000,42.81188634340,01394,蘭越町
0111-1271700018485,畑,140.47618407800,42.85502888790,01394,蘭越町
0111-1325530030408,畑,140.62178239200,42.80618307300,01394,蘭越町
0111-1405060016653,畑,140.45337929700,42.73500865450,01394,蘭越町
0111-1332150018770,田,140.47947708000,42.80060503560,01394,蘭越町
0111-1300030021880,田,140.51761348000,42.82943524340,01394,蘭越町
0111-1300090021878,田,140.51759488600,42.82938437560,01394,蘭越町
0111-1299790019581,畑,140.48949911500,42.82971407360,01394,蘭越町
0111-1300200021874,田,140.51754971500,42.82928202160,01394,蘭越町
0111-1308560017149,畑,140.45972976600,42.82187280090,01394,蘭越町
0111-1326770023442,畑,140.53660723600,42.80531746190,01394,蘭越町
0111-1382470018045,畑,140.47044726400,42.75532061170,01394,蘭越町
0111-1300510028268,畑,140.59574532300,42.82879763890,01394,蘭越町
0111-1271400018487,畑,140.47620901500,42.85530084990,01394,蘭越町
0111-1276070012519,畑,140.40318220800,42.85121455900,01394,蘭越町
0111-1245570009605,畑,140.36757636200,42.87871505110,01394,蘭越町
0111-1345780015776,畑,140.44283294700,42.78839547660,01394,蘭越町
0111-1380580017064,畑,140.45846894300,42.75703766480,01394,蘭越町
0111-1305790027996,畑,140.59239432200,42.82404920540,01394,蘭越町
0111-1300140021876,田,140.51756986000,42.82933389710,01394,蘭越町
0111-1288520021666,畑,140.51504063700,42.83980552880,01394,蘭越町
0111-1340490020588,畑,140.50166467800,42.79304757820,01394,蘭越町
0111-1354790015448,畑,140.43879537300,42.78029328340,01394,蘭越町
0111-1296870019365,畑,140.48687115100,42.83234325190,01394,蘭越町
0111-1296750016014,畑,140.44587614500,42.83253068570,01394,蘭越町
0111-1334310027193,畑,140.58243768800,42.79839988330,01394,蘭越町
0111-1312940017277,畑,140.46128074800,42.81793041570,01394,蘭越町
0111-1287030011661,畑,140.39266169500,42.84135832180,01394,蘭越町
0111-1359420016985,畑,140.45756383900,42.77609325120,01394,蘭越町
0111-1303920021125,畑,140.50836967500,42.82595585700,01394,蘭越町
0111-1295760012725,畑,140.40565298500,42.83348334790,01394,蘭越町
0111-1305710021641,畑,140.51467065300,42.82432386440,01394,蘭越町
0111-1271120018505,畑,140.47643255900,42.85555391480,01394,蘭越町
0111-1326840023380,畑,140.53585542100,42.80525080420,01394,蘭越町
0111-1340110020488,畑,140.50044613500,42.79338982290,01394,蘭越町
0111-1313440017485,畑,140.46382069800,42.81747495420,01394,蘭越町
0111-1288270020747,畑,140.50380169500,42.84005572650,01394,蘭越町
0111-1390210026856,畑,140.57804694100,42.74808911670,01394,蘭越町
0111-1256000010435,田,140.37771373000,42.86931675690,01394,蘭越町
0111-1300260021872,田,140.51752601100,42.82922850220,01394,蘭越町
0111-1310780018792,畑,140.47981371600,42.81983993300,01394,蘭越町
0111-1271450018485,畑,140.47618743000,42.85525595150,01394,蘭越町
0111-1331050021062,畑,140.50750160700,42.80152908710,01394,蘭越町
0111-1327010023142,畑,140.53294963400,42.80510897790,01394,蘭越町
0111-1291720012644,田,140.40467112500,42.83712468580,01394,蘭越町
0111-1327230023150,畑,140.53304236600,42.80491318030,01394,蘭越町
0111-1378400018228,田,140.47269790800,42.75897246300,01394,蘭越町
0111-1274790016824,畑,140.45584899000,42.85228941430,01394,蘭越町
0111-1302980020208,田,140.49716215700,42.82682461740,01394,蘭越町
0111-1271300018494,畑,140.47629627300,42.85538838820,01394,蘭越町
0111-1259550010068,畑,140.37321619900,42.86612634840,01394,蘭越町
0111-1327100023291,畑,140.53476881500,42.80502519340,01394,蘭越町
0111-1366360014878,田,140.43180532900,42.76988663550,01394,蘭越町
0111-1326980028032,畑,140.59273103100,42.80497109310,01394,蘭越町
0111-1286390013918,畑,140.42027183600,42.84189889590,01394,蘭越町
0111-1331160015468,畑,140.43910225600,42.80156645170,01394,蘭越町
0111-1262790011717,畑,140.39338541200,42.86318516250,01394,蘭越町
0111-1377950017475,畑,140.46349359600,42.75939880520,01394,蘭越町
0111-1309700018054,畑,140.47079570800,42.82082633680,01394,蘭越町
0111-1368500019428,畑,140.48739787900,42.76786291580,01394,蘭越町
0111-1278320012947,畑,140.40840247100,42.84918068080,01394,蘭越町
0111-1325430030412,畑,140.62184167200,42.80627915100,01394,蘭越町
0111-1324830020067,畑,140.49535791700,42.80715447020,01394,蘭越町
0111-1391610027023,田,140.58008279800,42.74682785830,01394,蘭越町
0111-1305260023477,田,140.53713365200,42.82467903700,01394,蘭越町
0111-1301470018597,畑,140.47745435100,42.82822429670,01394,蘭越町
0111-1289320020052,田,140.49530240800,42.83912252330,01394,蘭越町
0111-1247260009670,畑,140.36836936700,42.87719516880,01394,蘭越町
0111-1393440014595,田,140.42827161500,42.74551423870,01394,蘭越町
0111-1321650023283,畑,140.53469491000,42.80992906350,01394,蘭越町
0111-1378070018650,畑,140.47785200200,42.75926569190,01394,蘭越町
0111-1399780015022,田,140.43347698200,42.73980145270,01394,蘭越町
0111-1366370014886,田,140.43189437700,42.76987882550,01394,蘭越町
0111-1271170018501,畑,140.47638087100,42.85550117770,01394,蘭越町
0111-1247120009678,畑,140.36846316600,42.87732034480,01394,蘭越町
0111-1299050021782,畑,140.51642651600,42.83032114160,01394,蘭越町
0111-1305320021725,畑,140.51570518300,42.82468059360,01394,蘭越町
0111-1335540015993,畑,140.44550932100,42.79760882820,01394,蘭越町
0111-1299620021914,畑,140.51803545200,42.82980382320,01394,蘭越町
0111-1331160020445,畑,140.49998886300,42.80148241020,01394,蘭越町
0111-1297050016060,畑,140.44644735800,42.83226529720,01394,蘭越町
0111-1332240020860,畑,140.50502532600,42.80046888280,01394,蘭越町
0111-1400440015219,畑,140.43587849800,42.73919935010,01394,蘭越町
0111-1247480009247,畑,140.36318911800,42.87699945380,01394,蘭越町
0111-1247210009704,畑,140.36878602900,42.87723974220,01394,蘭越町
0111-1264560011642,田,140.39247477900,42.86159396780,01394,蘭越町
0111-1292250021075,畑,140.50779609400,42.83645928280,01394,蘭越町
0111-1308360021669,畑,140.51500366900,42.82194113680,01394,蘭越町
0111-1376920018380,畑,140.47456505600,42.76030444030,01394,蘭越町
0111-1292460021057,畑,140.50758145800,42.83627025140,01394,蘭越町
0111-1335670015180,畑,140.43556951000,42.79751055880,01394,蘭越町
0111-1296670014923,畑,140.43253886000,42.83262964580,01394,蘭越町
0111-1301290020682,畑,140.50295890900,42.82833799390,01394,蘭越町
0111-1309880023637,畑,140.53906462000,42.82051915460,01394,蘭越町
0111-1320370024396,畑,140.54830961400,42.81105063610,01394,蘭越町
0111-1382090027171,畑,140.58194394300,42.75538875720,01394,蘭越町
0111-1287390020761,畑,140.50397722600,42.84084687790,01394,蘭越町
0111-1383740016587,畑,140.45262850500,42.75420956970,01394,蘭越町
0111-1378500016492,畑,140.45149410400,42.75892985640,01394,蘭越町
0111-1254660010396,田,140.37724122900,42.87051895030,01394,蘭越町
0111-1300860018385,畑,140.47486655500,42.82877781190,01394,蘭越町
0111-1300480018266,畑,140.47341687400,42.82912050890,01394,蘭越町
0111-1364660019498,畑,140.48826666700,42.77131094850,01394,蘭越町
0111-1249640009659,畑,140.36822344400,42.87505079410,01394,蘭越町
0111-1338710028681,畑,140.60060413900,42.79438650080,01394,蘭越町
0111-1271350018491,畑,140.47625636500,42.85534654280,01394,蘭越町
0111-1303870022011,田,140.51921144200,42.82597120470,01394,蘭越町
0111-1290700011854,畑,140.39501030900,42.83805962710,01394,蘭越町
0111-1388800016176,畑,140.44759686800,42.74965906920,01394,蘭越町
0111-1377750017998,畑,140.46989301900,42.75956786950,01394,蘭越町
0111-1299760021905,畑,140.51793113900,42.82967823910,01394,蘭越町
0111-1247280009651,畑,140.36813301700,42.87717249980,01394,蘭越町
0111-1376960016504,畑,140.45163895600,42.76030873140,01394,蘭越町
0111-1308680016800,畑,140.45545578100,42.82177421840,01394,蘭越町
0111-1272630012617,畑,140.40437979700,42.85430722320,01394,蘭越町
0111-1415040015486,畑,140.43909198900,42.72605365590,01394,蘭越町
0111-1322570023053,畑,140.53187969400,42.80910931710,01394,蘭越町
0111-1300490015738,畑,140.44249080200,42.82916768250,01394,蘭越町
0111-1271240018497,畑,140.47633490500,42.85544100420,01394,蘭越町
0111-1312300025606,畑,140.56314093700,42.81827235840,01394,蘭越町
0111-1340520020561,畑,140.50133981300,42.79302249820,01394,蘭越町
0111-1289780019817,畑,140.49242170000,42.83872309930,01394,蘭越町
0111-1245720009713,畑,140.36890165700,42.87858314890,01394,蘭越町
0111-1330480021143,畑,140.50848598300,42.80204040780,01394,蘭越町
0111-1287120011599,畑,140.39190144900,42.84128165330,01394,蘭越町
0111-1249480009648,畑,140.36809315900,42.87519150380,01394,蘭越町
0111-1287810020863,畑,140.50522098500,42.84046167560,01394,蘭越町
0111-1321060024449,畑,140.54895065100,42.81042750670,01394,蘭越町
0111-1342940019361,畑,140.48666552800,42.79086853270,01394,蘭越町
0111-1245090009549,畑,140.36688684500,42.87914492900,01394,蘭越町
0111-1388210016818,畑,140.45544182100,42.75017785780,01394,蘭越町
0111-1254880010527,田,140.37884482900,42.87032400670,01394,蘭越町
0111-1331180015443,畑,140.43880541700,42.80154430520,01394,蘭越町
0111-1368230016055,畑,140.44617492100,42.76818324600,01394,蘭越町
0111-1337200028664,畑,140.60040681400,42.79575152750,01394,蘭越町
0111-1326580028559,田,140.59918067400,42.80531047580,01394,蘭越町
0111-1318160023235,畑,140.53411213500,42.81307647410,01394,蘭越町
0111-1408910026257,田,140.57065022600,42.73127521180,01394,蘭越町
0111-1313380017244,畑,140.46087941300,42.81753766450,01394,蘭越町
0111-1295620015743,田,140.44256984100,42.83355776460,01394,蘭越町
0111-1336850028602,畑,140.59964366900,42.79606872730,01394,蘭越町
0111-1298040021616,畑,140.51439955700,42.83123019070,01394,蘭越町
0111-1380280015204,畑,140.43575299800,42.75734815420,01394,蘭越町
0111-1324830022620,畑,140.52656740100,42.80709091950,01394,蘭越町
0111-1325080022644,畑,140.52685977800,42.80686450400,01394,蘭越町
0111-1296660020064,田,140.49541882000,42.83251475540,01394,蘭越町
0111-1306200016440,畑,140.45105887000,42.82401627770,01394,蘭越町
0111-1292050021050,畑,140.50749376700,42.83664578540,01394,蘭越町
0111-1266180011854,田,140.39505968900,42.86013062140,01394,蘭越町
0111-1330930028702,畑,140.60090120400,42.80139100780,01394,蘭越町
0111-1326410019653,畑,140.49028669400,42.80574351800,01394,蘭越町
0111-1291940014467,畑,140.42697112200,42.83689198160,01394,蘭越町
0111-1407450026280,畑,140.57093657200,42.73258824220,01394,蘭越町
0111-1318150022782,畑,140.52857735200,42.81309217080,01394,蘭越町
0111-1328710020270,畑,140.49782860100,42.80366063080,01394,蘭越町
0111-1374190017621,畑,140.46529577100,42.76277697280,01394,蘭越町
0111-1312500018298,畑,140.47376412400,42.81830437100,01394,蘭越町
0111-1336980028665,畑,140.60041608600,42.79594774170,01394,蘭越町
0111-1363930017018,畑,140.45795853500,42.77202963230,01394,蘭越町
0111-1387230016888,畑,140.45629910000,42.75106180890,01394,蘭越町
0111-1379100018280,畑,140.47333068500,42.75834374840,01394,蘭越町
0111-1371840018969,畑,140.48177835200,42.76486605410,01394,蘭越町
0111-1302310028683,畑,140.60081951700,42.82715681670,01394,蘭越町
0111-1325800023597,畑,140.53851463400,42.80618235890,01394,蘭越町
0111-1368870017429,畑,140.46296756700,42.76757152130,01394,蘭越町
0111-1315940022875,畑,140.52972848400,42.81508220760,01394,蘭越町
0111-1270720012288,田,140.40035677700,42.85603780170,01394,蘭越町
0111-1278560012942,畑,140.40834925100,42.84896803130,01394,蘭越町
0111-1405230026396,畑,140.57236498700,42.73458824880,01394,蘭越町
0111-1267210011741,畑,140.39367181800,42.85920865420,01394,蘭越町
0111-1388520017429,畑,140.46290804200,42.74988656310,01394,蘭越町
0111-1270760012649,畑,140.40478299800,42.85599265750,01394,蘭越町
0111-1401740026477,田,140.57336485600,42.73772767100,01394,蘭越町
0111-1241430009980,畑,140.37217708100,42.88243764310,01394,蘭越町
0111-1339950019469,畑,140.48799385100,42.79356245260,01394,蘭越町
0111-1270540012611,畑,140.40431576100,42.85619555020,01394,蘭越町
0111-1311130023669,畑,140.53945917900,42.81939239600,01394,蘭越町
0111-1368640017410,田,140.46273316200,42.76777937890,01394,蘭越町
0111-1272880012345,畑,140.40105140000,42.85408795240,01394,蘭越町
0111-1276880012272,畑,140.40015706700,42.85048737260,01394,蘭越町
0111-1288400021664,畑,140.51502639400,42.83991276190,01394,蘭越町
0111-1377660018682,畑,140.47825020000,42.75963159220,01394,蘭越町
0111-1247970009650,畑,140.36811951300,42.87655104930,01394,蘭越町
0111-1305060023494,田,140.53733476300,42.82485909360,01394,蘭越町
0111-1376690018258,畑,140.47306717400,42.76051788650,01394,蘭越町
0111-1314380028723,畑,140.60123922800,42.81629289460,01394,蘭越町
0111-1336880028642,畑,140.60013939500,42.79603356890,01394,蘭越町
0111-1246670009641,畑,140.36801576200,42.87772186490,01394,蘭越町
0111-1287320021004,畑,140.50694652100,42.84090151090,01394,蘭越町
0111-1248500009614,畑,140.36768201600,42.87608050340,01394,蘭越町
0111-1330740020283,畑,140.49798101100,42.80183585450,01394,蘭越町
0111-1335590015171,畑,140.43547020500,42.79758474830,01394,蘭越町
0111-1250850010130,田,140.37399077300,42.87395776870,01394,蘭越町
0111-1268850012309,畑,140.40062163500,42.85772144000,01394,蘭越町
0111-1312010018566,畑,140.47704259800,42.81873709970,01394,蘭越町
0111-1379010018186,畑,140.47217730600,42.75842617400,01394,蘭越町
0111-1365480017432,田,140.46300843000,42.77062422210,01394,蘭越町
0111-1251350009857,畑,140.37064962700,42.87350494980,01394,蘭越町
0111-1248660009619,畑,140.36774215400,42.87593490860,01394,蘭越町
0111-1247150009663,畑,140.36827657200,42.87729667840,01394,蘭越町
0111-1346100020153,田,140.49633090900,42.78800436050,01394,蘭越町
0111-1369440017414,畑,140.46277677000,42.76706269640,01394,蘭越町
0111-1330710021222,畑,140.50946135500,42.80183450690,01394,蘭越町
0111-1331040020752,畑,140.50370967900,42.80154481360,01394,蘭越町
0111-1389110017926,畑,140.46897453500,42.74934517210,01394,蘭越町
0111-1298120021685,畑,140.51523900600,42.83115609190,01394,蘭越町
0111-1309940021516,畑,140.51313353300,42.82052407120,01394,蘭越町
0111-1382290027198,畑,140.58227029500,42.75520897910,01394,蘭越町
0111-1317760022825,畑,140.52910754700,42.81344895240,01394,蘭越町
0111-1388810016841,畑,140.45571968000,42.74964061370,01394,蘭越町
0111-1317240024054,田,140.54413977700,42.81387498810,01394,蘭越町
0111-1335160014617,畑,140.42868808600,42.79798052120,01394,蘭越町
0111-1283030017103,畑,140.45924259600,42.84486255910,01394,蘭越町
0111-1331380020223,畑,140.49724459100,42.80125795050,01394,蘭越町
0111-1305320023485,田,140.53722899500,42.82462117990,01394,蘭越町
0111-1377560017369,畑,140.46220593400,42.75975214940,01394,蘭越町
0111-1254580010401,田,140.37730557000,42.87059559470,01394,蘭越町
0111-1314000017822,畑,140.46794366000,42.81696386150,01394,蘭越町
0111-1330980021967,畑,140.51856386800,42.80157220990,01394,蘭越町
0111-1300580020340,畑,140.49877687800,42.82898302810,01394,蘭越町
0111-1239590010209,畑,140.37497427900,42.88409410810,01394,蘭越町
0111-1247070009765,畑,140.36953130800,42.87736416980,01394,蘭越町
0111-1241350009965,畑,140.37198803200,42.88250799270,01394,蘭越町
0111-1319080022742,畑,140.52808044000,42.81226038370,01394,蘭越町
0111-1287450011641,畑,140.39241292500,42.84098148040,01394,蘭越町
0111-1341280018797,畑,140.47977778200,42.79237728740,01394,蘭越町
0111-1358240019797,畑,140.49193814600,42.77708475490,01394,蘭越町
0111-1333920019929,畑,140.49363502800,42.79897597630,01394,蘭越町
0111-1381260027154,畑,140.58173447300,42.75613836880,01394,蘭越町
0111-1324610030437,畑,140.62215025700,42.80701818160,01394,蘭越町
0111-1282460013150,畑,140.41088213100,42.84544850700,01394,蘭越町
0111-1288310021661,畑,140.51498847700,42.83999444240,01394,蘭越町
0111-1374350017633,畑,140.46543981200,42.76263995960,01394,蘭越町
0111-1401190026446,畑,140.57299414300,42.73821866430,01394,蘭越町
0111-1366950015072,田,140.43417411100,42.76935275440,01394,蘭越町
0111-1330760021132,田,140.50835392500,42.80178970620,01394,蘭越町
0111-1254810010534,田,140.37892464900,42.87038120270,01394,蘭越町
0111-1334630020939,畑,140.50598225400,42.79831659830,01394,蘭越町
0111-1296310012729,畑,140.40570076800,42.83298674390,01394,蘭越町
0111-1310190023625,畑,140.53891593000,42.82023965290,01394,蘭越町
0111-1261350010194,畑,140.37475511700,42.86450113970,01394,蘭越町
0111-1328280028645,田,140.60021953200,42.80378206400,01394,蘭越町
0111-1391280027008,田,140.57990741300,42.74712669890,01394,蘭越町
0111-1371790017563,畑,140.46459286800,42.76494593160,01394,蘭越町
0111-1251990009862,畑,140.37070682100,42.87293622900,01394,蘭越町
0111-1282550013159,畑,140.41099415200,42.84537399980,01394,蘭越町
0111-1288090012652,畑,140.40477292100,42.84039235600,01394,蘭越町
0111-1310310023735,畑,140.54026170800,42.82012060960,01394,蘭越町
0111-1379820015318,畑,140.43713975900,42.75776580870,01394,蘭越町
0111-1388900027096,田,140.58098777800,42.74926303530,01394,蘭越町
0111-1278230012861,畑,140.40736051500,42.84926456180,01394,蘭越町
0111-1245240009541,畑,140.36679365100,42.87901015110,01394,蘭越町
0111-1323250021820,畑,140.51678927700,42.80853435710,01394,蘭越町
0111-1393470018848,田,140.48021999800,42.74539093180,01394,蘭越町
0111-1290930016700,畑,140.45429083600,42.83776055700,01394,蘭越町
0111-1328920024039,畑,140.54390516900,42.80336203180,01394,蘭越町
0111-1295830022103,田,140.52036533900,42.83320716940,01394,蘭越町
0111-1256080010428,田,140.37762339100,42.86923970540,01394,蘭越町
0111-1287070011649,畑,140.39250312500,42.84133029160,01394,蘭越町
0111-1327900028647,田,140.60024198800,42.80412091580,01394,蘭越町
0111-1338390028627,畑,140.59994598900,42.79468177880,01394,蘭越町
0111-1293410019852,畑,140.49279602800,42.83544715380,01394,蘭越町
0111-1396830016057,田,140.44611683100,42.74243078560,01394,蘭越町
0111-1245200009523,畑,140.36657319100,42.87905235820,01394,蘭越町
0111-1307270023881,畑,140.54206642500,42.82285295380,01394,蘭越町
0111-1255680010411,田,140.37741839600,42.86960446880,01394,蘭越町
0111-1366580017208,畑,140.46027794200,42.76964059730,01394,蘭越町
0111-1291560012574,畑,140.40381263800,42.83727315250,01394,蘭越町
0111-1320810028958,畑,140.60408511400,42.81049434330,01394,蘭越町
0111-1341280018764,田,140.47936528400,42.79238182850,01394,蘭越町
0111-1333460019727,田,140.49117142100,42.79939657430,01394,蘭越町
0111-1249890009727,畑,140.36906028300,42.87482306520,01394,蘭越町
0111-1322500029536,田,140.61114071000,42.80894727160,01394,蘭越町
0111-1288620012642,畑,140.40465623100,42.83991709410,01394,蘭越町
0111-1327770028647,田,140.60025056500,42.80423769340,01394,蘭越町
0111-1320790023221,畑,140.53393549900,42.81070702360,01394,蘭越町
0111-1299520013829,畑,140.41914887500,42.83007993940,01394,蘭越町
0111-1328020028646,田,140.60022807100,42.80401261460,01394,蘭越町
0111-1298490021479,畑,140.51271458600,42.83083050930,01394,蘭越町
