﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-122508-080271,畑,143.26718137600,42.89299896850,01643,幕別町
0113-127269-078986,畑,143.28358855400,42.85028048480,01643,幕別町
0113-142272-075345,畑,143.33013230300,42.71559888070,01643,幕別町
0113-122361-083258,畑,143.23059581100,42.89400812910,01643,幕別町
0113-135164-082267,畑,143.24459833500,42.77887489700,01643,幕別町
0113-157104-077935,畑,143.30054144300,42.58182420620,01643,幕別町
0113-134487-079208,畑,143.28187595500,42.78528479780,01643,幕別町
0113-145648-078887,畑,143.28736320400,42.68485249020,01643,幕別町
0113-119822-072252,畑,143.36501297300,42.91797957160,01643,幕別町
0113-149121-079244,畑,143.28348444400,42.65355911460,01643,幕別町
0113-127178-083549,畑,143.22774814900,42.85061394770,01643,幕別町
0113-128041-080062,畑,143.27053194300,42.84322495630,01643,幕別町
0113-159299-077445,畑,143.30681146600,42.56211366810,01643,幕別町
0113-131038-076144,畑,143.31885639100,42.81664474460,01643,幕別町
0113-162047-077653,畑,143.30465247900,42.53735689340,01643,幕別町
0113-132252-073383,畑,143.35277874000,42.80598536740,01643,幕別町
0113-157992-078615,畑,143.29238319100,42.57376782790,01643,幕別町
0113-121624-068276,畑,143.41392167400,42.90212609040,01643,幕別町
0113-130214-073181,畑,143.35498777500,42.82434752300,01643,幕別町
0113-128374-073363,畑,143.35252330100,42.84089227260,01643,幕別町
0113-124605-071751,畑,143.37175090600,42.87497087000,01643,幕別町
0113-120223-072349,畑,143.36386957300,42.91436764290,01643,幕別町
0113-125119-077683,畑,143.29922883200,42.86977128460,01643,幕別町
0113-120008-072391,畑,143.36333265200,42.91629072990,01643,幕別町
0113-121736-070245,畑,143.38982602800,42.90093944370,01643,幕別町
0113-137060-080222,畑,143.26986104800,42.76201851760,01643,幕別町
0113-133010-078781,畑,143.28689203900,42.79862315450,01643,幕別町
0113-158552-077155,畑,143.31024287300,42.56887512950,01643,幕別町
0113-142254-075287,畑,143.33083582100,42.71576418910,01643,幕別町
0113-118393-074685,畑,143.33502243000,42.93061525060,01643,幕別町
0113-120687-074031,畑,143.34333526800,42.91002644440,01643,幕別町
0113-132892-074168,畑,143.34326772200,42.80014983190,01643,幕別町
0113-141403-077693,畑,143.30134968900,42.72319019930,01643,幕別町
0113-149088-079226,畑,143.28370143400,42.65385246360,01643,幕別町
0113-120445-073718,畑,143.34713018600,42.91223571490,01643,幕別町
0113-130327-078300,畑,143.29239954800,42.82282527800,01643,幕別町
0113-157731-076979,畑,143.31227989000,42.57627862410,01643,幕別町
0113-127084-079189,畑,143.28106955100,42.85192846380,01643,幕別町
0113-119269-082207,畑,143.24300425100,42.92195073110,01643,幕別町
0113-121443-082357,畑,143.24148982400,42.90237076560,01643,幕別町
0113-123191-080996,畑,143.25840664700,42.88677605170,01643,幕別町
0113-122018-082492,畑,143.23991943400,42.89717870320,01643,幕別町
0113-119385-071581,畑,143.37317119200,42.92198022330,01643,幕別町
0113-127257-073857,畑,143.34632647800,42.85090519420,01643,幕別町
0113-127880-081733,畑,143.25006389400,42.84448975080,01643,幕別町
0113-127535-081786,畑,143.24937288200,42.84759666000,01643,幕別町
0113-144567-077288,畑,143.30672391300,42.69475115090,01643,幕別町
0113-124099-073762,畑,143.34707459600,42.87933992560,01643,幕別町
0113-134458-075993,畑,143.32116775400,42.78587081940,01643,幕別町
0113-121256-070416,畑,143.38767367800,42.90524513930,01643,幕別町
0113-118813-081505,畑,143.25153588600,42.92612843800,01643,幕別町
0113-135253-076322,畑,143.31725072600,42.77868833640,01643,幕別町
0113-119496-071722,畑,143.37145499800,42.92096550140,01643,幕別町
0113-119782-081487,畑,143.25190619800,42.91740805120,01643,幕別町
0113-141824-077827,畑,143.29977282500,42.71938230080,01643,幕別町
0113-125958-082643,畑,143.23865790000,42.86170097860,01643,幕別町
0113-122540-080335,畑,143.26640297800,42.89270744080,01643,幕別町
0113-127590-083235,畑,143.23164684500,42.84694390680,01643,幕別町
0113-129660-084435,畑,143.21728189300,42.82818141300,01643,幕別町
0113-147230-076022,畑,143.32252394400,42.67090568140,01643,幕別町
0113-125317-075468,畑,143.32635952200,42.86820379940,01643,幕別町
0113-124689-083059,畑,143.23337958200,42.87307481930,01643,幕別町
0113-159073-071096,畑,143.38409495600,42.56476372430,01643,幕別町
0113-120328-076283,畑,143.31570851500,42.91303298790,01643,幕別町
0113-119813-078161,畑,143.29264435400,42.91748493610,01643,幕別町
0113-122867-072733,畑,143.35951356100,42.89052311660,01643,幕別町
0113-130335-078299,畑,143.29241396600,42.82275253550,01643,幕別町
0113-124629-082888,畑,143.23545546300,42.87363259280,01643,幕別町
0113-122003-082275,畑,143.24257781600,42.89733433910,01643,幕別町
0113-119202-082293,畑,143.24194380700,42.92254990440,01643,幕別町
0113-119137-078121,畑,143.29303961800,42.92356827880,01643,幕別町
0113-119353-082201,畑,143.24309072200,42.92119996600,01643,幕別町
0113-134382-081106,畑,143.25867477300,42.78603646350,01643,幕別町
0113-157718-077147,畑,143.31023138700,42.57638125770,01643,幕別町
0113-124625-070769,畑,143.38377146900,42.87488897020,01643,幕別町
0113-127301-077552,畑,143.30112759800,42.85013891800,01643,幕別町
0113-130872-073901,畑,143.34626998800,42.81835506310,01643,幕別町
0113-136725-079852,畑,143.27432332600,42.76507187160,01643,幕別町
0113-126839-074141,畑,143.34279755600,42.85463920140,01643,幕別町
0113-161849-070795,畑,143.38810280100,42.53979991660,01643,幕別町
0113-123088-072079,畑,143.36754310900,42.88860169090,01643,幕別町
0113-160035-080263,畑,143.27259520100,42.55520729590,01643,幕別町
0113-122677-080328,畑,143.26650619800,42.89147260410,01643,幕別町
0113-119313-082299,畑,143.24188338700,42.92154625850,01643,幕別町
0113-121873-083400,畑,143.22878179600,42.89838281560,01643,幕別町
0113-132822-077988,畑,143.29655916200,42.80039982200,01643,幕別町
0113-127125-083155,畑,143.23256554000,42.85113781700,01643,幕別町
0113-125491-075640,畑,143.32427977200,42.86662152570,01643,幕別町
0113-125206-083371,畑,143.22963414400,42.86838926870,01643,幕別町
0113-124677-076473,畑,143.31397466800,42.87387356680,01643,幕別町
0113-127003-071165,畑,143.37922657600,42.85344202120,01643,幕別町
0113-142955-075497,畑,143.32836038900,42.70943401570,01643,幕別町
0113-122569-080281,畑,143.26707513700,42.89245226040,01643,幕別町
0113-118842-073298,畑,143.35207099600,42.92670776600,01643,幕別町
0113-158693-072286,畑,143.36955686400,42.56807038390,01643,幕別町
0113-160546-081466,畑,143.25802184900,42.55048105060,01643,幕別町
0113-128434-083996,畑,143.22247132900,42.83926473340,01643,幕別町
0113-158169-076208,畑,143.32172570200,42.57241133190,01643,幕別町
0113-122364-083210,畑,143.23118146300,42.89398489320,01643,幕別町
0113-119449-081997,畑,143.24560488700,42.92035814340,01643,幕別町
0113-157674-077041,畑,143.31151154200,42.57678582120,01643,幕別町
0113-120707-082912,畑,143.23458293500,42.90893192230,01643,幕別町
0113-128255-078566,畑,143.28885504400,42.84144661640,01643,幕別町
0113-150287-076673,畑,143.31499928600,42.64332040830,01643,幕別町
0113-128696-076509,畑,143.31407477200,42.83768502080,01643,幕別町
0113-154483-077430,畑,143.30634285300,42.60546889270,01643,幕別町
0113-119524-071799,畑,143.37052149300,42.92070986430,01643,幕別町
0113-151318-077310,畑,143.30736954900,42.63397898670,01643,幕別町
0113-142932-075471,畑,143.32867947000,42.70964417500,01643,幕別町
0113-159340-077514,畑,143.30597456700,42.56174440980,01643,幕別町
0113-141971-077866,畑,143.29931570600,42.71805713030,01643,幕別町
0113-142011-076238,畑,143.31919021100,42.71785726810,01643,幕別町
0113-124588-071784,畑,143.37135443900,42.87512143600,01643,幕別町
0113-132150-074608,畑,143.33778497900,42.80678628660,01643,幕別町
0113-147431-078725,畑,143.28958363700,42.66881976590,01643,幕別町
0113-118926-075483,畑,143.32532055000,42.92573561770,01643,幕別町
0113-126571-071951,畑,143.36956326900,42.85726132270,01643,幕別町
0113-135174-082201,畑,143.24541044700,42.77878860320,01643,幕別町
0113-157676-079735,畑,143.27869901200,42.57649809210,01643,幕別町
0113-119465-071693,畑,143.37180643000,42.92124441450,01643,幕別町
0113-120661-077149,畑,143.30515514300,42.90994670800,01643,幕別町
0113-149129-079194,畑,143.28409630600,42.65349004510,01643,幕別町
0113-124559-071812,畑,143.37100411400,42.87538030180,01643,幕別町
0113-123800-070454,畑,143.38753289900,42.88233816520,01643,幕別町
0113-123916-074389,畑,143.33938284700,42.88092817910,01643,幕別町
0113-147917-076875,畑,143.31221391100,42.66463088330,01643,幕別町
0113-136798-076264,畑,143.31817027200,42.76478474860,01643,幕別町
0113-120395-072456,畑,143.36258521000,42.91280785590,01643,幕別町
0113-122240-082813,畑,143.23602878000,42.89514426270,01643,幕別町
0113-133176-076673,畑,143.31268947900,42.79734186620,01643,幕別町
0113-119861-079340,畑,143.27820663600,42.91692614110,01643,幕別町
0113-121462-082346,畑,143.24162349800,42.90219813490,01643,幕別町
0113-139464-080168,畑,143.27085784100,42.74038798860,01643,幕別町
0113-123960-073448,畑,143.35089780500,42.88062218590,01643,幕別町
0113-130604-076101,畑,143.31932512400,42.82055321880,01643,幕別町
0113-159605-075057,畑,143.33592570800,42.55959615560,01643,幕別町
0113-122503-081140,畑,143.25653957200,42.89295467920,01643,幕別町
0113-138604-078365,畑,143.29275614400,42.74831659940,01643,幕別町
0113-136569-077783,畑,143.29958623700,42.76669127970,01643,幕別町
0113-158834-077302,畑,143.30848438500,42.56631612020,01643,幕別町
0113-125473-078607,畑,143.28796979500,42.86648394140,01643,幕別町
0113-144553-077304,畑,143.30652098000,42.69487061630,01643,幕別町
0113-119312-082185,畑,143.24328491000,42.92156787400,01643,幕別町
0113-122514-080328,畑,143.26648680000,42.89294467200,01643,幕別町
0113-120525-073091,畑,143.35482882400,42.91157300300,01643,幕別町
0113-133766-080583,畑,143.26497697300,42.79163775900,01643,幕別町
0113-119163-078211,畑,143.29193979100,42.92332949380,01643,幕別町
0113-146513-076591,畑,143.31548668400,42.67729987400,01643,幕別町
0113-120969-074007,畑,143.34366554000,42.90748786240,01643,幕別町
0113-123249-072702,畑,143.35993934700,42.88708732790,01643,幕別町
0113-121015-078544,畑,143.28812618500,42.90665060250,01643,幕別町
0113-122557-082243,畑,143.24305040400,42.89235287550,01643,幕別町
0113-140921-081311,畑,143.25711265900,42.72715340190,01643,幕別町
0113-127478-083581,畑,143.22740609600,42.84790877270,01643,幕別町
0113-130797-073234,畑,143.35440842400,42.81909994610,01643,幕別町
0113-121167-072412,畑,143.36322052200,42.90586193770,01643,幕別町
0113-124378-082794,畑,143.23656982300,42.87590140670,01643,幕別町
0113-119419-079640,畑,143.27447130000,42.92087425090,01643,幕別町
0113-121437-083408,畑,143.22861988700,42.90230935600,01643,幕別町
0113-124471-082944,畑,143.23475621900,42.87504595030,01643,幕別町
0113-126985-083155,畑,143.23254104700,42.85239428110,01643,幕別町
0113-160097-083114,畑,143.23789388900,42.55434896060,01643,幕別町
0113-119613-071922,畑,143.36902079800,42.91989179260,01643,幕別町
0113-120510-079870,畑,143.27180235800,42.91102588260,01643,幕別町
0113-127757-083147,畑,143.23274663600,42.84545038140,01643,幕別町
0113-121737-072906,畑,143.35724865400,42.90068580300,01643,幕別町
0113-133135-078656,畑,143.28843581000,42.79751376390,01643,幕別町
0113-122623-080314,畑,143.26667737100,42.89196470930,01643,幕別町
0113-127315-079337,畑,143.27929628700,42.84983326610,01643,幕別町
0113-162923-070974,畑,143.38605876700,42.53011206420,01643,幕別町
0113-121712-074378,畑,143.33922226300,42.90076680260,01643,幕別町
0113-119461-081348,畑,143.25355735100,42.92031337840,01643,幕別町
0113-121198-077850,畑,143.29663507700,42.90504743730,01643,幕別町
0113-146589-076973,畑,143.31083671400,42.67657630070,01643,幕別町
0113-159967-079015,畑,143.28778964500,42.55594275750,01643,幕別町
0113-124626-080294,畑,143.26719913400,42.87393708900,01643,幕別町
0113-121701-074406,畑,143.33888178000,42.90086533130,01643,幕別町
0113-125896-071998,畑,143.36889408800,42.86333066780,01643,幕別町
0113-142184-077966,畑,143.29811626300,42.71612668280,01643,幕別町
0113-120433-073540,畑,143.34931472500,42.91235609330,01643,幕別町
0113-121596-071801,畑,143.37075664100,42.90205179320,01643,幕別町
0113-133531-080955,畑,143.26039458900,42.79371296080,01643,幕別町
0113-121127-072391,畑,143.36347578500,42.90621966130,01643,幕別町
0113-146742-076989,畑,143.31067024600,42.67520062900,01643,幕別町
0113-160063-080314,畑,143.27198500800,42.55494948380,01643,幕別町
0113-118167-073175,畑,143.35349299000,42.93278982910,01643,幕別町
0113-118808-081485,畑,143.25178877600,42.92618049770,01643,幕別町
0113-127240-083164,畑,143.23246611400,42.85009972650,01643,幕別町
0113-118819-073290,畑,143.35216714700,42.92691148390,01643,幕別町
0113-126041-073759,畑,143.34736926900,42.86185596510,01643,幕別町
0113-119971-079282,畑,143.27893715000,42.91594070200,01643,幕別町
0113-123283-071787,畑,143.37114110600,42.88687365680,01643,幕別町
0113-157181-075971,畑,143.32447595400,42.58133214440,01643,幕別町
0113-158665-076155,畑,143.32243441500,42.56795668080,01643,幕別町
0113-120440-073689,畑,143.34748966000,42.91228321530,01643,幕別町
0113-135757-076846,畑,143.31091807600,42.77409500090,01643,幕別町
0113-132024-075007,畑,143.33288861400,42.80788488400,01643,幕別町
0113-161088-080595,畑,143.26870224200,42.54569240990,01643,幕別町
0113-159046-076274,畑,143.32104118400,42.56451150950,01643,幕別町
0113-123313-074320,畑,143.34014514500,42.88635630100,01643,幕別町
0113-119193-079729,畑,143.27334509400,42.92289952930,01643,幕別町
0113-121150-072458,畑,143.36265274000,42.90601294250,01643,幕別町
0113-143573-078493,畑,143.29187659500,42.70357280490,01643,幕別町
0113-125421-075605,畑,143.32469480800,42.86725719630,01643,幕別町
0113-127042-071171,畑,143.37915741000,42.85309711150,01643,幕別町
0113-151824-076606,畑,143.31602225900,42.62948889530,01643,幕別町
0113-162419-078906,畑,143.28945646100,42.53388643010,01643,幕別町
0113-120006-079621,畑,143.27478707600,42.91559643940,01643,幕別町
0113-119753-072197,畑,143.36566784700,42.91860454780,01643,幕別町
0113-135548-081751,畑,143.25095484000,42.77547421180,01643,幕別町
0113-122048-082410,畑,143.24092724100,42.89691204240,01643,幕別町
0113-118664-072997,畑,143.35573349400,42.92833129410,01643,幕別町
0113-149152-079267,畑,143.28321314200,42.65327638000,01643,幕別町
0113-125215-077704,畑,143.29898661800,42.86889865890,01643,幕別町
0113-123875-074597,畑,143.33682100600,42.88127702910,01643,幕別町
0113-120385-073356,畑,143.35156170500,42.91280729300,01643,幕別町
0113-145818-075544,畑,143.32816730600,42.68366276930,01643,幕別町
0113-160819-071482,畑,143.37961034500,42.54900809190,01643,幕別町
0113-119289-078088,畑,143.29346053100,42.92220699630,01643,幕別町
0113-120310-082940,畑,143.23418142700,42.91249863660,01643,幕別町
0113-119687-076518,畑,143.31274283200,42.91878391910,01643,幕別町
0113-130374-078084,畑,143.29504384100,42.82242318070,01643,幕別町
0113-121423-082332,畑,143.24179478900,42.90254779630,01643,幕別町
0113-121400-082333,畑,143.24177215300,42.90275483540,01643,幕別町
0113-121031-073685,畑,143.34762261300,42.90695892940,01643,幕別町
0113-158963-077232,畑,143.30935862900,42.56516095210,01643,幕別町
0113-119721-078929,畑,143.28322482700,42.91822719530,01643,幕別町
0113-159373-083399,畑,143.23432327100,42.56082941250,01643,幕別町
0113-132931-077230,畑,143.30584729000,42.79949319920,01643,幕別町
0113-124073-068349,畑,143.41332714000,42.88007553970,01643,幕別町
0113-128662-083314,畑,143.23083749300,42.83728732430,01643,幕別町
0113-121356-074577,畑,143.33673587600,42.90395318780,01643,幕別町
0113-118412-074744,畑,143.33429969800,42.93043808650,01643,幕別町
0113-150163-077668,畑,143.30284877800,42.64433148460,01643,幕別町
0113-146719-076996,畑,143.31057630400,42.67540508300,01643,幕別町
0113-158872-077208,畑,143.30963399400,42.56598246390,01643,幕別町
0113-140147-079511,畑,143.27897889800,42.73430857950,01643,幕別町
0113-140702-081148,畑,143.25906629300,42.72914389150,01643,幕別町
0113-121104-072371,畑,143.36371869400,42.90642695280,01643,幕別町
0113-139612-079299,畑,143.28148903100,42.73914171320,01643,幕別町
0113-160874-071469,畑,143.37978185600,42.54851443410,01643,幕別町
0113-118138-072729,畑,143.35894398700,42.93309393500,01643,幕別町
0113-125518-082989,畑,143.23435526800,42.86561636060,01643,幕別町
0113-141082-077454,畑,143.30422468600,42.72610459830,01643,幕別町
0113-158388-078887,畑,143.28912008700,42.57017585260,01643,幕別町
0113-128041-077433,畑,143.30268463100,42.84348884320,01643,幕別町
0113-121298-081219,畑,143.25540089700,42.90379808530,01643,幕別町
0113-119245-081013,畑,143.25762937300,42.92229340080,01643,幕別町
0113-126377-082405,畑,143.24162785700,42.85795102680,01643,幕別町
0113-160070-078573,畑,143.29317639700,42.55506706490,01643,幕別町
0113-145931-076777,畑,143.31314303000,42.68251879810,01643,幕別町
0113-119754-074682,畑,143.33523868900,42.91835826520,01643,幕別町
0113-133561-079038,畑,143.28382789100,42.79363824480,01643,幕別町
0113-124345-079253,畑,143.27990570700,42.87657265690,01643,幕別町
0113-159702-072423,畑,143.36801176400,42.55897555450,01643,幕別町
0113-145489-076865,畑,143.31201388000,42.68649198490,01643,幕別町
0113-120607-071586,畑,143.37326181300,42.91098284840,01643,幕別町
0113-125197-074696,畑,143.33578789300,42.86936683900,01643,幕別町
0113-131052-081539,畑,143.25289895500,42.81595875870,01643,幕別町
0113-119363-074772,畑,143.33408372400,42.92186678960,01643,幕別町
0113-126090-074231,畑,143.34160174600,42.86137341950,01643,幕別町
0113-129210-082892,畑,143.23608824900,42.83239465100,01643,幕別町
0113-148429-076537,畑,143.31608502400,42.66032662630,01643,幕別町
0113-127420-074626,畑,143.33694321200,42.84935924050,01643,幕別町
0113-147435-076404,畑,143.31789148400,42.66902134790,01643,幕別町
0113-158886-077264,畑,143.30895950800,42.56585714100,01643,幕別町
0113-134725-076589,畑,143.31392458300,42.78340825010,01643,幕別町
0113-129355-084209,畑,143.22000285000,42.83094631980,01643,幕別町
0113-132619-081828,畑,143.24959540900,42.80182885080,01643,幕別町
0113-121168-072454,畑,143.36271190200,42.90585136390,01643,幕別町
0113-126774-081544,畑,143.25221755500,42.85446834660,01643,幕別町
0113-125618-075644,畑,143.32424442800,42.86547957930,01643,幕別町
0113-128096-080130,畑,143.26970322600,42.84271471560,01643,幕別町
0113-161117-080645,畑,143.26809478500,42.54542939860,01643,幕別町
0113-121574-069126,畑,143.40350877600,42.90250106930,01643,幕別町
0113-127348-076135,畑,143.31847116600,42.84986171730,01643,幕別町
0113-134453-079430,畑,143.27916044800,42.78557074270,01643,幕別町
0113-161554-079278,畑,143.28479756300,42.54163190850,01643,幕別町
0113-159369-083364,畑,143.23474568200,42.56086998170,01643,幕別町
0113-157220-080111,畑,143.27405896400,42.58056102480,01643,幕別町
0113-127724-083012,畑,143.23440264400,42.84576453760,01643,幕別町
0113-132538-083506,畑,143.22906478200,42.80237811340,01643,幕別町
0113-118825-080883,畑,143.25915519800,42.92609163000,01643,幕別町
0113-143408-078238,畑,143.29496337300,42.70508332710,01643,幕別町
0113-128502-073784,畑,143.34738527800,42.83969945590,01643,幕別町
0113-122381-083667,畑,143.22558531200,42.89378105830,01643,幕別町
0113-125143-077277,畑,143.30419899900,42.86959177210,01643,幕別町
0113-132633-073193,畑,143.35515225100,42.80257320980,01643,幕別町
0113-158794-077533,畑,143.30567287100,42.56665057180,01643,幕別町
0113-131264-081681,畑,143.25119586800,42.81403601100,01643,幕別町
0113-121964-075847,畑,143.32126578800,42.89835431450,01643,幕別町
0113-123335-083201,畑,143.23143727900,42.88524537280,01643,幕別町
0113-123085-074224,畑,143.34129019900,42.88842454640,01643,幕別町
0113-119346-079547,畑,143.27560375600,42.92154304940,01643,幕別町
0113-125243-083433,畑,143.22888622800,42.86804498190,01643,幕別町
0113-118706-072588,畑,143.36075111500,42.92799812340,01643,幕別町
0113-125201-083468,畑,143.22845101100,42.86842101870,01643,幕別町
0113-130850-073740,畑,143.34823154300,42.81857163090,01643,幕別町
0113-118882-078970,畑,143.28259852900,42.92578200650,01643,幕別町
0113-127076-073969,畑,143.34494072800,42.85252024700,01643,幕別町
0113-121357-071866,畑,143.36993507800,42.90420291550,01643,幕別町
0113-132038-074983,畑,143.33318941900,42.80776045400,01643,幕別町
0113-132597-076497,畑,143.31476090500,42.80257252690,01643,幕別町
0113-119452-071716,畑,143.37152709500,42.92136600650,01643,幕別町
0113-146614-077639,畑,143.30272119200,42.67628585370,01643,幕別町
0113-150036-078948,畑,143.28722697000,42.64534605050,01643,幕別町
0113-124012-078546,畑,143.28851354700,42.87964558820,01643,幕別町
0113-161555-079234,畑,143.28534100900,42.54162887990,01643,幕別町
0113-134448-081814,畑,143.25002906000,42.78536667890,01643,幕別町
0113-132748-078670,畑,143.28821983200,42.80099224590,01643,幕別町
0113-126637-079082,畑,143.28232017400,42.85595811640,01643,幕別町
0113-119169-079544,畑,143.27560889700,42.92313442850,01643,幕別町
0113-125498-074250,畑,143.34128642400,42.86669485600,01643,幕別町
0113-131190-073326,畑,143.35333233800,42.81554921150,01643,幕別町
0113-119906-072065,畑,143.36731446700,42.91724351950,01643,幕別町
0113-119360-079545,畑,143.27561997100,42.92141918080,01643,幕別町
0113-128416-078800,畑,143.28601431500,42.83997297940,01643,幕別町
0113-128616-083420,畑,143.22954221400,42.83768451610,01643,幕別町
0113-128698-074116,畑,143.34334608400,42.83790324660,01643,幕別町
0113-125516-074662,畑,143.33624768700,42.86650031450,01643,幕別町
0113-133489-078197,畑,143.29410477300,42.79437124000,01643,幕別町
0113-120259-076483,畑,143.31325474300,42.91363617030,01643,幕別町
0113-122955-081127,畑,143.25676965800,42.88888734390,01643,幕別町
0113-124668-074842,畑,143.33393529300,42.87410767480,01643,幕別町
0113-119635-071919,畑,143.36906725400,42.91969589490,01643,幕別町
0113-157652-081539,畑,143.25672437100,42.57652530530,01643,幕別町
0113-125309-082829,畑,143.23627695000,42.86752108710,01643,幕別町
0113-119759-081113,畑,143.25647543900,42.91766145220,01643,幕別町
0113-119656-075605,畑,143.32391592300,42.91915306730,01643,幕別町
0113-122899-072741,畑,143.35941240300,42.89024208640,01643,幕別町
