﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0702030091731,畑,133.17607387800,35.36299467220,32206,安来市
3203-0720170099194,畑,133.25797188900,35.34593205020,32206,安来市
3203-0671120093111,畑,133.19161457500,35.39072675210,32206,安来市
3203-0733780100569,畑,133.27292337900,35.33353069030,32206,安来市
3203-0711690090733,田,133.16498815800,35.35437787130,32206,安来市
3203-0717850090430,畑,133.16159389100,35.34885437280,32206,安来市
3203-0767070089193,田,133.14745053000,35.30460403990,32206,安来市
3203-0660500098425,畑,133.25023227300,35.39978924560,32206,安来市
3203-0699470098838,畑,133.25429942000,35.36462512280,32206,安来市
3203-0838270087911,畑,133.13258785700,35.24054921080,32206,安来市
3203-0692800092569,畑,133.18540646200,35.37123284960,32206,安来市
3203-0771290089241,畑,133.14792991400,35.30079856690,32206,安来市
3203-0672040098335,畑,133.24910407100,35.38939189060,32206,安来市
3203-0689840102706,畑,133.29697789800,35.37290852700,32206,安来市
3203-0638230094273,畑,133.20477985100,35.42025553230,32206,安来市
3203-0685460099948,畑,133.26668227300,35.37713980240,32206,安来市
3203-0761560098282,畑,133.24743677400,35.30871980460,32206,安来市
3203-0676320093797,畑,133.19910557900,35.38597351950,32206,安来市
3203-0785190098359,畑,133.24799882900,35.28741826950,32206,安来市
3203-0694720092967,田,133.18975728000,35.36946436820,32206,安来市
3203-0687160092621,畑,133.18603662200,35.37631526430,32206,安来市
3203-0737320091552,畑,133.17371294100,35.33120514830,32206,安来市
3203-0697990097430,畑,133.23882393100,35.36609113030,32206,安来市
3203-0618950096796,畑,133.23278918400,35.43739631130,32206,安来市
3203-0787500100634,畑,133.27298270100,35.28510378080,32206,安来市
3203-0685820092097,畑,133.18028796000,35.37757261820,32206,安来市
3203-0716980101099,畑,133.27895800300,35.34861933210,32206,安来市
3203-0787320100122,畑,133.26736085000,35.28531823240,32206,安来市
3203-0626390097828,田,133.24407181700,35.43058647210,32206,安来市
3203-0748640084445,畑,133.09543427900,35.32163075870,32206,安来市
3203-0709970100862,畑,133.27644778400,35.35495713730,32206,安来市
3203-0801340091782,田,133.17553264800,35.27348296610,32206,安来市
3203-0690490102353,畑,133.29308600800,35.37235764320,32206,安来市
3203-0670760099711,畑,133.26425572900,35.39040912070,32206,安来市
3203-0801260096733,畑,133.22993719900,35.27309304720,32206,安来市
3203-0673140104190,畑,133.31352814700,35.38780637290,32206,安来市
3203-0675240093269,畑,133.19330857100,35.38699484410,32206,安来市
3203-0792630082827,畑,133.07719604500,35.28211232210,32206,安来市
3203-0820440089188,畑,133.14680641100,35.25650181650,32206,安来市
3203-0739620086324,畑,133.11619256200,35.32959792940,32206,安来市
3203-0733120100792,畑,133.27538772600,35.33410239290,32206,安来市
3203-0736040100256,畑,133.26946175300,35.33152273060,32206,安来市
3203-0732870086755,畑,133.12099709200,35.33564354360,32206,安来市
3203-0669710099682,畑,133.26395135500,35.39136064270,32206,安来市
3203-0798630101290,畑,133.28005202400,35.27501026260,32206,安来市
3203-0753190085113,畑,133.10273293100,35.31746914620,32206,安来市
3203-0610190096729,畑,133.23215214100,35.44529299010,32206,安来市
3203-0697000088147,畑,133.13670206200,35.36784667940,32206,安来市
3203-0696390089870,田,133.15566664800,35.36824740370,32206,安来市
3203-0688890092508,畑,133.18477181400,35.37476179370,32206,安来市
3203-0739030086354,畑,133.11652677300,35.33012160520,32206,安来市
3203-0833340088665,田,133.14092379300,35.24492500610,32206,安来市
3203-0720960089507,畑,133.15140373500,35.34613741440,32206,安来市
3203-0738410088909,畑,133.14463590700,35.33046321880,32206,安来市
3203-0801270091759,田,133.17528085500,35.27354725860,32206,安来市
3203-0708990100872,畑,133.27656375800,35.35584348380,32206,安来市
3203-0744280089626,田,133.15245268900,35.32510327000,32206,安来市
3203-0736250089101,田,133.14677251700,35.33239485120,32206,安来市
3203-0743590083950,田,133.09004427800,35.32622217980,32206,安来市
3203-0756720090545,畑,133.16242774500,35.31381208100,32206,安来市
3203-0766050096307,田,133.22567171400,35.30486202610,32206,安来市
3203-0798780099289,畑,133.25806074200,35.27507574030,32206,安来市
3203-0701240096971,田,133.23374104300,35.36320856000,32206,安来市
3203-0760890093553,畑,133.19545761000,35.30977248720,32206,安来市
3203-0702130091723,畑,133.17599108600,35.36290894320,32206,安来市
3203-0800970099710,畑,133.26266341700,35.27306064080,32206,安来市
3203-0710280100877,畑,133.27660300600,35.35468053330,32206,安来市
3203-0823990092023,畑,133.17792415200,35.25304422780,32206,安来市
3203-0761220088912,畑,133.14442222200,35.30990080490,32206,安来市
3203-0655470098109,畑,133.24680579900,35.40434859310,32206,安来市
3203-0641380096090,畑,133.22475389900,35.41724346340,32206,安来市
3203-0685560093050,畑,133.19077699600,35.37771224490,32206,安来市
3203-0652900100657,畑,133.27489326200,35.40641192300,32206,安来市
3203-0654240095242,畑,133.21526400300,35.40574000770,32206,安来市
3203-0687250092610,田,133.18592060000,35.37623742940,32206,安来市
3203-0611280095765,畑,133.22152852800,35.44440175100,32206,安来市
3203-0665670099850,畑,133.26585118700,35.39498595360,32206,安来市
3203-0717620097668,畑,133.24121018300,35.34837667310,32206,安来市
3203-0796380086219,畑,133.11443594600,35.27844625370,32206,安来市
3203-0739700086284,畑,133.11574767800,35.32952677420,32206,安来市
3203-0660730098288,畑,133.24872172500,35.39959354560,32206,安来市
3203-0716090101040,畑,133.27832570700,35.34942107510,32206,安来市
3203-0622930096787,畑,133.23264030300,35.43380574010,32206,安来市
3203-0626040094296,畑,133.20517771400,35.43124446120,32206,安来市
3203-0716430101469,畑,133.28304008000,35.34907302770,32206,安来市
3203-0701270091742,畑,133.17621178800,35.36367913560,32206,安来市
3203-0800790096768,畑,133.23032723800,35.27350969610,32206,安来市
3203-0672900098505,田,133.25095878900,35.38860444320,32206,安来市
3203-0709710101090,田,133.27895549000,35.35516885610,32206,安来市
3203-0628490097371,畑,133.23900467300,35.42873546490,32206,安来市
3203-0764320089719,畑,133.15326058000,35.30703326330,32206,安来市
3203-0695850091584,畑,133.17453404200,35.36857439610,32206,安来市
3203-0657620096784,畑,133.23220485100,35.40254241080,32206,安来市
3203-0797420086424,畑,133.11668280800,35.27748914420,32206,安来市
3203-0686910101084,畑,133.27917003400,35.37571353200,32206,安来市
3203-0669650102714,畑,133.29732358900,35.39110319550,32206,安来市
3203-0685490103558,畑,133.30641250700,35.37674162870,32206,安来市
3203-0653090093524,畑,133.19636265100,35.40693644160,32206,安来市
3203-0806770097789,畑,133.24148528800,35.26802147400,32206,安来市
3203-0684070092711,畑,133.18706614500,35.37909400710,32206,安来市
3203-0841430086516,畑,133.11722858500,35.23782004380,32206,安来市
3203-0796640099500,畑,133.26040945800,35.27698431920,32206,安来市
3203-0708420100835,田,133.27616393400,35.35635750090,32206,安来市
3203-0744360086048,畑,133.11310244800,35.32534529710,32206,安来市
3203-0711640101000,田,133.27794345500,35.35343694020,32206,安来市
3203-0800990092197,畑,133.18008763200,35.27376416300,32206,安来市
3203-0787720100610,田,133.27271263400,35.28490894380,32206,安来市
3203-0718920087850,田,133.13319075400,35.34811675190,32206,安来市
3203-0671630097252,畑,133.23718091800,35.38986686710,32206,安来市
3203-0835840088138,畑,133.13511327600,35.24271686970,32206,安来市
3203-0708120090789,畑,133.16564857500,35.35758966480,32206,安来市
3203-0667950104039,畑,133.31192490300,35.39250241560,32206,安来市
3203-0824720094437,畑,133.20444195500,35.25216728560,32206,安来市
3203-0683300092477,畑,133.18450233900,35.37980787760,32206,安来市
3203-0705080097051,畑,133.23457512600,35.35973837590,32206,安来市
3203-0716150101442,畑,133.28274747600,35.34932656350,32206,安来市
3203-0731350091651,田,133.17487009400,35.33657843780,32206,安来市
3203-0682650101506,畑,133.28386443700,35.37951119120,32206,安来市
3203-0828170090207,畑,133.15791755500,35.24944622000,32206,安来市
3203-0832030089954,畑,133.15510531200,35.24598445670,32206,安来市
3203-0830470091478,畑,133.17186543900,35.24725506140,32206,安来市
3203-0731310101262,畑,133.28058122100,35.33568261920,32206,安来市
3203-0763670096977,畑,133.23307080000,35.30694301300,32206,安来市
3203-0741150099004,畑,133.25562689300,35.32703933810,32206,安来市
3203-0707050096136,田,133.22448728800,35.35805557430,32206,安来市
3203-0715590101476,畑,133.28312347900,35.34982696220,32206,安来市
3203-0833130088756,畑,133.14192800200,35.24510771770,32206,安来市
3203-0694790102563,田,133.29534897400,35.36846457090,32206,安来市
3203-0671570098527,畑,133.25121410000,35.38979929210,32206,安来市
3203-0620580097381,畑,133.23921169600,35.43586544580,32206,安来市
3203-0731200091636,田,133.17471115000,35.33671689750,32206,安来市
3203-0761490098272,畑,133.24732602400,35.30878522630,32206,安来市
3203-0716060100919,畑,133.27699000500,35.34946352480,32206,安来市
3203-0642010097644,畑,133.24185753700,35.41652436020,32206,安来市
3203-0777860083492,畑,133.08465867300,35.29536865920,32206,安来市
3203-0740420085165,田,133.10343650200,35.32897618550,32206,安来市
3203-0689100100399,畑,133.27161040200,35.37381333420,32206,安来市
3203-0719520096073,田,133.22364869000,35.34682207990,32206,安来市
3203-0632960102710,田,133.29774019900,35.42417065860,32206,安来市
3203-0787620087480,畑,133.12838795400,35.28623103950,32206,安来市
3203-0778250099224,畑,133.25759792900,35.29358443000,32206,安来市
3203-0776270099068,畑,133.25590397600,35.29538678680,32206,安来市
3203-0675940098197,畑,133.24753801700,35.38589584060,32206,安来市
3203-0744220083475,田,133.08480531500,35.32569628600,32206,安来市
3203-0718430087382,田,133.12805323500,35.34860752450,32206,安来市
3203-0747050093713,畑,133.19737064200,35.32223072710,32206,安来市
3203-0706030100845,田,133.27630689300,35.35850670770,32206,安来市
3203-0651720104559,田,133.31786252900,35.40707588230,32206,安来市
3203-0679460099150,畑,133.25798114800,35.38262398370,32206,安来市
3203-0814350086020,畑,133.11206226000,35.26226958060,32206,安来市
3203-0668920097618,畑,133.24124188000,35.39227537240,32206,安来市
