Code,Long,Lat,Flag
,136.975,35.1666666666667,0
,136.9625,35.1666666666667,0
,136.9625,35.1583333333333,0
52365798,136.975,35.1583333333333,1
,136.9875,35.1583333333333,0
,136.9875,35.1666666666667,0
,136.975,35.1666666666667,0
,136.975,35.1583333333333,0
52365799,136.9875,35.1583333333333,1
,137,35.1583333333333,0
,137,35.1666666666667,0
,136.9875,35.1666666666667,0
,136.9875,35.1583333333333,0
52366704,136.925,35.1666666666667,1
,136.9375,35.1666666666667,0
,136.9375,35.175,0
,136.925,35.175,0
,136.925,35.1666666666667,0
52366705,136.9375,35.1666666666667,1
,136.95,35.1666666666667,0
,136.95,35.175,0
,136.9375,35.175,0
,136.9375,35.1666666666667,0
52366706,136.95,35.1666666666667,1
,136.9625,35.1666666666667,0
,136.9625,35.175,0
,136.95,35.175,0
,136.95,35.1666666666667,0
52366707,136.9625,35.1666666666667,1
,136.975,35.1666666666667,0
,136.975,35.175,0
,136.9625,35.175,0
,136.9625,35.1666666666667,0
52366708,136.975,35.1666666666667,1
,136.9875,35.1666666666667,0
,136.9875,35.175,0
,136.975,35.175,0
,136.975,35.1666666666667,0
52366709,136.9875,35.1666666666667,1
,137,35.1666666666667,0
,137,35.175,0
,136.9875,35.175,0
,136.9875,35.1666666666667,0
52366714,136.925,35.175,1
,136.9375,35.175,0
,136.9375,35.1833333333333,0
,136.925,35.1833333333333,0
,136.925,35.175,0
52366715,136.9375,35.175,1
,136.95,35.175,0
,136.95,35.1833333333333,0
,136.9375,35.1833333333333,0
,136.9375,35.175,0
52366716,136.95,35.175,1
,136.9625,35.175,0
,136.9625,35.1833333333333,0
,136.95,35.1833333333333,0
,136.95,35.175,0
52366717,136.9625,35.175,1
,136.975,35.175,0
,136.975,35.1833333333333,0
,136.9625,35.1833333333333,0
,136.9625,35.175,0
52366718,136.975,35.175,1
,136.9875,35.175,0
,136.9875,35.1833333333333,0
,136.975,35.1833333333333,0
,136.975,35.175,0
52366725,136.9375,35.1833333333333,1
,136.95,35.1833333333333,0
,136.95,35.1916666666667,0
,136.9375,35.1916666666667,0
,136.9375,35.1833333333333,0
52366726,136.95,35.1833333333333,1
,136.9625,35.1833333333333,0
,136.9625,35.1916666666667,0
,136.95,35.1916666666667,0
,136.95,35.1833333333333,0
52366727,136.9625,35.1833333333333,1
,136.975,35.1833333333333,0
,136.975,35.1916666666667,0
,136.9625,35.1916666666667,0
,136.9625,35.1833333333333,0
52366728,136.975,35.1833333333333,1
,136.9875,35.1833333333333,0
,136.9875,35.1916666666667,0
,136.975,35.1916666666667,0
,136.975,35.1833333333333,0
52366738,136.975,35.1916666666667,1
,136.9875,35.1916666666667,0
,136.9875,35.2,0
,136.975,35.2,0
,136.975,35.1916666666667,0
52366702,136.9,35.1666666666667,1
,136.9125,35.1666666666667,0
,136.9125,35.175,0
,136.9,35.175,0
,136.9,35.1666666666667,0
52366703,136.9125,35.1666666666667,1
,136.925,35.1666666666667,0
,136.925,35.175,0
,136.9125,35.175,0
,136.9125,35.1666666666667,0
52366712,136.9,35.175,1
,136.9125,35.175,0
,136.9125,35.1833333333333,0
,136.9,35.1833333333333,0
,136.9,35.175,0
52366713,136.9125,35.175,1
,136.925,35.175,0
,136.925,35.1833333333333,0
,136.9125,35.1833333333333,0
,136.9125,35.175,0
52366722,136.9,35.1833333333333,1
,136.9125,35.1833333333333,0
,136.9125,35.1916666666667,0
,136.9,35.1916666666667,0
,136.9,35.1833333333333,0
52366723,136.9125,35.1833333333333,1
,136.925,35.1833333333333,0
,136.925,35.1916666666667,0
,136.9125,35.1916666666667,0
,136.9125,35.1833333333333,0
52366724,136.925,35.1833333333333,1
,136.9375,35.1833333333333,0
,136.9375,35.1916666666667,0
,136.925,35.1916666666667,0
,136.925,35.1833333333333,0
52366734,136.925,35.1916666666667,1
,136.9375,35.1916666666667,0
,136.9375,35.2,0
,136.925,35.2,0
,136.925,35.1916666666667,0
52366735,136.9375,35.1916666666667,1
,136.95,35.1916666666667,0
,136.95,35.2,0
,136.9375,35.2,0
,136.9375,35.1916666666667,0
52366736,136.95,35.1916666666667,1
,136.9625,35.1916666666667,0
,136.9625,35.2,0
,136.95,35.2,0
,136.95,35.1916666666667,0
52366721,136.8875,35.1833333333333,1
,136.9,35.1833333333333,0
,136.9,35.1916666666667,0
,136.8875,35.1916666666667,0
,136.8875,35.1833333333333,0
52366731,136.8875,35.1916666666667,1
,136.9,35.1916666666667,0
,136.9,35.2,0
,136.8875,35.2,0
,136.8875,35.1916666666667,0
52366732,136.9,35.1916666666667,1
,136.9125,35.1916666666667,0
,136.9125,35.2,0
,136.9,35.2,0
,136.9,35.1916666666667,0
52366733,136.9125,35.1916666666667,1
,136.925,35.1916666666667,0
,136.925,35.2,0
,136.9125,35.2,0
,136.9125,35.1916666666667,0
52366742,136.9,35.2,1
,136.9125,35.2,0
,136.9125,35.2083333333333,0
,136.9,35.2083333333333,0
,136.9,35.2,0
52366743,136.9125,35.2,1
,136.925,35.2,0
,136.925,35.2083333333333,0
,136.9125,35.2083333333333,0
,136.9125,35.2,0
52366744,136.925,35.2,1
,136.9375,35.2,0
,136.9375,35.2083333333333,0
,136.925,35.2083333333333,0
,136.925,35.2,0
52366745,136.9375,35.2,1
,136.95,35.2,0
,136.95,35.2083333333333,0
,136.9375,35.2083333333333,0
,136.9375,35.2,0
52366751,136.8875,35.2083333333333,1
,136.9,35.2083333333333,0
,136.9,35.2166666666667,0
,136.8875,35.2166666666667,0
,136.8875,35.2083333333333,0
52366752,136.9,35.2083333333333,1
,136.9125,35.2083333333333,0
,136.9125,35.2166666666667,0
,136.9,35.2166666666667,0
,136.9,35.2083333333333,0
52366753,136.9125,35.2083333333333,1
,136.925,35.2083333333333,0
,136.925,35.2166666666667,0
,136.9125,35.2166666666667,0
,136.9125,35.2083333333333,0
52366754,136.925,35.2083333333333,1
,136.9375,35.2083333333333,0
,136.9375,35.2166666666667,0
,136.925,35.2166666666667,0
,136.925,35.2083333333333,0
52366762,136.9,35.2166666666667,1
,136.9125,35.2166666666667,0
,136.9125,35.225,0
,136.9,35.225,0
,136.9,35.2166666666667,0
52366763,136.9125,35.2166666666667,1
,136.925,35.2166666666667,0
,136.925,35.225,0
,136.9125,35.225,0
,136.9125,35.2166666666667,0
52366764,136.925,35.2166666666667,1
,136.9375,35.2166666666667,0
,136.9375,35.225,0
,136.925,35.225,0
,136.925,35.2166666666667,0
52366765,136.9375,35.2166666666667,1
,136.95,35.2166666666667,0
,136.95,35.225,0
,136.9375,35.225,0
,136.9375,35.2166666666667,0
52366772,136.9,35.225,1
,136.9125,35.225,0
,136.9125,35.2333333333333,0
,136.9,35.2333333333333,0
,136.9,35.225,0
52366773,136.9125,35.225,1
,136.925,35.225,0
,136.925,35.2333333333333,0
,136.9125,35.2333333333333,0
,136.9125,35.225,0
52366774,136.925,35.225,1
,136.9375,35.225,0
,136.9375,35.2333333333333,0
,136.925,35.2333333333333,0
,136.925,35.225,0
52366781,136.8875,35.2333333333333,1
,136.9,35.2333333333333,0
,136.9,35.2416666666667,0
,136.8875,35.2416666666667,0
,136.8875,35.2333333333333,0
52366782,136.9,35.2333333333333,1
,136.9125,35.2333333333333,0
,136.9125,35.2416666666667,0
,136.9,35.2416666666667,0
,136.9,35.2333333333333,0
52366783,136.9125,35.2333333333333,1
,136.925,35.2333333333333,0
,136.925,35.2416666666667,0
,136.9125,35.2416666666667,0
,136.9125,35.2333333333333,0
52366784,136.925,35.2333333333333,1
,136.9375,35.2333333333333,0
,136.9375,35.2416666666667,0
,136.925,35.2416666666667,0
,136.925,35.2333333333333,0
52366793,136.9125,35.2416666666667,1
,136.925,35.2416666666667,0
,136.925,35.25,0
,136.9125,35.25,0
,136.9125,35.2416666666667,0
52366794,136.925,35.2416666666667,1
,136.9375,35.2416666666667,0
,136.9375,35.25,0
,136.925,35.25,0
,136.925,35.2416666666667,0
52366619,136.8625,35.175,1
,136.875,35.175,0
,136.875,35.1833333333333,0
,136.8625,35.1833333333333,0
,136.8625,35.175,0
52366629,136.8625,35.1833333333333,1
,136.875,35.1833333333333,0
,136.875,35.1916666666667,0
,136.8625,35.1916666666667,0
,136.8625,35.1833333333333,0
52366639,136.8625,35.1916666666667,1
,136.875,35.1916666666667,0
,136.875,35.2,0
,136.8625,35.2,0
,136.8625,35.1916666666667,0
52366648,136.85,35.2,1
,136.8625,35.2,0
,136.8625,35.2083333333333,0
,136.85,35.2083333333333,0
,136.85,35.2,0
52366649,136.8625,35.2,1
,136.875,35.2,0
,136.875,35.2083333333333,0
,136.8625,35.2083333333333,0
,136.8625,35.2,0
52366658,136.85,35.2083333333333,1
,136.8625,35.2083333333333,0
,136.8625,35.2166666666667,0
,136.85,35.2166666666667,0
,136.85,35.2083333333333,0
52366659,136.8625,35.2083333333333,1
,136.875,35.2083333333333,0
,136.875,35.2166666666667,0
,136.8625,35.2166666666667,0
,136.8625,35.2083333333333,0
52366668,136.85,35.2166666666667,1
,136.8625,35.2166666666667,0
,136.8625,35.225,0
,136.85,35.225,0
,136.85,35.2166666666667,0
52366669,136.8625,35.2166666666667,1
,136.875,35.2166666666667,0
,136.875,35.225,0
,136.8625,35.225,0
,136.8625,35.2166666666667,0
52366678,136.85,35.225,1
,136.8625,35.225,0
,136.8625,35.2333333333333,0
,136.85,35.2333333333333,0
,136.85,35.225,0
52366679,136.8625,35.225,1
,136.875,35.225,0
,136.875,35.2333333333333,0
,136.8625,35.2333333333333,0
,136.8625,35.225,0
52366700,136.875,35.1666666666667,1
,136.8875,35.1666666666667,0
,136.8875,35.175,0
,136.875,35.175,0
,136.875,35.1666666666667,0
52366701,136.8875,35.1666666666667,1
,136.9,35.1666666666667,0
,136.9,35.175,0
,136.8875,35.175,0
,136.8875,35.1666666666667,0
52366710,136.875,35.175,1
,136.8875,35.175,0
,136.8875,35.1833333333333,0
,136.875,35.1833333333333,0
,136.875,35.175,0
52366711,136.8875,35.175,1
,136.9,35.175,0
,136.9,35.1833333333333,0
,136.8875,35.1833333333333,0
,136.8875,35.175,0
52366720,136.875,35.1833333333333,1
,136.8875,35.1833333333333,0
,136.8875,35.1916666666667,0
,136.875,35.1916666666667,0
,136.875,35.1833333333333,0
52366730,136.875,35.1916666666667,1
,136.8875,35.1916666666667,0
,136.8875,35.2,0
,136.875,35.2,0
,136.875,35.1916666666667,0
52366740,136.875,35.2,1
,136.8875,35.2,0
,136.8875,35.2083333333333,0
,136.875,35.2083333333333,0
,136.875,35.2,0
52366741,136.8875,35.2,1
,136.9,35.2,0
,136.9,35.2083333333333,0
,136.8875,35.2083333333333,0
,136.8875,35.2,0
52366750,136.875,35.2083333333333,1
,136.8875,35.2083333333333,0
,136.8875,35.2166666666667,0
,136.875,35.2166666666667,0
,136.875,35.2083333333333,0
52366760,136.875,35.2166666666667,1
,136.8875,35.2166666666667,0
,136.8875,35.225,0
,136.875,35.225,0
,136.875,35.2166666666667,0
52366761,136.8875,35.2166666666667,1
,136.9,35.2166666666667,0
,136.9,35.225,0
,136.8875,35.225,0
,136.8875,35.2166666666667,0
52366770,136.875,35.225,1
,136.8875,35.225,0
,136.8875,35.2333333333333,0
,136.875,35.2333333333333,0
,136.875,35.225,0
52366771,136.8875,35.225,1
,136.9,35.225,0
,136.9,35.2333333333333,0
,136.8875,35.2333333333333,0
,136.8875,35.225,0
52365676,136.825,35.1416666666667,1
,136.8375,35.1416666666667,0
,136.8375,35.15,0
,136.825,35.15,0
,136.825,35.1416666666667,0
52365677,136.8375,35.1416666666667,1
,136.85,35.1416666666667,0
,136.85,35.15,0
,136.8375,35.15,0
,136.8375,35.1416666666667,0
52365678,136.85,35.1416666666667,1
,136.8625,35.1416666666667,0
,136.8625,35.15,0
,136.85,35.15,0
,136.85,35.1416666666667,0
52365686,136.825,35.15,1
,136.8375,35.15,0
,136.8375,35.1583333333333,0
,136.825,35.1583333333333,0
,136.825,35.15,0
52365687,136.8375,35.15,1
,136.85,35.15,0
,136.85,35.1583333333333,0
,136.8375,35.1583333333333,0
,136.8375,35.15,0
52365688,136.85,35.15,1
,136.8625,35.15,0
,136.8625,35.1583333333333,0
,136.85,35.1583333333333,0
,136.85,35.15,0
52365689,136.8625,35.15,1
,136.875,35.15,0
,136.875,35.1583333333333,0
,136.8625,35.1583333333333,0
,136.8625,35.15,0
52365696,136.825,35.1583333333333,1
,136.8375,35.1583333333333,0
,136.8375,35.1666666666667,0
,136.825,35.1666666666667,0
,136.825,35.1583333333333,0
52365697,136.8375,35.1583333333333,1
,136.85,35.1583333333333,0
,136.85,35.1666666666667,0
,136.8375,35.1666666666667,0
,136.8375,35.1583333333333,0
52365698,136.85,35.1583333333333,1
,136.8625,35.1583333333333,0
,136.8625,35.1666666666667,0
,136.85,35.1666666666667,0
,136.85,35.1583333333333,0
52365699,136.8625,35.1583333333333,1
,136.875,35.1583333333333,0
,136.875,35.1666666666667,0
,136.8625,35.1666666666667,0
,136.8625,35.1583333333333,0
52365780,136.875,35.15,1
,136.8875,35.15,0
,136.8875,35.1583333333333,0
,136.875,35.1583333333333,0
,136.875,35.15,0
52365781,136.8875,35.15,1
,136.9,35.15,0
,136.9,35.1583333333333,0
,136.8875,35.1583333333333,0
,136.8875,35.15,0
52365790,136.875,35.1583333333333,1
,136.8875,35.1583333333333,0
,136.8875,35.1666666666667,0
,136.875,35.1666666666667,0
,136.875,35.1583333333333,0
52365791,136.8875,35.1583333333333,1
,136.9,35.1583333333333,0
,136.9,35.1666666666667,0
,136.8875,35.1666666666667,0
,136.8875,35.1583333333333,0
52366606,136.825,35.1666666666667,1
,136.8375,35.1666666666667,0
,136.8375,35.175,0
,136.825,35.175,0
,136.825,35.1666666666667,0
52366607,136.8375,35.1666666666667,1
,136.85,35.1666666666667,0
,136.85,35.175,0
,136.8375,35.175,0
,136.8375,35.1666666666667,0
52366608,136.85,35.1666666666667,1
,136.8625,35.1666666666667,0
,136.8625,35.175,0
,136.85,35.175,0
,136.85,35.1666666666667,0
52366609,136.8625,35.1666666666667,1
,136.875,35.1666666666667,0
,136.875,35.175,0
,136.8625,35.175,0
,136.8625,35.1666666666667,0
52366617,136.8375,35.175,1
,136.85,35.175,0
,136.85,35.1833333333333,0
,136.8375,35.1833333333333,0
,136.8375,35.175,0
52366618,136.85,35.175,1
,136.8625,35.175,0
,136.8625,35.1833333333333,0
,136.85,35.1833333333333,0
,136.85,35.175,0
52366628,136.85,35.1833333333333,1
,136.8625,35.1833333333333,0
,136.8625,35.1916666666667,0
,136.85,35.1916666666667,0
,136.85,35.1833333333333,0
52365771,136.8875,35.1416666666667,1
,136.9,35.1416666666667,0
,136.9,35.15,0
,136.8875,35.15,0
,136.8875,35.1416666666667,0
52365772,136.9,35.1416666666667,1
,136.9125,35.1416666666667,0
,136.9125,35.15,0
,136.9,35.15,0
,136.9,35.1416666666667,0
52365782,136.9,35.15,1
,136.9125,35.15,0
,136.9125,35.1583333333333,0
,136.9,35.1583333333333,0
,136.9,35.15,0
52365792,136.9,35.1583333333333,1
,136.9125,35.1583333333333,0
,136.9125,35.1666666666667,0
,136.9,35.1666666666667,0
,136.9,35.1583333333333,0
52365763,136.9125,35.1333333333333,1
,136.925,35.1333333333333,0
,136.925,35.1416666666667,0
,136.9125,35.1416666666667,0
,136.9125,35.1333333333333,0
52365764,136.925,35.1333333333333,1
,136.9375,35.1333333333333,0
,136.9375,35.1416666666667,0
,136.925,35.1416666666667,0
,136.925,35.1333333333333,0
52365765,136.9375,35.1333333333333,1
,136.95,35.1333333333333,0
,136.95,35.1416666666667,0
,136.9375,35.1416666666667,0
,136.9375,35.1333333333333,0
52365766,136.95,35.1333333333333,1
,136.9625,35.1333333333333,0
,136.9625,35.1416666666667,0
,136.95,35.1416666666667,0
,136.95,35.1333333333333,0
52365767,136.9625,35.1333333333333,1
,136.975,35.1333333333333,0
,136.975,35.1416666666667,0
,136.9625,35.1416666666667,0
,136.9625,35.1333333333333,0
52365773,136.9125,35.1416666666667,1
,136.925,35.1416666666667,0
,136.925,35.15,0
,136.9125,35.15,0
,136.9125,35.1416666666667,0
52365774,136.925,35.1416666666667,1
,136.9375,35.1416666666667,0
,136.9375,35.15,0
,136.925,35.15,0
,136.925,35.1416666666667,0
52365775,136.9375,35.1416666666667,1
,136.95,35.1416666666667,0
,136.95,35.15,0
,136.9375,35.15,0
,136.9375,35.1416666666667,0
52365776,136.95,35.1416666666667,1
,136.9625,35.1416666666667,0
,136.9625,35.15,0
,136.95,35.15,0
,136.95,35.1416666666667,0
52365732,136.9,35.1083333333333,1
,136.9125,35.1083333333333,0
,136.9125,35.1166666666667,0
,136.9,35.1166666666667,0
,136.9,35.1083333333333,0
52365733,136.9125,35.1083333333333,1
,136.925,35.1083333333333,0
,136.925,35.1166666666667,0
,136.9125,35.1166666666667,0
,136.9125,35.1083333333333,0
52365734,136.925,35.1083333333333,1
,136.9375,35.1083333333333,0
,136.9375,35.1166666666667,0
,136.925,35.1166666666667,0
,136.925,35.1083333333333,0
52365735,136.9375,35.1083333333333,1
,136.95,35.1083333333333,0
,136.95,35.1166666666667,0
,136.9375,35.1166666666667,0
,136.9375,35.1083333333333,0
52365736,136.95,35.1083333333333,1
,136.9625,35.1083333333333,0
,136.9625,35.1166666666667,0
,136.95,35.1166666666667,0
,136.95,35.1083333333333,0
52365743,136.9125,35.1166666666667,1
,136.925,35.1166666666667,0
,136.925,35.125,0
,136.9125,35.125,0
,136.9125,35.1166666666667,0
52365744,136.925,35.1166666666667,1
,136.9375,35.1166666666667,0
,136.9375,35.125,0
,136.925,35.125,0
,136.925,35.1166666666667,0
52365745,136.9375,35.1166666666667,1
,136.95,35.1166666666667,0
,136.95,35.125,0
,136.9375,35.125,0
,136.9375,35.1166666666667,0
52365746,136.95,35.1166666666667,1
,136.9625,35.1166666666667,0
,136.9625,35.125,0
,136.95,35.125,0
,136.95,35.1166666666667,0
52365753,136.9125,35.125,1
,136.925,35.125,0
,136.925,35.1333333333333,0
,136.9125,35.1333333333333,0
,136.9125,35.125,0
52365754,136.925,35.125,1
,136.9375,35.125,0
,136.9375,35.1333333333333,0
,136.925,35.1333333333333,0
,136.925,35.125,0
52365755,136.9375,35.125,1
,136.95,35.125,0
,136.95,35.1333333333333,0
,136.9375,35.1333333333333,0
,136.9375,35.125,0
52365756,136.95,35.125,1
,136.9625,35.125,0
,136.9625,35.1333333333333,0
,136.95,35.1333333333333,0
,136.95,35.125,0
52365731,136.8875,35.1083333333333,1
,136.9,35.1083333333333,0
,136.9,35.1166666666667,0
,136.8875,35.1166666666667,0
,136.8875,35.1083333333333,0
52365740,136.875,35.1166666666667,1
,136.8875,35.1166666666667,0
,136.8875,35.125,0
,136.875,35.125,0
,136.875,35.1166666666667,0
52365741,136.8875,35.1166666666667,1
,136.9,35.1166666666667,0
,136.9,35.125,0
,136.8875,35.125,0
,136.8875,35.1166666666667,0
52365742,136.9,35.1166666666667,1
,136.9125,35.1166666666667,0
,136.9125,35.125,0
,136.9,35.125,0
,136.9,35.1166666666667,0
52365750,136.875,35.125,1
,136.8875,35.125,0
,136.8875,35.1333333333333,0
,136.875,35.1333333333333,0
,136.875,35.125,0
52365751,136.8875,35.125,1
,136.9,35.125,0
,136.9,35.1333333333333,0
,136.8875,35.1333333333333,0
,136.8875,35.125,0
52365752,136.9,35.125,1
,136.9125,35.125,0
,136.9125,35.1333333333333,0
,136.9,35.1333333333333,0
,136.9,35.125,0
52365760,136.875,35.1333333333333,1
,136.8875,35.1333333333333,0
,136.8875,35.1416666666667,0
,136.875,35.1416666666667,0
,136.875,35.1333333333333,0
52365761,136.8875,35.1333333333333,1
,136.9,35.1333333333333,0
,136.9,35.1416666666667,0
,136.8875,35.1416666666667,0
,136.8875,35.1333333333333,0
52365762,136.9,35.1333333333333,1
,136.9125,35.1333333333333,0
,136.9125,35.1416666666667,0
,136.9,35.1416666666667,0
,136.9,35.1333333333333,0
52365636,136.825,35.1083333333333,1
,136.8375,35.1083333333333,0
,136.8375,35.1166666666667,0
,136.825,35.1166666666667,0
,136.825,35.1083333333333,0
52365643,136.7875,35.1166666666667,1
,136.8,35.1166666666667,0
,136.8,35.125,0
,136.7875,35.125,0
,136.7875,35.1166666666667,0
52365644,136.8,35.1166666666667,1
,136.8125,35.1166666666667,0
,136.8125,35.125,0
,136.8,35.125,0
,136.8,35.1166666666667,0
52365645,136.8125,35.1166666666667,1
,136.825,35.1166666666667,0
,136.825,35.125,0
,136.8125,35.125,0
,136.8125,35.1166666666667,0
52365646,136.825,35.1166666666667,1
,136.8375,35.1166666666667,0
,136.8375,35.125,0
,136.825,35.125,0
,136.825,35.1166666666667,0
52365647,136.8375,35.1166666666667,1
,136.85,35.1166666666667,0
,136.85,35.125,0
,136.8375,35.125,0
,136.8375,35.1166666666667,0
52365648,136.85,35.1166666666667,1
,136.8625,35.1166666666667,0
,136.8625,35.125,0
,136.85,35.125,0
,136.85,35.1166666666667,0
52365649,136.8625,35.1166666666667,1
,136.875,35.1166666666667,0
,136.875,35.125,0
,136.8625,35.125,0
,136.8625,35.1166666666667,0
52365653,136.7875,35.125,1
,136.8,35.125,0
,136.8,35.1333333333333,0
,136.7875,35.1333333333333,0
,136.7875,35.125,0
52365654,136.8,35.125,1
,136.8125,35.125,0
,136.8125,35.1333333333333,0
,136.8,35.1333333333333,0
,136.8,35.125,0
52365655,136.8125,35.125,1
,136.825,35.125,0
,136.825,35.1333333333333,0
,136.8125,35.1333333333333,0
,136.8125,35.125,0
52365656,136.825,35.125,1
,136.8375,35.125,0
,136.8375,35.1333333333333,0
,136.825,35.1333333333333,0
,136.825,35.125,0
52365657,136.8375,35.125,1
,136.85,35.125,0
,136.85,35.1333333333333,0
,136.8375,35.1333333333333,0
,136.8375,35.125,0
52365658,136.85,35.125,1
,136.8625,35.125,0
,136.8625,35.1333333333333,0
,136.85,35.1333333333333,0
,136.85,35.125,0
52365659,136.8625,35.125,1
,136.875,35.125,0
,136.875,35.1333333333333,0
,136.8625,35.1333333333333,0
,136.8625,35.125,0
52365663,136.7875,35.1333333333333,1
,136.8,35.1333333333333,0
,136.8,35.1416666666667,0
,136.7875,35.1416666666667,0
,136.7875,35.1333333333333,0
52365664,136.8,35.1333333333333,1
,136.8125,35.1333333333333,0
,136.8125,35.1416666666667,0
,136.8,35.1416666666667,0
,136.8,35.1333333333333,0
52365665,136.8125,35.1333333333333,1
,136.825,35.1333333333333,0
,136.825,35.1416666666667,0
,136.8125,35.1416666666667,0
,136.8125,35.1333333333333,0
52365666,136.825,35.1333333333333,1
,136.8375,35.1333333333333,0
,136.8375,35.1416666666667,0
,136.825,35.1416666666667,0
,136.825,35.1333333333333,0
52365667,136.8375,35.1333333333333,1
,136.85,35.1333333333333,0
,136.85,35.1416666666667,0
,136.8375,35.1416666666667,0
,136.8375,35.1333333333333,0
52365668,136.85,35.1333333333333,1
,136.8625,35.1333333333333,0
,136.8625,35.1416666666667,0
,136.85,35.1416666666667,0
,136.85,35.1333333333333,0
52365669,136.8625,35.1333333333333,1
,136.875,35.1333333333333,0
,136.875,35.1416666666667,0
,136.8625,35.1416666666667,0
,136.8625,35.1333333333333,0
52365674,136.8,35.1416666666667,1
,136.8125,35.1416666666667,0
,136.8125,35.15,0
,136.8,35.15,0
,136.8,35.1416666666667,0
52365675,136.8125,35.1416666666667,1
,136.825,35.1416666666667,0
,136.825,35.15,0
,136.8125,35.15,0
,136.8125,35.1416666666667,0
52365679,136.8625,35.1416666666667,1
,136.875,35.1416666666667,0
,136.875,35.15,0
,136.8625,35.15,0
,136.8625,35.1416666666667,0
52365684,136.8,35.15,1
,136.8125,35.15,0
,136.8125,35.1583333333333,0
,136.8,35.1583333333333,0
,136.8,35.15,0
52365685,136.8125,35.15,1
,136.825,35.15,0
,136.825,35.1583333333333,0
,136.8125,35.1583333333333,0
,136.8125,35.15,0
52365694,136.8,35.1583333333333,1
,136.8125,35.1583333333333,0
,136.8125,35.1666666666667,0
,136.8,35.1666666666667,0
,136.8,35.1583333333333,0
52365695,136.8125,35.1583333333333,1
,136.825,35.1583333333333,0
,136.825,35.1666666666667,0
,136.8125,35.1666666666667,0
,136.8125,35.1583333333333,0
52365770,136.875,35.1416666666667,1
,136.8875,35.1416666666667,0
,136.8875,35.15,0
,136.875,35.15,0
,136.875,35.1416666666667,0
52366604,136.8,35.1666666666667,1
,136.8125,35.1666666666667,0
,136.8125,35.175,0
,136.8,35.175,0
,136.8,35.1666666666667,0
52366605,136.8125,35.1666666666667,1
,136.825,35.1666666666667,0
,136.825,35.175,0
,136.8125,35.175,0
,136.8125,35.1666666666667,0
52364647,136.8375,35.0333333333333,1
,136.85,35.0333333333333,0
,136.85,35.0416666666667,0
,136.8375,35.0416666666667,0
,136.8375,35.0333333333333,0
52364648,136.85,35.0333333333333,1
,136.8625,35.0333333333333,0
,136.8625,35.0416666666667,0
,136.85,35.0416666666667,0
,136.85,35.0333333333333,0
52364657,136.8375,35.0416666666667,1
,136.85,35.0416666666667,0
,136.85,35.05,0
,136.8375,35.05,0
,136.8375,35.0416666666667,0
52364658,136.85,35.0416666666667,1
,136.8625,35.0416666666667,0
,136.8625,35.05,0
,136.85,35.05,0
,136.85,35.0416666666667,0
52364659,136.8625,35.0416666666667,1
,136.875,35.0416666666667,0
,136.875,35.05,0
,136.8625,35.05,0
,136.8625,35.0416666666667,0
52364667,136.8375,35.05,1
,136.85,35.05,0
,136.85,35.0583333333333,0
,136.8375,35.0583333333333,0
,136.8375,35.05,0
52364668,136.85,35.05,1
,136.8625,35.05,0
,136.8625,35.0583333333333,0
,136.85,35.0583333333333,0
,136.85,35.05,0
52364669,136.8625,35.05,1
,136.875,35.05,0
,136.875,35.0583333333333,0
,136.8625,35.0583333333333,0
,136.8625,35.05,0
52364677,136.8375,35.0583333333333,1
