﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200659530009597,畑,131.10339996900,33.59466813750,40214,豊前市
400200609170002586,畑,131.02784992600,33.54930124600,40214,豊前市
400200683760007099,田,131.07650687400,33.61653373870,40214,豊前市
400200690550007433,田,131.08011334800,33.62265706930,40214,豊前市
400200664400006440,田,131.06939446900,33.59908324350,40214,豊前市
400200608270002204,畑,131.02373116400,33.54848974740,40214,豊前市
400200615090005889,畑,131.06342054400,33.55462948700,40214,豊前市
400200654380005469,畑,131.05891980200,33.59005819990,40214,豊前市
400200610520002357,畑,131.02538103800,33.55052355280,40214,豊前市
400200671890010374,畑,131.11178465700,33.60581225550,40214,豊前市
400200663860009906,田,131.10673884800,33.59856784960,40214,豊前市
400200628710011042,畑,131.11893860000,33.56686431600,40214,豊前市
400200616450006478,田,131.06976495600,33.55584910250,40214,豊前市
400200614270002812,畑,131.03028227200,33.55390201620,40214,豊前市
400200647630004987,田,131.05372061800,33.58397189590,40214,豊前市
400200670390006898,畑,131.07432825400,33.60448341980,40214,豊前市
400200598920001816,畑,131.01955102500,33.54005997330,40214,豊前市
400200623490008720,畑,131.09392064600,33.56218088760,40214,豊前市
400200599740006619,畑,131.07127093200,33.54078389270,40214,豊前市
400200691840008296,畑,131.08941669900,33.62381804560,40214,豊前市
400200664520005238,田,131.05643959900,33.59920091810,40214,豊前市
400200664070006552,田,131.07059852100,33.59879106610,40214,豊前市
400200679060011326,田,131.12206021400,33.61226162570,40214,豊前市
400200608390002288,田,131.02463398800,33.54860220390,40214,豊前市
400200668680014120,田,131.15214651100,33.60287116220,40214,豊前市
400200587670005684,田,131.06119246000,33.52990812000,40214,豊前市
400200649640008544,田,131.09204543500,33.58576287750,40214,豊前市
400200639620011092,田,131.11948360100,33.57670503670,40214,豊前市
400200656250013001,田,131.14007178400,33.59167285990,40214,豊前市
400200638470010341,畑,131.11139192500,33.57567182460,40214,豊前市
400200597300001814,田,131.01953414600,33.53859931940,40214,豊前市
400200695580008214,田,131.08853031300,33.62718744290,40214,豊前市
400200652030008387,田,131.09035759200,33.58791617640,40214,豊前市
400200686160012734,田,131.13724004100,33.61865148670,40214,豊前市
400200615070004967,田,131.05349365300,33.55461273460,40214,豊前市
400200610520002347,畑,131.02527896200,33.55051881630,40214,豊前市
400200674430014659,畑,131.15797032600,33.60804785610,40214,豊前市
400200672070010563,田,131.11382740600,33.60596916470,40214,豊前市
400200620160006880,田,131.07409562700,33.55919125850,40214,豊前市
400200678990015237,田,131.16420059700,33.61215383270,40214,豊前市
400200599190001864,田,131.02006715900,33.54030383170,40214,豊前市
400200678480011439,田,131.12327671200,33.61173749160,40214,豊前市
400200683300009807,田,131.10569264600,33.61610367970,40214,豊前市
400200653340009550,田,131.10288456500,33.58909378700,40214,豊前市
400200689950013631,田,131.14691671100,33.62205440390,40214,豊前市
400200653120005478,田,131.05902366500,33.58892250570,40214,豊前市
400200618810007102,畑,131.07649205000,33.55797086160,40214,豊前市
400200610280002356,田,131.02536824300,33.55030687640,40214,豊前市
400200680500009967,田,131.10741305100,33.61357918390,40214,豊前市
400200668210010603,田,131.11424742500,33.60248838900,40214,豊前市
400200681440010573,田,131.11394405300,33.61441631620,40214,豊前市
400200674950006685,田,131.07203855600,33.60859654190,40214,豊前市
400200623250007427,畑,131.07999564200,33.56197464100,40214,豊前市
400200644080007870,田,131.08478377700,33.58075826940,40214,豊前市
400200674290009672,田,131.10423094000,33.60798004940,40214,豊前市
400200614860005862,田,131.06313581400,33.55441937460,40214,豊前市
400200665330006531,田,131.07037362400,33.59992715500,40214,豊前市
400200633220010112,田,131.10891653000,33.57094501100,40214,豊前市
400200591100007339,畑,131.07902002700,33.53298446790,40214,豊前市
400200586740005492,畑,131.05913160100,33.52906382120,40214,豊前市
400200639240011473,畑,131.12358582000,33.57636006220,40214,豊前市
400200626070009084,田,131.09784490100,33.56450870380,40214,豊前市
400200599310001858,畑,131.02000901000,33.54041683560,40214,豊前市
400200649770008540,田,131.09200396100,33.58588316150,40214,豊前市
400200623910009294,畑,131.10010504800,33.56255929920,40214,豊前市
400200611660008179,畑,131.08807911800,33.55151890820,40214,豊前市
400200683260008771,畑,131.09452460800,33.61607406130,40214,豊前市
400200643440007856,畑,131.08462757900,33.58017275230,40214,豊前市
400200664390005138,田,131.05535731500,33.59908817460,40214,豊前市
400200593150007548,畑,131.08126887500,33.53483131080,40214,豊前市
400200590990007345,畑,131.07908689700,33.53288487490,40214,豊前市
400200654530005550,田,131.05979931800,33.59019459720,40214,豊前市
400200601270006740,田,131.07257369000,33.54216142810,40214,豊前市
400200631040011019,畑,131.11868924800,33.56897096570,40214,豊前市
400200606430002166,田,131.02332681100,33.54683291900,40214,豊前市
400200631090011211,田,131.12075331700,33.56900706400,40214,豊前市
400200665440006540,田,131.07047026300,33.60002594520,40214,豊前市
400200635620006924,田,131.07458375000,33.57312860730,40214,豊前市
400200597570007755,田,131.08350415200,33.53881924720,40214,豊前市
400200678020007081,田,131.07631108500,33.61136149390,40214,豊前市
400200672290010016,田,131.10793284100,33.60617505750,40214,豊前市
400200685570013697,畑,131.14761307700,33.61810127680,40214,豊前市
400200643060007920,田,131.08532148900,33.57983633290,40214,豊前市
400200670390011295,畑,131.12171047300,33.60444470990,40214,豊前市
400200689250011093,畑,131.11955570500,33.62145846550,40214,豊前市
400200672520010446,畑,131.11256030900,33.60637309870,40214,豊前市
400200695610008126,畑,131.08758692600,33.62721923900,40214,豊前市
400200584570005580,田,131.06007873200,33.52710619860,40214,豊前市
400200680010013629,畑,131.14687789600,33.61309036680,40214,豊前市
400200596810006334,畑,131.06819997100,33.53813922080,40214,豊前市
400200604120005341,畑,131.05751744200,33.54473816630,40214,豊前市
400200641200008044,田,131.08664901500,33.57815603480,40214,豊前市
400200586450005632,田,131.06063708900,33.52880181010,40214,豊前市
400200672220011280,畑,131.12155492900,33.60609323990,40214,豊前市
400200652190012564,畑,131.13536535000,33.58802123770,40214,豊前市
400200640790011321,畑,131.12195361600,33.57775463060,40214,豊前市
400200696270008185,田,131.08822180600,33.62780885390,40214,豊前市
400200687270013654,田,131.14716033300,33.61964134750,40214,豊前市
400200610370002426,畑,131.02612641800,33.55038623640,40214,豊前市
400200618430007072,畑,131.07616553700,33.55762932450,40214,豊前市
400200670320013813,田,131.14884018800,33.60435142860,40214,豊前市
400200589040005637,田,131.06069253900,33.53113634610,40214,豊前市
400200622830009354,畑,131.10074343700,33.56158162330,40214,豊前市
400200679690013961,畑,131.15044973000,33.61280224400,40214,豊前市
400200680600009914,田,131.10684066400,33.61366206600,40214,豊前市
400200671970009333,田,131.10056650400,33.60589118270,40214,豊前市
400200625110009444,畑,131.10172040900,33.56363901540,40214,豊前市
400200665530009722,畑,131.10475497400,33.60007729500,40214,豊前市
400200675630011216,田,131.12086698600,33.60917249640,40214,豊前市
400200617050006519,田,131.07021230400,33.55639355690,40214,豊前市
400200673540012090,田,131.13028483600,33.60728143130,40214,豊前市
400200588250005587,田,131.06015385100,33.53042510900,40214,豊前市
400200670650014299,田,131.15407654400,33.60464133850,40214,豊前市
400200597100006243,田,131.06722210400,33.53840630390,40214,豊前市
400200661200008658,畑,131.09328287400,33.59618816520,40214,豊前市
400200596830006296,畑,131.06779027000,33.53816360030,40214,豊前市
400200664580010336,田,131.11136910300,33.59921751050,40214,豊前市
400200619550006529,田,131.07031254400,33.55864223850,40214,豊前市
400200592120005965,田,131.06422182700,33.53391567960,40214,豊前市
400200664550014401,畑,131.15517003000,33.59914635500,40214,豊前市
400200672750012443,畑,131.13408456900,33.60656395560,40214,豊前市
400200607390002209,畑,131.02379281500,33.54769977260,40214,豊前市
400200629920009944,畑,131.10710818700,33.56796538660,40214,豊前市
400200640910008027,畑,131.08647135800,33.57789494820,40214,豊前市
400200691840007807,田,131.08414415100,33.62382141310,40214,豊前市
400200606390002169,田,131.02335701600,33.54679350850,40214,豊前市
400200649460008560,田,131.09222265500,33.58560400010,40214,豊前市
400200646160004845,田,131.05219394000,33.58264437560,40214,豊前市
400200616840005683,畑,131.06120409000,33.55620848720,40214,豊前市
400200623610008068,田,131.08689948100,33.56229656960,40214,豊前市
400200583820005559,田,131.05984510200,33.52643084280,40214,豊前市
400200678840015316,田,131.16505367300,33.61201557940,40214,豊前市
400200656870012431,田,131.13393236000,33.59224142500,40214,豊前市
400200586900005489,田,131.05909168600,33.52920626260,40214,豊前市
400200617020004840,畑,131.05213023300,33.55637260610,40214,豊前市
400200695150007900,田,131.08514622500,33.62680260580,40214,豊前市
400200643080007903,田,131.08513461500,33.57985401100,40214,豊前市
400200624460009733,畑,131.10483177000,33.56304549450,40214,豊前市
400200665370005408,田,131.05827040400,33.59997008970,40214,豊前市
400200664390006413,田,131.06910504700,33.59907964030,40214,豊前市
400200683890009779,田,131.10539379600,33.61662993390,40214,豊前市
400200665470013622,田,131.14677349700,33.59997995360,40214,豊前市
400200678620011025,畑,131.11881330700,33.61187338680,40214,豊前市
400200660600006161,田,131.06638362900,33.59565875340,40214,豊前市
400200690350008293,畑,131.08938172300,33.62246744250,40214,豊前市
400200661470012137,田,131.13077246100,33.59639129050,40214,豊前市
400200691640013588,畑,131.14645618500,33.62358069800,40214,豊前市
400200683420011605,畑,131.12506682900,33.61619165110,40214,豊前市
400200658910014113,田,131.15206335900,33.59406595530,40214,豊前市
400200659290009609,畑,131.10353576700,33.59445280340,40214,豊前市
400200687210007368,畑,131.07940916000,33.61964825360,40214,豊前市
400200606860002164,畑,131.02329785600,33.54721571980,40214,豊前市
400200648250011194,畑,131.12059039100,33.58448866320,40214,豊前市
400200645760004843,田,131.05217386500,33.58228578670,40214,豊前市
400200671240009730,田,131.10485098400,33.60522517810,40214,豊前市
400200616750005673,畑,131.06109635100,33.55612323760,40214,豊前市
400200619360007069,田,131.07613109300,33.55846642920,40214,豊前市
400200654720005646,田,131.06083041800,33.59035851440,40214,豊前市
400200674920006671,田,131.07188431200,33.60857026120,40214,豊前市
400200668780012205,田,131.13151149500,33.60298246230,40214,豊前市
400200625440007803,畑,131.08404293800,33.56395151500,40214,豊前市
400200616810005690,畑,131.06127977600,33.55617645350,40214,豊前市
400200665100005318,田,131.05730725100,33.59972435280,40214,豊前市
400200679970010775,畑,131.11611879000,33.61309253610,40214,豊前市
400200606850002177,田,131.02343876000,33.54721336550,40214,豊前市
400200596650006331,畑,131.06816782900,33.53800084980,40214,豊前市
400200663660013140,田,131.14158015500,33.59835599900,40214,豊前市
400200671330013448,田,131.14490851100,33.60526825180,40214,豊前市
400200673200009714,畑,131.10468250600,33.60699513550,40214,豊前市
400200685580012187,畑,131.13134688500,33.61813153610,40214,豊前市
400200668930011737,畑,131.12646868800,33.60312405470,40214,豊前市
400200630320010935,田,131.11778692200,33.56832244900,40214,豊前市
400200666240012001,田,131.12931477900,33.60070112480,40214,豊前市
400200674880010396,田,131.11202677000,33.60850072440,40214,豊前市
400200692080008254,畑,131.08896651700,33.62403505610,40214,豊前市
400200657200006028,田,131.06494982000,33.59259191470,40214,豊前市
400200599260004652,田,131.05009372100,33.54036070650,40214,豊前市
400200685840012589,畑,131.13567259700,33.61835919780,40214,豊前市
400200661370014298,田,131.15405917000,33.59628048950,40214,豊前市
400200590090007436,田,131.08005962700,33.53207111790,40214,豊前市
400200662960006304,田,131.06792472800,33.59779235450,40214,豊前市
400200598210006604,畑,131.07110498700,33.53940191320,40214,豊前市
400200655770012261,田,131.13209936100,33.59125708660,40214,豊前市
400200583970005556,田,131.05981236500,33.52656543130,40214,豊前市
400200641560011350,畑,131.12227082800,33.57844966530,40214,豊前市
400200680530010386,田,131.11192772000,33.61360223110,40214,豊前市
400200642110008033,田,131.08653190000,33.57897425670,40214,豊前市
400200689790008831,田,131.09517805600,33.62196451310,40214,豊前市
400200673840007237,田,131.07799070000,33.60759693140,40214,豊前市
400200682530006990,田,131.07532901300,33.61543153550,40214,豊前市
400200671860010546,田,131.11364334800,33.60578153880,40214,豊前市
400200630540011058,畑,131.11911180900,33.56851393450,40214,豊前市
400200643020011119,畑,131.11977846200,33.57976964300,40214,豊前市
400200619080007594,田,131.08178573600,33.55821514450,40214,豊前市
400200675920012372,田,131.13332852700,33.60942470680,40214,豊前市
400200656160012967,畑,131.13970427700,33.59159576750,40214,豊前市
400200629430009919,畑,131.10684224500,33.56753070820,40214,豊前市
400200691770008290,畑,131.08934932900,33.62375220640,40214,豊前市
400200654830012814,田,131.13805423900,33.59040124320,40214,豊前市
400200653760005497,田,131.05921886100,33.58949942270,40214,豊前市
400200672540013275,畑,131.14305131700,33.60636162950,40214,豊前市
400200697000008553,畑,131.09218732700,33.62846118050,40214,豊前市
400200681000014584,田,131.15716937300,33.61397314340,40214,豊前市
400200592890007480,田,131.08053797900,33.53460222650,40214,豊前市
400200679660013278,田,131.14309047300,33.61278609720,40214,豊前市
400200692260007658,田,131.08253468300,33.62419396840,40214,豊前市
400200615960004204,畑,131.04527288100,33.55542096920,40214,豊前市
400200669860006032,田,131.06499501500,33.60401107210,40214,豊前市
400200657980005884,田,131.06340124100,33.59330163740,40214,豊前市
400200606050002161,田,131.02326932100,33.54649297050,40214,豊前市
400200643000007901,田,131.08511586500,33.57977705440,40214,豊前市
400200672630011029,田,131.11884469200,33.60646582290,40214,豊前市
400200672800010834,田,131.11674374100,33.60662388250,40214,豊前市
400200608250005634,畑,131.06066942600,33.54846472050,40214,豊前市
400200639470011078,田,131.11933615800,33.57657275630,40214,豊前市
400200650840008437,田,131.09090088900,33.58684357310,40214,豊前市
400200647780004995,田,131.05380879900,33.58410739580,40214,豊前市
400200693370008101,畑,131.08731621900,33.62519828130,40214,豊前市
400200643480007682,田,131.08275832600,33.58021744080,40214,豊前市
400200609090008119,畑,131.08743715700,33.54920148700,40214,豊前市
400200690530007451,田,131.08030253900,33.62264266200,40214,豊前市
400200662710009857,畑,131.10620890100,33.59753527780,40214,豊前市
400200609110008104,畑,131.08727416400,33.54921775800,40214,豊前市
400200683620010200,田,131.10992521400,33.61638332310,40214,豊前市
400200688570013730,田,131.14798131300,33.62080773620,40214,豊前市
400200654780005569,田,131.05999919500,33.59041576910,40214,豊前市
400200664620014387,田,131.15501880100,33.59920727490,40214,豊前市
400200632780010350,田,131.11147949200,33.57054822570,40214,豊前市
400200647660004983,田,131.05368333700,33.58399914620,40214,豊前市
400200688260013657,田,131.14719603100,33.62053101040,40214,豊前市
400200672770010695,田,131.11524454000,33.60659715660,40214,豊前市
400200682410014113,田,131.15209690300,33.61525050230,40214,豊前市
400200619020007772,畑,131.08370381100,33.55816220490,40214,豊前市
400200644510012215,田,131.13158774600,33.58109740240,40214,豊前市
400200649400008562,田,131.09223884300,33.58554350720,40214,豊前市
400200673830014702,畑,131.15842541300,33.60750944700,40214,豊前市
400200666440006746,田,131.07268805600,33.60092769390,40214,豊前市
400200644940012027,田,131.12956365600,33.58149043530,40214,豊前市
400200653180005499,田,131.05924268500,33.58897582110,40214,豊前市
400200643290007854,田,131.08460372500,33.58003762630,40214,豊前市
400200659280008385,畑,131.09034258500,33.59445744480,40214,豊前市
400200686930011777,田,131.12693027500,33.61935850780,40214,豊前市
400200611010002384,畑,131.02567188900,33.55096114700,40214,豊前市
400200661570009139,田,131.09846934000,33.59651209540,40214,豊前市
400200670400010154,田,131.10941613200,33.60446736750,40214,豊前市
400200667800012335,田,131.13291515700,33.60210282010,40214,豊前市
400200618800007718,畑,131.08311992100,33.55796152750,40214,豊前市
400200658320009579,田,131.10321124700,33.59357768730,40214,豊前市
400200600160006693,田,131.07206809000,33.54116117780,40214,豊前市
400200604930002152,田,131.02317355900,33.54548232310,40214,豊前市
400200686890011772,田,131.12687771900,33.61931989990,40214,豊前市
400200687210012764,田,131.13756693400,33.61959373280,40214,豊前市
400200649880008536,田,131.09196111700,33.58597700240,40214,豊前市
400200654610005630,田,131.06065434400,33.59026561390,40214,豊前市
400200615830004165,田,131.04485502800,33.55530192640,40214,豊前市
400200604260005348,畑,131.05758758400,33.54486160880,40214,豊前市
400200667020006694,田,131.07213024400,33.60144933460,40214,豊前市
400200646820011091,田,131.11948227800,33.58319603080,40214,豊前市
400200654540010882,田,131.11723713300,33.59016002070,40214,豊前市
400200632710011215,田,131.12080143900,33.57046982800,40214,豊前市
400200673170011567,田,131.12464223200,33.60695370730,40214,豊前市
400200688780010967,畑,131.11820344400,33.62103306930,40214,豊前市
400200600080006757,田,131.07275538400,33.54108894120,40214,豊前市
400200656620005827,田,131.06278497800,33.59207798250,40214,豊前市
400200654080005576,田,131.06008036500,33.58978463460,40214,豊前市
400200679690010114,田,131.10899328500,33.61284225270,40214,豊前市
400200671400013237,田,131.14263384500,33.60533028050,40214,豊前市
400200584460005578,田,131.06005305100,33.52701336480,40214,豊前市
400200616740008655,畑,131.09321558700,33.55609560550,40214,豊前市
400200621290009415,畑,131.10140310700,33.56019484540,40214,豊前市
400200599650001842,田,131.01983658800,33.54071847670,40214,豊前市
400200672680013455,畑,131.14498982900,33.60648899190,40214,豊前市
400200645290011609,田,131.12506360800,33.58180867490,40214,豊前市
400200623820009337,畑,131.10056238200,33.56247635950,40214,豊前市
400200622800008565,田,131.09225317800,33.56156143740,40214,豊前市
400200679560011404,田,131.12290055600,33.61270974900,40214,豊前市
400200669180013539,畑,131.14589419100,33.60332600860,40214,豊前市
400200671460011295,畑,131.12171317400,33.60541384270,40214,豊前市
400200681250011395,田,131.12280148200,33.61424197110,40214,豊前市
400200658390014146,田,131.15240917400,33.59358959770,40214,豊前市
400200664290005123,田,131.05519876000,33.59899175690,40214,豊前市
400200676310009394,田,131.10122791200,33.60980584830,40214,豊前市
400200661860014390,畑,131.15504559100,33.59671565970,40214,豊前市
400200616570005664,田,131.06099791400,33.55596305170,40214,豊前市
400200671470012430,田,131.13394488800,33.60540315090,40214,豊前市
400200660590006232,田,131.06714838700,33.59565301300,40214,豊前市
400200664890014342,田,131.15453903300,33.59945357370,40214,豊前市
400200668480009451,田,131.10184371800,33.60274021810,40214,豊前市
400200670490010889,田,131.11733529900,33.60454403610,40214,豊前市
400200675160010622,畑,131.11446828000,33.60875094010,40214,豊前市
400200674310008444,田,131.09099416800,33.60800827320,40214,豊前市
400200649770008555,田,131.09217112700,33.58587930010,40214,豊前市
400200691550008290,畑,131.08934976300,33.62355535010,40214,豊前市
400200690170007948,畑,131.08566382300,33.62231355330,40214,豊前市
400200686970013668,畑,131.14730610800,33.61936437510,40214,豊前市
400200613250002615,田,131.02816239100,33.55297909730,40214,豊前市
400200660620008750,畑,131.09427781000,33.59565927670,40214,豊前市
400200671520012154,田,131.13096409000,33.60545704760,40214,豊前市
400200678050011465,畑,131.12355754400,33.61135336460,40214,豊前市
400200689690008228,畑,131.08867961000,33.62187505310,40214,豊前市
400200683330008852,畑,131.09540068300,33.61613796090,40214,豊前市
400200639560006859,田,131.07388502500,33.57668199350,40214,豊前市
400200667120010902,田,131.11747479600,33.60150282090,40214,豊前市
400200606630002178,田,131.02345077200,33.54701108660,40214,豊前市
400200616630003591,畑,131.03867721900,33.55602971080,40214,豊前市
400200653050011108,畑,131.11967749300,33.58881407650,40214,豊前市
400200666500014098,田,131.15191330600,33.60090522340,40214,豊前市
400200670500011368,畑,131.12249974800,33.60454120530,40214,豊前市
400200665080005324,田,131.05736979000,33.59970634510,40214,豊前市
400200670480010139,田,131.10925319500,33.60453726350,40214,豊前市
400200693830008311,畑,131.08958128100,33.62561066500,40214,豊前市
400200615850005917,畑,131.06372231400,33.55531662260,40214,豊前市
400200649490008575,田,131.09238634300,33.58562419900,40214,豊前市
400200617120004756,畑,131.05121977000,33.55646436660,40214,豊前市
400200667130010991,田,131.11843156900,33.60150647850,40214,豊前市
400200690330013457,畑,131.14504308400,33.62240464380,40214,豊前市
400200681560015190,畑,131.16370105800,33.61446660770,40214,豊前市
400200618720007112,田,131.07659103700,33.55789592400,40214,豊前市
400200653030012786,畑,131.13774878700,33.58877974620,40214,豊前市
400200682820009904,田,131.10673104500,33.61567094080,40214,豊前市
400200677200011407,田,131.12293185200,33.61058951310,40214,豊前市
400200690020008250,畑,131.08891997900,33.62217092220,40214,豊前市
400200615050005668,畑,131.06104030800,33.55459198270,40214,豊前市
400200658780012960,田,131.13964056300,33.59395823760,40214,豊前市
400200609830002418,畑,131.02604394900,33.54989471430,40214,豊前市
400200688080013450,田,131.14495906000,33.62037280020,40214,豊前市
400200658450012204,畑,131.13148725700,33.59366982990,40214,豊前市
400200618550007717,畑,131.08311175900,33.55773520120,40214,豊前市
400200660750012069,田,131.13004296100,33.59574879520,40214,豊前市
400200657720011042,畑,131.11896773000,33.59302683720,40214,豊前市
400200682840013465,田,131.14511479800,33.61564398150,40214,豊前市
400200660250006144,田,131.06620325700,33.59534314480,40214,豊前市
400200681490010448,田,131.11259872200,33.61446693410,40214,豊前市
400200654800005638,田,131.06074331100,33.59043077600,40214,豊前市
400200649660013005,田,131.14010886300,33.58573695530,40214,豊前市
400200676070007363,田,131.07934846800,33.60960388760,40214,豊前市
400200621270009384,畑,131.10107274600,33.56017042140,40214,豊前市
400200673910014728,田,131.15870832700,33.60757739340,40214,豊前市
400200631700009735,畑,131.10485482800,33.56957244640,40214,豊前市
400200620190006904,田,131.07435119500,33.55922039200,40214,豊前市
400200618640007690,畑,131.08282469200,33.55781346550,40214,豊前市
400200656610012300,田,131.13252126000,33.59201329400,40214,豊前市
400200678410009491,田,131.10228418500,33.61169131410,40214,豊前市
400200672440010403,田,131.11210712000,33.60630465870,40214,豊前市
400200666400006699,畑,131.07218117900,33.60088477210,40214,豊前市
400200680990008996,畑,131.09695192900,33.61402303680,40214,豊前市
400200619220007350,田,131.07916078300,33.55833814160,40214,豊前市
400200679910012699,畑,131.13684864000,33.61301403710,40214,豊前市
400200586770007422,畑,131.07990896900,33.52908310010,40214,豊前市
400200584180005556,田,131.05981688400,33.52676052330,40214,豊前市
400200641530010924,田,131.11768298800,33.57842861400,40214,豊前市
400200617230004214,田,131.04538713000,33.55656409300,40214,豊前市
