2,2019-01-05,05:13,0,0,0,0
3,2019-01-05,05:13,0,0,0,0
4,2019-01-05,05:13,0,0,0,0
5,2019-01-05,05:13,0,0,0,0
6,2019-01-05,05:13,0,0,2,0
7,2019-01-05,05:13,0,0,0,0
8,2019-01-05,05:13,0,0,0,0
9,2019-01-05,05:13,0,0,0,0
10,2019-01-05,05:13,0,0,3,4
11,2019-01-05,05:13,0,0,0,11
12,2019-01-05,05:13,0,0,5,5
13,2019-01-05,05:13,2,0,5,0
14,2019-01-05,05:13,0,0,0,0
15,2019-01-05,05:13,0,0,0,0
16,2019-01-05,05:13,0,0,0,0
17,2019-01-05,05:13,0,0,0,0
18,2019-01-05,05:13,0,0,0,0
19,2019-01-05,05:13,0,0,0,0
1,2019-01-05,05:14,0,0,0,0
2,2019-01-05,05:14,0,0,0,0
3,2019-01-05,05:14,0,0,0,0
4,2019-01-05,05:14,0,0,0,0
5,2019-01-05,05:14,0,0,0,0
6,2019-01-05,05:14,3,0,5,0
7,2019-01-05,05:14,0,0,0,0
8,2019-01-05,05:14,0,0,0,0
9,2019-01-05,05:14,0,0,0,0
10,2019-01-05,05:14,0,0,3,4
11,2019-01-05,05:14,0,0,0,11
12,2019-01-05,05:14,1,2,6,7
13,2019-01-05,05:14,1,0,6,0
14,2019-01-05,05:14,0,0,0,0
15,2019-01-05,05:14,0,0,0,0
16,2019-01-05,05:14,0,0,0,0
17,2019-01-05,05:14,0,0,0,0
18,2019-01-05,05:14,0,0,0,0
19,2019-01-05,05:14,0,0,0,0
1,2019-01-05,05:15,0,0,0,0
2,2019-01-05,05:15,0,0,0,0
3,2019-01-05,05:15,0,0,0,0
4,2019-01-05,05:15,0,0,0,0
5,2019-01-05,05:15,0,0,0,0
6,2019-01-05,05:15,0,0,5,0
7,2019-01-05,05:15,0,0,0,0
8,2019-01-05,05:15,0,0,0,0
9,2019-01-05,05:15,0,0,0,0
10,2019-01-05,05:15,0,0,3,4
11,2019-01-05,05:15,0,0,0,11
12,2019-01-05,05:15,0,1,6,8
13,2019-01-05,05:15,0,0,6,0
14,2019-01-05,05:15,0,0,0,0
15,2019-01-05,05:15,0,0,0,0
16,2019-01-05,05:15,0,0,0,0
17,2019-01-05,05:15,0,0,0,0
18,2019-01-05,05:15,0,0,0,0
19,2019-01-05,05:15,0,0,0,0
1,2019-01-05,05:16,0,0,0,0
2,2019-01-05,05:16,0,0,0,0
3,2019-01-05,05:16,0,0,0,0
4,2019-01-05,05:16,0,0,0,0
5,2019-01-05,05:16,0,0,0,0
6,2019-01-05,05:16,0,0,5,0
7,2019-01-05,05:16,0,0,0,0
8,2019-01-05,05:16,0,0,0,0
9,2019-01-05,05:16,0,0,0,0
10,2019-01-05,05:16,0,0,3,4
11,2019-01-05,05:16,0,0,0,11
12,2019-01-05,05:16,0,0,6,8
13,2019-01-05,05:16,0,0,6,0
14,2019-01-05,05:16,0,0,0,0
15,2019-01-05,05:16,0,0,0,0
16,2019-01-05,05:16,0,0,0,0
17,2019-01-05,05:16,0,0,0,0
18,2019-01-05,05:16,0,0,0,0
19,2019-01-05,05:16,0,0,0,0
1,2019-01-05,05:17,0,0,0,0
2,2019-01-05,05:17,0,0,0,0
3,2019-01-05,05:17,0,0,0,0
4,2019-01-05,05:17,0,0,0,0
5,2019-01-05,05:17,0,0,0,0
6,2019-01-05,05:17,0,0,5,0
7,2019-01-05,05:17,0,0,0,0
8,2019-01-05,05:17,0,0,0,0
9,2019-01-05,05:17,0,0,0,0
10,2019-01-05,05:17,0,0,3,4
11,2019-01-05,05:17,0,0,0,11
12,2019-01-05,05:17,0,0,6,8
13,2019-01-05,05:17,0,0,6,0
14,2019-01-05,05:17,0,0,0,0
15,2019-01-05,05:17,0,0,0,0
16,2019-01-05,05:17,0,0,0,0
17,2019-01-05,05:17,0,0,0,0
18,2019-01-05,05:17,0,0,0,0
19,2019-01-05,05:17,0,0,0,0
1,2019-01-05,05:18,0,0,0,0
2,2019-01-05,05:18,0,0,0,0
3,2019-01-05,05:18,0,0,0,0
4,2019-01-05,05:18,0,0,0,0
5,2019-01-05,05:18,0,0,0,0
6,2019-01-05,05:18,0,1,5,1
7,2019-01-05,05:18,0,0,0,0
8,2019-01-05,05:18,0,0,0,0
9,2019-01-05,05:18,0,0,0,0
10,2019-01-05,05:18,0,0,3,4
11,2019-01-05,05:18,0,0,0,11
12,2019-01-05,05:18,0,0,6,8
13,2019-01-05,05:18,0,0,6,0
14,2019-01-05,05:18,0,0,0,0
15,2019-01-05,05:18,0,0,0,0
16,2019-01-05,05:18,0,0,0,0
17,2019-01-05,05:18,0,0,0,0
18,2019-01-05,05:18,0,0,0,0
19,2019-01-05,05:18,0,0,0,0
1,2019-01-05,05:19,0,0,0,0
2,2019-01-05,05:19,0,0,0,0
3,2019-01-05,05:19,0,0,0,0
4,2019-01-05,05:19,0,0,0,0
5,2019-01-05,05:19,0,0,0,0
6,2019-01-05,05:19,0,0,5,1
7,2019-01-05,05:19,0,0,0,0
8,2019-01-05,05:19,0,0,0,0
9,2019-01-05,05:19,0,0,0,0
10,2019-01-05,05:19,0,0,3,4
11,2019-01-05,05:19,0,0,0,11
12,2019-01-05,05:19,0,2,6,10
13,2019-01-05,05:19,0,0,6,0
14,2019-01-05,05:19,0,0,0,0
15,2019-01-05,05:19,0,0,0,0
16,2019-01-05,05:19,0,0,0,0
17,2019-01-05,05:19,0,0,0,0
18,2019-01-05,05:19,0,0,0,0
19,2019-01-05,05:19,0,0,0,0
1,2019-01-05,05:20,0,0,0,0
2,2019-01-05,05:20,0,0,0,0
3,2019-01-05,05:20,0,0,0,0
4,2019-01-05,05:20,0,0,0,0
5,2019-01-05,05:20,0,0,0,0
6,2019-01-05,05:20,0,0,5,1
7,2019-01-05,05:20,0,0,0,0
8,2019-01-05,05:20,0,0,0,0
9,2019-01-05,05:20,1,0,1,0
10,2019-01-05,05:20,0,0,3,4
11,2019-01-05,05:20,0,0,0,11
12,2019-01-05,05:20,0,0,6,10
13,2019-01-05,05:20,1,0,7,0
14,2019-01-05,05:20,0,0,0,0
15,2019-01-05,05:20,0,0,0,0
16,2019-01-05,05:20,0,0,0,0
17,2019-01-05,05:20,0,0,0,0
18,2019-01-05,05:20,0,0,0,0
19,2019-01-05,05:20,0,0,0,0
1,2019-01-05,05:21,0,0,0,0
2,2019-01-05,05:21,0,0,0,0
3,2019-01-05,05:21,0,0,0,0
4,2019-01-05,05:21,0,0,0,0
5,2019-01-05,05:21,0,0,0,0
6,2019-01-05,05:21,0,0,5,1
7,2019-01-05,05:21,0,0,0,0
8,2019-01-05,05:21,0,0,0,0
9,2019-01-05,05:21,0,0,1,0
10,2019-01-05,05:21,0,0,3,4
11,2019-01-05,05:21,0,0,0,11
12,2019-01-05,05:21,1,0,7,10
13,2019-01-05,05:21,0,0,7,0
14,2019-01-05,05:21,0,0,0,0
15,2019-01-05,05:21,0,0,0,0
16,2019-01-05,05:21,0,0,0,0
17,2019-01-05,05:21,0,0,0,0
18,2019-01-05,05:21,0,0,0,0
19,2019-01-05,05:21,0,0,0,0
1,2019-01-05,05:22,0,0,0,0
2,2019-01-05,05:22,0,0,0,0
3,2019-01-05,05:22,0,0,0,0
4,2019-01-05,05:22,0,0,0,0
5,2019-01-05,05:22,0,0,0,0
6,2019-01-05,05:22,0,0,5,1
7,2019-01-05,05:22,0,0,0,0
8,2019-01-05,05:22,0,0,0,0
9,2019-01-05,05:22,1,1,2,1
10,2019-01-05,05:22,0,0,3,4
11,2019-01-05,05:22,0,0,0,11
12,2019-01-05,05:22,0,0,7,10
13,2019-01-05,05:22,0,1,7,1
14,2019-01-05,05:22,0,0,0,0
15,2019-01-05,05:22,0,0,0,0
16,2019-01-05,05:22,0,0,0,0
17,2019-01-05,05:22,0,0,0,0
18,2019-01-05,05:22,0,0,0,0
19,2019-01-05,05:22,0,0,0,0
1,2019-01-05,05:23,0,0,0,0
2,2019-01-05,05:23,0,0,0,0
3,2019-01-05,05:23,0,0,0,0
4,2019-01-05,05:23,0,0,0,0
5,2019-01-05,05:23,0,0,0,0
6,2019-01-05,05:23,0,1,5,2
7,2019-01-05,05:23,0,0,0,0
8,2019-01-05,05:23,0,0,0,0
9,2019-01-05,05:23,3,0,5,1
10,2019-01-05,05:23,0,0,3,4
11,2019-01-05,05:23,0,0,0,11
12,2019-01-05,05:23,0,0,7,10
13,2019-01-05,05:23,0,0,7,1
14,2019-01-05,05:23,0,0,0,0
15,2019-01-05,05:23,0,0,0,0
16,2019-01-05,05:23,0,0,0,0
17,2019-01-05,05:23,0,0,0,0
18,2019-01-05,05:23,0,0,0,0
19,2019-01-05,05:23,0,0,0,0
1,2019-01-05,05:24,0,0,0,0
2,2019-01-05,05:24,0,0,0,0
3,2019-01-05,05:24,0,0,0,0
4,2019-01-05,05:24,0,0,0,0
5,2019-01-05,05:24,0,0,0,0
6,2019-01-05,05:24,0,0,5,2
7,2019-01-05,05:24,0,0,0,0
8,2019-01-05,05:24,0,0,0,0
9,2019-01-05,05:24,0,1,5,2
10,2019-01-05,05:24,0,0,3,4
11,2019-01-05,05:24,0,0,0,11
12,2019-01-05,05:24,0,0,7,10
13,2019-01-05,05:24,0,0,7,1
14,2019-01-05,05:24,0,0,0,0
15,2019-01-05,05:24,0,0,0,0
16,2019-01-05,05:24,0,0,0,0
17,2019-01-05,05:24,0,0,0,0
18,2019-01-05,05:24,0,0,0,0
19,2019-01-05,05:24,0,0,0,0
1,2019-01-05,05:25,0,0,0,0
2,2019-01-05,05:25,0,0,0,0
3,2019-01-05,05:25,0,0,0,0
4,2019-01-05,05:25,0,0,0,0
5,2019-01-05,05:25,0,0,0,0
6,2019-01-05,05:25,0,0,5,2
7,2019-01-05,05:25,0,0,0,0
8,2019-01-05,05:25,0,0,0,0
9,2019-01-05,05:25,0,0,5,2
10,2019-01-05,05:25,0,0,3,4
11,2019-01-05,05:25,0,0,0,11
12,2019-01-05,05:25,0,0,7,10
13,2019-01-05,05:25,6,0,13,1
14,2019-01-05,05:25,0,0,0,0
15,2019-01-05,05:25,0,0,0,0
16,2019-01-05,05:25,0,0,0,0
17,2019-01-05,05:25,0,0,0,0
18,2019-01-05,05:25,0,0,0,0
19,2019-01-05,05:25,0,0,0,0
1,2019-01-05,05:26,0,0,0,0
2,2019-01-05,05:26,0,0,0,0
3,2019-01-05,05:26,0,0,0,0
4,2019-01-05,05:26,0,0,0,0
5,2019-01-05,05:26,0,0,0,0
6,2019-01-05,05:26,0,0,5,2
7,2019-01-05,05:26,0,0,0,0
8,2019-01-05,05:26,0,0,0,0
9,2019-01-05,05:26,0,0,5,2
10,2019-01-05,05:26,0,0,3,4
11,2019-01-05,05:26,0,0,0,11
12,2019-01-05,05:26,0,0,7,10
13,2019-01-05,05:26,0,0,13,1
14,2019-01-05,05:26,0,0,0,0
15,2019-01-05,05:26,0,0,0,0
16,2019-01-05,05:26,0,0,0,0
17,2019-01-05,05:26,0,0,0,0
18,2019-01-05,05:26,0,0,0,0
19,2019-01-05,05:26,0,0,0,0
1,2019-01-05,05:27,0,0,0,0
2,2019-01-05,05:27,0,0,0,0
3,2019-01-05,05:27,0,0,0,0
4,2019-01-05,05:27,0,0,0,0
5,2019-01-05,05:27,0,0,0,0
6,2019-01-05,05:27,4,0,9,2
7,2019-01-05,05:27,0,0,0,0
8,2019-01-05,05:27,0,0,0,0
9,2019-01-05,05:27,1,1,6,3
10,2019-01-05,05:27,2,0,5,4
11,2019-01-05,05:27,0,0,0,11
12,2019-01-05,05:27,0,0,7,10
13,2019-01-05,05:27,0,0,13,1
14,2019-01-05,05:27,0,0,0,0
15,2019-01-05,05:27,0,0,0,0
16,2019-01-05,05:27,0,0,0,0
17,2019-01-05,05:27,0,0,0,0
18,2019-01-05,05:27,0,0,0,0
19,2019-01-05,05:27,0,0,0,0
1,2019-01-05,05:28,0,0,0,0
2,2019-01-05,05:28,0,0,0,0
3,2019-01-05,05:28,0,0,0,0
4,2019-01-05,05:28,0,0,0,0
5,2019-01-05,05:28,0,0,0,0
6,2019-01-05,05:28,0,0,9,2
7,2019-01-05,05:28,0,0,0,0
8,2019-01-05,05:28,0,0,0,0
9,2019-01-05,05:28,1,0,7,3
10,2019-01-05,05:28,0,2,5,6
11,2019-01-05,05:28,0,0,0,11
12,2019-01-05,05:28,0,0,7,10
13,2019-01-05,05:28,1,0,14,1
14,2019-01-05,05:28,0,0,0,0
15,2019-01-05,05:28,0,0,0,0
16,2019-01-05,05:28,0,0,0,0
17,2019-01-05,05:28,0,0,0,0
18,2019-01-05,05:28,0,0,0,0
19,2019-01-05,05:28,0,0,0,0
1,2019-01-05,05:29,0,0,0,0
2,2019-01-05,05:29,0,0,0,0
3,2019-01-05,05:29,0,0,0,0
4,2019-01-05,05:29,0,0,0,0
5,2019-01-05,05:29,0,0,0,0
6,2019-01-05,05:29,0,0,9,2
7,2019-01-05,05:29,0,0,0,0
8,2019-01-05,05:29,0,0,0,0
9,2019-01-05,05:29,0,2,7,5
10,2019-01-05,05:29,0,0,5,6
11,2019-01-05,05:29,0,2,0,13
12,2019-01-05,05:29,2,2,9,12
13,2019-01-05,05:29,0,1,14,2
14,2019-01-05,05:29,0,0,0,0
15,2019-01-05,05:29,0,0,0,0
16,2019-01-05,05:29,0,0,0,0
17,2019-01-05,05:29,0,0,0,0
18,2019-01-05,05:29,0,0,0,0
19,2019-01-05,05:29,0,0,0,0
1,2019-01-05,05:30,0,0,0,0
2,2019-01-05,05:30,0,0,0,0
3,2019-01-05,05:30,0,0,0,0
4,2019-01-05,05:30,0,0,0,0
5,2019-01-05,05:30,0,0,0,0
6,2019-01-05,05:30,0,0,9,2
7,2019-01-05,05:30,0,0,0,0
8,2019-01-05,05:30,0,0,0,0
9,2019-01-05,05:30,1,0,8,5
10,2019-01-05,05:30,0,1,5,7
11,2019-01-05,05:30,0,1,0,14
12,2019-01-05,05:30,1,0,10,12
13,2019-01-05,05:30,0,0,14,2
14,2019-01-05,05:30,0,0,0,0
15,2019-01-05,05:30,0,0,0,0
16,2019-01-05,05:30,0,0,0,0
17,2019-01-05,05:30,0,0,0,0
18,2019-01-05,05:30,0,0,0,0
19,2019-01-05,05:30,0,0,0,0
1,2019-01-05,05:31,0,0,0,0
2,2019-01-05,05:31,0,0,0,0
3,2019-01-05,05:31,0,0,0,0
4,2019-01-05,05:31,0,0,0,0
5,2019-01-05,05:31,0,0,0,0
6,2019-01-05,05:31,0,0,9,2
7,2019-01-05,05:31,0,0,0,0
8,2019-01-05,05:31,0,0,0,0
9,2019-01-05,05:31,0,0,8,5
10,2019-01-05,05:31,0,0,5,7
11,2019-01-05,05:31,0,0,0,14
12,2019-01-05,05:31,4,1,14,13
13,2019-01-05,05:31,1,1,15,3
14,2019-01-05,05:31,0,0,0,0
15,2019-01-05,05:31,0,0,0,0
16,2019-01-05,05:31,0,0,0,0
17,2019-01-05,05:31,0,0,0,0
18,2019-01-05,05:31,0,0,0,0
19,2019-01-05,05:31,0,0,0,0
1,2019-01-05,05:32,0,0,0,0
2,2019-01-05,05:32,0,0,0,0
3,2019-01-05,05:32,0,0,0,0
4,2019-01-05,05:32,0,0,0,0
5,2019-01-05,05:32,0,0,0,0
6,2019-01-05,05:32,1,0,10,2
7,2019-01-05,05:32,0,0,0,0
8,2019-01-05,05:32,0,0,0,0
9,2019-01-05,05:32,0,0,8,5
10,2019-01-05,05:32,1,0,6,7
11,2019-01-05,05:32,0,0,0,14
12,2019-01-05,05:32,0,0,14,13
13,2019-01-05,05:32,0,0,15,3
14,2019-01-05,05:32,0,0,0,0
15,2019-01-05,05:32,0,0,0,0
16,2019-01-05,05:32,0,0,0,0
17,2019-01-05,05:32,0,0,0,0
18,2019-01-05,05:32,0,0,0,0
19,2019-01-05,05:32,0,0,0,0
1,2019-01-05,05:33,0,0,0,0
2,2019-01-05,05:33,0,0,0,0
3,2019-01-05,05:33,0,0,0,0
4,2019-01-05,05:33,0,0,0,0
5,2019-01-05,05:33,0,0,0,0
6,2019-01-05,05:33,0,0,10,2
7,2019-01-05,05:33,0,0,0,0
8,2019-01-05,05:33,0,0,0,0
9,2019-01-05,05:33,2,0,10,5
10,2019-01-05,05:33,0,0,6,7
11,2019-01-05,05:33,0,0,0,14
12,2019-01-05,05:33,0,0,14,13
13,2019-01-05,05:33,1,0,16,3
14,2019-01-05,05:33,0,0,0,0
15,2019-01-05,05:33,0,0,0,0
16,2019-01-05,05:33,0,0,0,0
17,2019-01-05,05:33,0,0,0,0
18,2019-01-05,05:33,0,0,0,0
19,2019-01-05,05:33,0,0,0,0
1,2019-01-05,05:34,0,0,0,0
2,2019-01-05,05:34,0,0,0,0
3,2019-01-05,05:34,0,0,0,0
4,2019-01-05,05:34,0,0,0,0
5,2019-01-05,05:34,0,0,0,0
6,2019-01-05,05:34,0,0,10,2
7,2019-01-05,05:34,0,0,0,0
8,2019-01-05,05:34,0,0,0,0
9,2019-01-05,05:34,1,1,11,6
10,2019-01-05,05:34,0,1,6,8
11,2019-01-05,05:34,0,2,0,16
12,2019-01-05,05:34,1,2,15,15
13,2019-01-05,05:34,0,0,16,3
14,2019-01-05,05:34,0,0,0,0
15,2019-01-05,05:34,0,0,0,0
16,2019-01-05,05:34,0,0,0,0
17,2019-01-05,05:34,0,0,0,0
18,2019-01-05,05:34,0,0,0,0
19,2019-01-05,05:34,0,0,0,0
1,2019-01-05,05:35,0,0,0,0
