﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020054614-048681,畑,130.47611511900,33.49136838190,40219,大野城市
40020054712-048715,畑,130.47573956300,33.49224201270,40219,大野城市
40020055284-048911,畑,130.47360789200,33.49739515380,40219,大野城市
40020059939-047212,畑,130.49164306700,33.53944567930,40219,大野城市
40020055669-048997,田,130.47265453500,33.50086141510,40219,大野城市
40020057508-047910,畑,130.48425338200,33.51749733910,40219,大野城市
40020057484-047894,畑,130.48442508400,33.51727498920,40219,大野城市
40020061725-046502,畑,130.49919470600,33.55557953290,40219,大野城市
40020056029-049403,畑,130.46826900800,33.50408842380,40219,大野城市
40020056591-048923,畑,130.47340142500,33.50917626840,40219,大野城市
40020060362-047795,畑,130.48533848100,33.54323117610,40219,大野城市
40020054579-050376,畑,130.45787147200,33.49097013450,40219,大野城市
40020060389-048514,畑,130.47760140700,33.54344145220,40219,大野城市
40020057628-048213,畑,130.48098526000,33.51856306070,40219,大野城市
40020060496-048455,畑,130.47822870100,33.54441403020,40219,大野城市
40020061057-046829,畑,130.49570939800,33.54954241940,40219,大野城市
40020057556-047928,畑,130.48405888800,33.51792776250,40219,大野城市
40020057692-047681,畑,130.48671231700,33.51915949470,40219,大野城市
40020061721-046500,畑,130.49921369600,33.55553980470,40219,大野城市
40020057821-047483,畑,130.48883716600,33.52033106710,40219,大野城市
40020060838-047284,田,130.49082415100,33.54754327480,40219,大野城市
40020054588-050359,畑,130.45805518000,33.49104908860,40219,大野城市
40020060649-046908,畑,130.49487926500,33.54586094110,40219,大野城市
40020055539-049157,畑,130.47094596000,33.49968221660,40219,大野城市
40020055284-048906,畑,130.47365528400,33.49739598070,40219,大野城市
40020057676-047713,畑,130.48637131900,33.51901953380,40219,大野城市
40020060568-046980,畑,130.49410687400,33.54512903360,40219,大野城市
40020059547-047100,畑,130.49286472200,33.53591693740,40219,大野城市
40020060596-047172,畑,130.49203684100,33.54536921850,40219,大野城市
40020059308-046757,畑,130.49656988400,33.53377314860,40219,大野城市
40020055989-049512,畑,130.46710118400,33.50372112420,40219,大野城市
40020057451-047597,畑,130.48762851000,33.51699531540,40219,大野城市
40020059188-046519,畑,130.49914440600,33.53270004230,40219,大野城市
40020059304-046647,畑,130.49776145900,33.53373958830,40219,大野城市
40020061010-047084,畑,130.49295987600,33.54910400910,40219,大野城市
40020057181-047814,畑,130.48531225100,33.51455050500,40219,大野城市
40020055114-048991,畑,130.47274822500,33.49585527160,40219,大野城市
40020055494-048582,畑,130.47713513100,33.49929948580,40219,大野城市
40020054724-049663,畑,130.46554509100,33.49231298220,40219,大野城市
40020061424-048007,畑,130.48300511000,33.55279379350,40219,大野城市
40020058479-047882,畑,130.48450734200,33.52625131730,40219,大野城市
40020058076-047603,畑,130.48753212100,33.52262848270,40219,大野城市
40020060704-047471,畑,130.48881128500,33.54632903120,40219,大野城市
40020061568-048192,畑,130.48100657100,33.55408567600,40219,大野城市
40020056132-048965,畑,130.47297334500,33.50503817950,40219,大野城市
40020061355-046957,畑,130.49431194600,33.55222101770,40219,大野城市
40020055398-048219,畑,130.48104503600,33.49845222740,40219,大野城市
40020059695-047357,畑,130.49009102700,33.53724026480,40219,大野城市
40020055431-049537,畑,130.46685476800,33.49868804930,40219,大野城市
40020060903-047023,畑,130.49363094400,33.54814190500,40219,大野城市
40020056256-048257,畑,130.48059298500,33.50618436840,40219,大野城市
40020055204-048762,田,130.47521398100,33.49667817690,40219,大野城市
40020059122-048315,畑,130.47980934600,33.53202537030,40219,大野城市
40020057441-047444,畑,130.48927741700,33.51691242480,40219,大野城市
40020061693-048098,畑,130.48200724600,33.55521861210,40219,大野城市
40020060385-047039,田,130.49348063900,33.54347531200,40219,大野城市
40020057543-048179,畑,130.48136318700,33.51779385030,40219,大野城市
40020057917-048092,畑,130.48227645000,33.52117343110,40219,大野城市
40020054903-048968,畑,130.47300751700,33.49395861690,40219,大野城市
40020060391-047035,田,130.49352142800,33.54352337900,40219,大野城市
40020061679-048186,田,130.48106187000,33.55509102900,40219,大野城市
40020059601-047203,畑,130.49175405600,33.53639312040,40219,大野城市
40020056609-048935,畑,130.47327326800,33.50934463210,40219,大野城市
40020054559-050374,畑,130.45790068900,33.49079350590,40219,大野城市
40020055727-049659,畑,130.46553092000,33.50135139870,40219,大野城市
40020055996-048915,畑,130.47352356000,33.50381013520,40219,大野城市
40020060814-048754,畑,130.47499300700,33.54725952310,40219,大野城市
40020061684-048092,畑,130.48207372200,33.55513581920,40219,大野城市
40020054915-048979,畑,130.47288968400,33.49406266810,40219,大野城市
40020055531-049051,田,130.47208066800,33.49961922760,40219,大野城市
40020059806-046799,畑,130.49610082400,33.53825987660,40219,大野城市
40020055458-047913,畑,130.48433100200,33.49900978480,40219,大野城市
40020055426-049045,畑,130.47214919500,33.49866977400,40219,大野城市
40020061309-047448,畑,130.48903002300,33.55178935890,40219,大野城市
40020059481-047058,畑,130.49332477200,33.53532389870,40219,大野城市
40020056583-048912,畑,130.47352498000,33.50911146670,40219,大野城市
40020056607-048866,畑,130.47401545300,33.50933001800,40219,大野城市
40020054852-049718,畑,130.46493717600,33.49345871750,40219,大野城市
40020054748-048634,田,130.47661147100,33.49257554270,40219,大野城市
40020059318-046646,畑,130.49776644000,33.53386482650,40219,大野城市
40020056262-048255,畑,130.48060776000,33.50624392220,40219,大野城市
40020060471-048570,畑,130.47699471300,33.54417790710,40219,大野城市
40020055989-048902,畑,130.47365969200,33.50374926500,40219,大野城市
40020061761-047348,畑,130.49008472800,33.55586682150,40219,大野城市
40020060655-048916,田,130.47325213800,33.54581913550,40219,大野城市
40020059339-046219,畑,130.50236600100,33.53407548870,40219,大野城市
40020058564-047975,畑,130.48349771600,33.52700746250,40219,大野城市
40020059714-046475,畑,130.49959324500,33.53744546480,40219,大野城市
40020057518-047461,畑,130.48909049000,33.51760498170,40219,大野城市
40020055071-048941,畑,130.47329136400,33.49547219990,40219,大野城市
40020059634-046368,畑,130.50074304400,33.53672647050,40219,大野城市
40020061385-046744,畑,130.49660362600,33.55250514290,40219,大野城市
40020055075-048953,畑,130.47316428600,33.49550844290,40219,大野城市
40020059394-046944,畑,130.49455619200,33.53454230420,40219,大野城市
40020055794-049374,畑,130.46858805200,33.50197303410,40219,大野城市
40020058674-047707,畑,130.48638159500,33.52801270540,40219,大野城市
40020057647-047712,畑,130.48638284100,33.51875282750,40219,大野城市
40020061239-049146,畑,130.47075091200,33.55107871120,40219,大野城市
40020060864-047305,畑,130.49059038900,33.54777667370,40219,大野城市
40020056276-047782,畑,130.48570064500,33.50639083630,40219,大野城市
40020058773-047800,畑,130.48536926500,33.52890444620,40219,大野城市
40020054294-048558,畑,130.47745698400,33.48848495540,40219,大野城市
40020057575-047936,畑,130.48397174300,33.51809255040,40219,大野城市
40020055395-048862,畑,130.47412267200,33.49839384640,40219,大野城市
40020062492-049765,畑,130.46401018800,33.56234356140,40219,大野城市
40020059288-047047,畑,130.49345711900,33.53358231480,40219,大野城市
40020059407-046687,畑,130.49732305200,33.53466742790,40219,大野城市
40020055619-048952,田,130.47314238900,33.50041647600,40219,大野城市
40020061800-047315,畑,130.49042931200,33.55621454390,40219,大野城市
40020061006-047490,田,130.48858847000,33.54904933290,40219,大野城市
40020055007-048992,畑,130.47274626900,33.49488962270,40219,大野城市
40020061673-048112,畑,130.48185430700,33.55503718620,40219,大野城市
40020059575-047207,畑,130.49171479200,33.53616327440,40219,大野城市
40020060439-047005,畑,130.49384507300,33.54395753520,40219,大野城市
40020055799-049480,田,130.46745579400,33.50200788080,40219,大野城市
40020055872-048977,田,130.47285516000,33.50269316780,40219,大野城市
40020060339-046417,畑,130.50018391400,33.54308349030,40219,大野城市
40020057465-047651,畑,130.48704495100,33.51711919730,40219,大野城市
40020054421-048651,畑,130.47644645400,33.48962109620,40219,大野城市
40020057784-047408,畑,130.48964171300,33.52000711920,40219,大野城市
40020054975-048886,畑,130.47389039900,33.49461180540,40219,大野城市
40020054736-048919,畑,130.47354183300,33.49245387750,40219,大野城市
40020057741-047071,畑,130.49327302600,33.51963087150,40219,大野城市
40020060989-049031,畑,130.47200140300,33.54882824230,40219,大野城市
40020061665-048091,畑,130.48208374200,33.55497004800,40219,大野城市
40020059234-046857,畑,130.49550185000,33.53310370570,40219,大野城市
40020055672-049431,畑,130.46798323400,33.50086944640,40219,大野城市
40020054970-048905,畑,130.47368174500,33.49456292860,40219,大野城市
40020059327-047100,畑,130.49287949000,33.53392857370,40219,大野城市
40020059326-046730,畑,130.49686497800,33.53394173520,40219,大野城市
40020059715-046463,畑,130.49972035900,33.53745897010,40219,大野城市
40020060359-046515,畑,130.49912858000,33.54326143870,40219,大野城市
40020056459-048275,畑,130.48038550000,33.50801859610,40219,大野城市
40020056006-049593,畑,130.46622872200,33.50387005460,40219,大野城市
40020057365-047956,田,130.48377276500,33.51619810620,40219,大野城市
40020058787-048477,畑,130.47808294500,33.52900192410,40219,大野城市
40020059622-047822,田,130.48509434600,33.53655985050,40219,大野城市
40020055338-048110,畑,130.48221645400,33.49791849970,40219,大野城市
40020055433-048966,田,130.47300141400,33.49873142150,40219,大野城市
40020054956-048932,畑,130.47339692800,33.49443818820,40219,大野城市
40020061213-049123,畑,130.47099772100,33.55084064240,40219,大野城市
40020059782-046596,畑,130.49828337200,33.53805617980,40219,大野城市
40020059792-047294,畑,130.49077108000,33.53811652970,40219,大野城市
40020058440-048138,畑,130.48174692900,33.52588796600,40219,大野城市
40020061697-048185,田,130.48107587200,33.55525308750,40219,大野城市
40020061024-046766,畑,130.49638424900,33.54924425980,40219,大野城市
40020054711-048692,田,130.47598667400,33.49223918650,40219,大野城市
40020056012-048797,畑,130.47478869700,33.50396848790,40219,大野城市
40020061124-046779,畑,130.49624267800,33.55014591120,40219,大野城市
40020058262-047965,畑,130.48361976600,33.52428813310,40219,大野城市
40020061473-046600,畑,130.49815221500,33.55330447390,40219,大野城市
40020062084-049457,畑,130.46735402400,33.55868641700,40219,大野城市
40020055021-048976,畑,130.47291838900,33.49501666720,40219,大野城市
40020059904-047104,畑,130.49280873300,33.53913197280,40219,大野城市
40020061463-047167,畑,130.49204688400,33.55318732340,40219,大野城市
40020058073-047579,畑,130.48779297000,33.52260422170,40219,大野城市
40020059759-047328,畑,130.49040437300,33.53781681050,40219,大野城市
40020061616-047220,畑,130.49146266400,33.55456360240,40219,大野城市
40020054742-048831,畑,130.47449632600,33.49251369550,40219,大野城市
40020060415-047328,畑,130.49036585300,33.54372686420,40219,大野城市
40020057710-047734,畑,130.48614271500,33.51932438070,40219,大野城市
40020059553-046789,畑,130.49621653400,33.53597724300,40219,大野城市
40020061330-046915,畑,130.49476807400,33.55199814170,40219,大野城市
40020060982-046980,畑,130.49408966200,33.54885548220,40219,大野城市
40020057599-048171,畑,130.48143752000,33.51830416000,40219,大野城市
40020060346-046397,畑,130.50039516600,33.54314600520,40219,大野城市
40020055671-050680,畑,130.45454516400,33.50080052540,40219,大野城市
40020059360-046736,畑,130.49679770400,33.53424248240,40219,大野城市
40020054721-048322,畑,130.47997466700,33.49234320580,40219,大野城市
40020059915-046750,畑,130.49662056400,33.53924326750,40219,大野城市
40020054376-048690,畑,130.47603281300,33.48922091530,40219,大野城市
40020061492-047746,畑,130.48580892600,33.55342401300,40219,大野城市
40020060378-048894,畑,130.47350643500,33.54333009120,40219,大野城市
40020061218-047644,畑,130.48692553200,33.55095687510,40219,大野城市
40020057157-047851,畑,130.48491335200,33.51432708940,40219,大野城市
40020055872-048971,田,130.47292735400,33.50269644720,40219,大野城市
40020061878-047292,畑,130.49067533900,33.55692472350,40219,大野城市
40020060419-048460,畑,130.47817395000,33.54371283820,40219,大野城市
40020059361-047086,畑,130.49303182500,33.53423632680,40219,大野城市
40020056453-048367,畑,130.47939225000,33.50795856300,40219,大野城市
40020054886-050056,田,130.46130328400,33.49375198500,40219,大野城市
40020060666-046992,畑,130.49396738400,33.54600778020,40219,大野城市
40020060081-048230,畑,130.48067084600,33.54067869850,40219,大野城市
40020057797-048181,畑,130.48132923300,33.52008829940,40219,大野城市
40020055028-048695,田,130.47593850400,33.49509357710,40219,大野城市
40020061245-047602,田,130.48737224400,33.55120587450,40219,大野城市
40020057234-048140,畑,130.48179705800,33.51500873680,40219,大野城市
40020059917-048588,畑,130.47682343400,33.53917897210,40219,大野城市
40020057605-048265,畑,130.48042662400,33.51834720140,40219,大野城市
40020061737-047899,畑,130.48415053400,33.55562593300,40219,大野城市
40020059618-047166,畑,130.49215727600,33.53655349870,40219,大野城市
40020056228-049354,畑,130.46878852200,33.50588291490,40219,大野城市
40020059277-046917,畑,130.49484981200,33.53348521840,40219,大野城市
40020061645-046160,畑,130.50287908700,33.55486973050,40219,大野城市
40020059322-046431,畑,130.50008354600,33.53391087080,40219,大野城市
40020061486-046595,畑,130.49819971600,33.55341796830,40219,大野城市
40020055890-048984,畑,130.47277894600,33.50285811570,40219,大野城市
40020060780-046933,畑,130.49460569600,33.54703454380,40219,大野城市
40020060857-047120,畑,130.49258871200,33.54772517010,40219,大野城市
40020057848-047183,畑,130.49206633400,33.52059414360,40219,大野城市
40020056025-047962,畑,130.48377220800,33.50412098840,40219,大野城市
40020055018-048958,畑,130.47311660100,33.49499150510,40219,大野城市
40020058993-048351,畑,130.47943470900,33.53086610390,40219,大野城市
40020059257-046533,畑,130.49898312400,33.53332543920,40219,大野城市
40020059267-046898,畑,130.49506027300,33.53339527870,40219,大野城市
40020057619-047652,田,130.48702712300,33.51850778030,40219,大野城市
40020059805-046617,畑,130.49806087000,33.53826502830,40219,大野城市
40020055535-048928,畑,130.47340515100,33.49965983390,40219,大野城市
40020059231-046446,畑,130.49992882700,33.53309057170,40219,大野城市
40020060740-046930,畑,130.49463246400,33.54667991620,40219,大野城市
40020055495-049046,畑,130.47213929100,33.49928766390,40219,大野城市
40020060663-047356,畑,130.49005258800,33.54596367780,40219,大野城市
40020057567-047775,畑,130.48570921500,33.51803231430,40219,大野城市
40020056009-048813,畑,130.47462289000,33.50393816000,40219,大野城市
40020055662-049847,畑,130.46351178600,33.50076237100,40219,大野城市
40020061361-048952,畑,130.47283057700,33.55218784960,40219,大野城市
40020060384-046936,畑,130.49458773300,33.54346879950,40219,大野城市
40020061088-048801,畑,130.47447320900,33.54973126830,40219,大野城市
40020056535-048976,畑,130.47283277100,33.50867270560,40219,大野城市
40020061323-046888,畑,130.49505420700,33.55193227330,40219,大野城市
40020061438-049121,畑,130.47100036900,33.55287449010,40219,大野城市
40020061624-047205,畑,130.49163092400,33.55463641210,40219,大野城市
40020059742-046552,畑,130.49876066400,33.53769861610,40219,大野城市
40020054898-049793,畑,130.46413490000,33.49387224320,40219,大野城市
40020061459-046606,畑,130.49808661100,33.55317591090,40219,大野城市
40020057341-047962,田,130.48370908400,33.51598867830,40219,大野城市
40020055028-049012,畑,130.47253280300,33.49508595660,40219,大野城市
40020058636-047731,畑,130.48612407600,33.52766835120,40219,大野城市
40020055625-048985,田,130.47278976900,33.50046278500,40219,大野城市
40020060364-046506,畑,130.49922548900,33.54330594460,40219,大野城市
40020057365-048239,畑,130.48072145800,33.51619013810,40219,大野城市
40020059256-046520,畑,130.49913264500,33.53331649800,40219,大野城市
40020055997-048801,畑,130.47474920500,33.50383145980,40219,大野城市
40020059252-046493,畑,130.49941979000,33.53327899380,40219,大野城市
40020059254-046705,畑,130.49713585000,33.53329303940,40219,大野城市
40020059021-048323,畑,130.47972449700,33.53111444330,40219,大野城市
40020059758-046552,畑,130.49875623600,33.53784239410,40219,大野城市
40020061293-048833,畑,130.47411684300,33.55157636400,40219,大野城市
40020061347-046888,畑,130.49505167800,33.55215674580,40219,大野城市
40020059117-046423,畑,130.50018222500,33.53206532320,40219,大野城市
40020054864-048272,畑,130.48050175900,33.49363905910,40219,大野城市
40020055611-048937,田,130.47330356600,33.50034636130,40219,大野城市
40020057535-048223,畑,130.48088469400,33.51772206920,40219,大野城市
40020055188-048749,田,130.47535322600,33.49653849760,40219,大野城市
40020055313-048935,田,130.47334307300,33.49765914660,40219,大野城市
40020057534-047830,畑,130.48511388400,33.51772796010,40219,大野城市
40020054949-050021,畑,130.46167808300,33.49432427790,40219,大野城市
40020059083-048389,畑,130.47901703900,33.53166908350,40219,大野城市
40020055285-048750,田,130.47533725800,33.49741272710,40219,大野城市
40020061309-046907,畑,130.49484999700,33.55181260450,40219,大野城市
40020055668-049037,田,130.47222618500,33.50085237400,40219,大野城市
40020055551-049478,畑,130.46748257300,33.49978036830,40219,大野城市
40020055264-048998,田,130.47267004500,33.49721331270,40219,大野城市
40020059356-046746,畑,130.49668535600,33.53420400260,40219,大野城市
40020056028-048939,田,130.47325862600,33.50410608510,40219,大野城市
40020060792-047313,畑,130.49051320100,33.54713322560,40219,大野城市
40020057714-047467,畑,130.48901918800,33.51936860540,40219,大野城市
40020054929-050054,田,130.46132217200,33.49414509650,40219,大野城市
40020054727-048704,田,130.47585903300,33.49238355670,40219,大野城市
40020058933-048365,畑,130.47928358700,33.53032408850,40219,大野城市
40020056529-049262,畑,130.46975314100,33.50860240760,40219,大野城市
40020062471-049664,畑,130.46510395200,33.56216062160,40219,大野城市
40020056045-049366,畑,130.46866666900,33.50423732450,40219,大野城市
40020055401-049493,畑,130.46733684200,33.49842365170,40219,大野城市
40020060371-046516,畑,130.49911781700,33.54337325370,40219,大野城市
40020059554-046389,畑,130.50052167000,33.53600507620,40219,大野城市
40020060940-047521,畑,130.48825979500,33.54845753650,40219,大野城市
40020055119-048006,畑,130.48334999700,33.49594554250,40219,大野城市
40020059565-046954,田,130.49444463100,33.53608030380,40219,大野城市
40020059309-046465,畑,130.49971329600,33.53379109290,40219,大野城市
40020057766-047379,畑,130.48995443000,33.51984554070,40219,大野城市
40020054939-049369,畑,130.46869375600,33.49426158230,40219,大野城市
40020060302-049092,畑,130.47137666100,33.54262903740,40219,大野城市
40020057992-047263,畑,130.49119365900,33.52189012360,40219,大野城市
40020054955-048636,田,130.47657567400,33.49443732270,40219,大野城市
40020054891-050059,田,130.46126534100,33.49379545750,40219,大野城市
40020061348-046921,畑,130.49470615700,33.55216205810,40219,大野城市
40020060905-047196,畑,130.49176143100,33.54815445090,40219,大野城市
40020056066-049386,畑,130.46844266400,33.50442749980,40219,大野城市
40020059273-046511,畑,130.49922239300,33.53347262940,40219,大野城市
40020055605-049336,畑,130.46901531600,33.50026689290,40219,大野城市
40020056271-049097,田,130.47155109900,33.50628454110,40219,大野城市
40020061695-046238,畑,130.50204330800,33.55531777680,40219,大野城市
40020060427-047104,田,130.49277762400,33.54385041490,40219,大野城市
40020059433-046759,田,130.49654316900,33.53490038340,40219,大野城市
40020055020-049001,畑,130.47264456000,33.49500918020,40219,大野城市
40020061237-047721,畑,130.48608853800,33.55112362750,40219,大野城市
40020060649-046995,畑,130.49394524000,33.54585688210,40219,大野城市
40020057470-048413,畑,130.47884231600,33.51713106040,40219,大野城市
40020061496-046618,畑,130.49795614600,33.55350812070,40219,大野城市
40020062394-049489,畑,130.46698820600,33.56147803440,40219,大野城市
40020062301-049962,田,130.46190124400,33.56061725260,40219,大野城市
40020056033-049357,畑,130.46876009300,33.50413204080,40219,大野城市
40020053629-048871,畑,130.47412755000,33.48247858890,40219,大野城市
40020062524-049593,畑,130.46585705100,33.56264286990,40219,大野城市
40020056963-047793,田,130.48554362000,33.51258584060,40219,大野城市
40020055276-049273,畑,130.46971281000,33.49730841400,40219,大野城市
40020056265-048275,畑,130.48039024400,33.50626732960,40219,大野城市
40020055138-048636,畑,130.47656676700,33.49608721080,40219,大野城市
40020060569-047000,畑,130.49389298500,33.54513297020,40219,大野城市
40020054817-049632,畑,130.46587043200,33.49314967060,40219,大野城市
40020057524-047380,畑,130.48996104300,33.51766122100,40219,大野城市
40020059590-047233,田,130.49143150700,33.53629674850,40219,大野城市
40020058718-047848,畑,130.48486252200,33.52840884310,40219,大野城市
40020059305-048284,畑,130.48013598200,33.53368193820,40219,大野城市
40020061387-048229,田,130.48061666600,33.55245013710,40219,大野城市
40020061249-048967,畑,130.47267474600,33.55117514230,40219,大野城市
40020054841-049745,畑,130.46465560300,33.49336064120,40219,大野城市
40020061165-048739,田,130.47513520600,33.55042875430,40219,大野城市
40020060353-046543,畑,130.49882280200,33.54320685750,40219,大野城市
40020060087-047094,畑,130.49290454700,33.54078259170,40219,大野城市
40020060976-049213,田,130.47004387200,33.54870202640,40219,大野城市
40020056226-047797,畑,130.48554293500,33.50593888830,40219,大野城市
40020056194-047671,畑,130.48690270900,33.50565459570,40219,大野城市
40020060577-048591,畑,130.47675689400,33.54512950530,40219,大野城市
40020061449-046667,畑,130.49743077600,33.55308027300,40219,大野城市
40020054850-048743,畑,130.47543181700,33.49348523300,40219,大野城市
40020061693-048198,田,130.48092980900,33.55521045310,40219,大野城市
40020057786-047067,畑,130.49332044100,33.52003574780,40219,大野城市
40020059007-048357,畑,130.47936746500,33.53098708610,40219,大野城市
40020061056-047171,畑,130.49202117600,33.54951832200,40219,大野城市
40020057436-048397,畑,130.47901383900,33.51682260680,40219,大野城市
40020062495-049782,畑,130.46382355100,33.56237239530,40219,大野城市
40020061899-049327,田,130.46876138900,33.55701941980,40219,大野城市
40020054348-048723,畑,130.47568125300,33.48896262350,40219,大野城市
40020057484-047505,畑,130.48862128900,33.51729540690,40219,大野城市
40020060329-046407,畑,130.50028642500,33.54299444690,40219,大野城市
40020061330-048894,畑,130.47345324800,33.55190621820,40219,大野城市
40020057665-047798,畑,130.48545217100,33.51890996500,40219,大野城市
40020054979-048943,畑,130.47327071300,33.49464379490,40219,大野城市
40020059307-046443,畑,130.49995146600,33.53377524260,40219,大野城市
40020055712-049431,畑,130.46798805200,33.50122643630,40219,大野城市
40020061733-046208,畑,130.50236216800,33.55566366200,40219,大野城市
40020055757-049758,畑,130.46445631100,33.50162091540,40219,大野城市
40020057492-047370,畑,130.49007440400,33.51737328090,40219,大野城市
40020054917-048756,田,130.47528760700,33.49408927500,40219,大野城市
40020056614-048950,畑,130.47310695300,33.50938556850,40219,大野城市
40020054889-048791,田,130.47491722000,33.49383894140,40219,大野城市
40020055612-049776,畑,130.46427956200,33.50031555120,40219,大野城市
40020055516-048226,畑,130.48096298300,33.49951472170,40219,大野城市
40020057449-047982,田,130.48348739500,33.51696160080,40219,大野城市
40020054619-048617,田,130.47680255900,33.49141210710,40219,大野城市
40020054835-048744,田,130.47541949300,33.49335546850,40219,大野城市
40020060799-047304,畑,130.49060481400,33.54719074660,40219,大野城市
40020056363-048501,畑,130.47795490400,33.50714382680,40219,大野城市
40020060674-046894,畑,130.49502539100,33.54608432320,40219,大野城市
40020062372-049573,田,130.46608858300,33.56126937490,40219,大野城市
40020056195-048594,畑,130.47696345500,33.50562569540,40219,大野城市
40020055552-049890,畑,130.46305341700,33.49976194750,40219,大野城市
40020060333-046430,畑,130.50004174200,33.54302916090,40219,大野城市
40020060354-046890,畑,130.49508793800,33.54320134050,40219,大野城市
40020060273-046530,畑,130.49896684300,33.54248380160,40219,大野城市
40020061049-047214,田,130.49156430000,33.54945121610,40219,大野城市
40020061406-048980,田,130.47252217000,33.55258697380,40219,大野城市
40020054413-048660,畑,130.47635185200,33.48955180350,40219,大野城市
40020055105-048987,田,130.47281002300,33.49586313630,40219,大野城市
40020061148-048727,田,130.47526644700,33.55027519290,40219,大野城市
40020055575-049391,田,130.46841864600,33.49999308690,40219,大野城市
40020055864-049490,畑,130.46734026200,33.50259666870,40219,大野城市
40020062500-049633,畑,130.46542971200,33.56242701240,40219,大野城市
40020059780-046553,畑,130.49875031000,33.53804080940,40219,大野城市
40020061272-048816,畑,130.47429373600,33.55139374200,40219,大野城市
40020060303-048752,畑,130.47504437700,33.54266028550,40219,大野城市
40020055302-048944,畑,130.47325110600,33.49755475110,40219,大野城市
40020060730-047102,畑,130.49278343400,33.54657699140,40219,大野城市
40020060404-048675,畑,130.47586741000,33.54356760970,40219,大野城市
40020061342-046954,畑,130.49435035100,33.55210249520,40219,大野城市
40020060346-046511,畑,130.49917168600,33.54314700280,40219,大野城市
40020054581-048546,畑,130.47756575500,33.49107480740,40219,大野城市
40020055993-049189,田,130.47056685200,33.50377182560,40219,大野城市
40020055595-049039,田,130.47221202000,33.50019070460,40219,大野城市
40020055680-049036,田,130.47224079200,33.50095526420,40219,大野城市
40020055116-048913,畑,130.47358543000,33.49588442030,40219,大野城市
40020062220-049472,畑,130.46717718700,33.55990831860,40219,大野城市
40020055615-049041,田,130.47218417100,33.50037215820,40219,大野城市
40020054677-048660,田,130.47633494200,33.49193492800,40219,大野城市
40020060374-047804,畑,130.48524560400,33.54334228580,40219,大野城市
40020055877-049495,畑,130.46728418600,33.50271356390,40219,大野城市
40020061711-046209,畑,130.50235169400,33.55546799650,40219,大野城市
40020055611-048996,田,130.47266597400,33.50033879700,40219,大野城市
40020060345-046492,畑,130.49937543700,33.54313661060,40219,大野城市
40020055694-048916,田,130.47353040100,33.50109414800,40219,大野城市
40020057212-048347,畑,130.47956862400,33.51480140010,40219,大野城市
40020055572-049381,畑,130.46853104700,33.49996575700,40219,大野城市
40020060175-048400,畑,130.47884167900,33.54151786580,40219,大野城市
40020061543-047189,畑,130.49180905700,33.55390616770,40219,大野城市
40020056176-047613,畑,130.48752748500,33.50550044710,40219,大野城市
40020056462-048369,畑,130.47937173100,33.50804399100,40219,大野城市
40020059270-046447,畑,130.49991736000,33.53344896250,40219,大野城市
40020059324-046463,畑,130.49973512300,33.53393155920,40219,大野城市
40020057250-048017,畑,130.48311598300,33.51516295870,40219,大野城市
40020059392-046896,田,130.49506953300,33.53452820420,40219,大野城市
40020056313-048978,畑,130.47282883900,33.50667265240,40219,大野城市
40020061684-048203,田,130.48087598600,33.55512938150,40219,大野城市
