﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080093864-022303,畑,138.24991721600,36.84569882020,20583,信濃町
20080092992-025428,畑,138.21490805400,36.83776088370,20583,信濃町
20080092401-029418,畑,138.17019961000,36.83231642230,20583,信濃町
20080089380-026783,畑,138.19984214600,36.80517013610,20583,信濃町
20080092255-026594,畑,138.20186772200,36.83108501750,20583,信濃町
20080088043-023452,畑,138.23721387900,36.79320435610,20583,信濃町
20080089865-024972,畑,138.22012421900,36.80959247660,20583,信濃町
20080094686-023679,畑,138.23446983800,36.85307236120,20583,信濃町
20080087878-023486,畑,138.23684468700,36.79172470200,20583,信濃町
20080089521-026401,畑,138.20412052300,36.80644736850,20583,信濃町
20080090484-025640,田,138.21261708300,36.81515073170,20583,信濃町
20080092091-022842,畑,138.24392973400,36.82970106170,20583,信濃町
20080092252-026435,畑,138.20364619600,36.83105797360,20583,信濃町
20080084594-027255,畑,138.19472548200,36.76202763630,20583,信濃町
20080094027-022260,畑,138.25039936000,36.84716638280,20583,信濃町
20080092866-026922,畑,138.19816761100,36.83657736390,20583,信濃町
20080091459-027260,畑,138.19443073100,36.82388855940,20583,信濃町
20080094033-022537,畑,138.24728983500,36.84720957830,20583,信濃町
20080088083-023682,田,138.23464278600,36.79356284520,20583,信濃町
20080095962-025719,畑,138.21154437600,36.86451108410,20583,信濃町
20080094674-027145,畑,138.19560004500,36.85286831360,20583,信濃町
20080092652-022473,田,138.24805493800,36.83477032710,20583,信濃町
20080093923-022288,田,138.25008697900,36.84622663210,20583,信濃町
20080090187-027142,畑,138.19579872600,36.81242982860,20583,信濃町
20080093715-023483,畑,138.23669385400,36.84432735360,20583,信濃町
20080085212-026845,畑,138.19929430400,36.76760283250,20583,信濃町
20080092826-022882,畑,138.24346401700,36.83633054710,20583,信濃町
20080094368-022810,畑,138.24421909000,36.85022130070,20583,信濃町
20080094655-027161,畑,138.19542154500,36.85269460410,20583,信濃町
20080087985-023450,畑,138.23724722800,36.79268413700,20583,信濃町
20080093899-022254,田,138.25046865200,36.84601157430,20583,信濃町
20080091469-027229,畑,138.19477227100,36.82397908170,20583,信濃町
20080092692-022816,畑,138.24421106600,36.83512122150,20583,信濃町
20080094048-022472,畑,138.24801857000,36.84734924330,20583,信濃町
20080093926-022669,畑,138.24582043900,36.84624433410,20583,信濃町
20080092763-022911,田,138.24313860800,36.83575369210,20583,信濃町
20080092199-022875,田,138.24355355000,36.83067481520,20583,信濃町
20080094062-022458,畑,138.24818417700,36.84747368060,20583,信濃町
20080092112-022928,田,138.24297142700,36.82989333470,20583,信濃町
20080089832-026592,畑,138.20196900300,36.80924722020,20583,信濃町
20080092987-025442,畑,138.21475971600,36.83770910940,20583,信濃町
20080092648-022688,田,138.24563913200,36.83473130310,20583,信濃町
20080089354-026192,畑,138.20647456200,36.80495150280,20583,信濃町
20080090001-021422,畑,138.25990479500,36.81089881570,20583,信濃町
20080089451-026144,畑,138.20700763800,36.80582556850,20583,信濃町
20080089635-027939,畑,138.18688254500,36.80743092210,20583,信濃町
20080094728-023732,畑,138.23386758700,36.85344283520,20583,信濃町
20080094331-022776,畑,138.24460618400,36.84989549690,20583,信濃町
20080089789-026457,畑,138.20349074000,36.80886344250,20583,信濃町
20080090588-028231,田,138.18357932100,36.81601481390,20583,信濃町
20080092670-022236,田,138.25070410900,36.83493923720,20583,信濃町
20080092250-022921,田,138.24304456000,36.83113835120,20583,信濃町
20080089887-027046,畑,138.19688343600,36.80972700790,20583,信濃町
20080085242-026648,畑,138.20150020200,36.76787948070,20583,信濃町
20080086372-026973,畑,138.19782302700,36.77805325020,20583,信濃町
20080094503-023377,畑,138.23785910700,36.85142419570,20583,信濃町
20080093089-026207,畑,138.20617536100,36.83861115220,20583,信濃町
20080094000-022588,畑,138.24672577300,36.84690914740,20583,信濃町
20080094517-027806,田,138.18819349600,36.85143563750,20583,信濃町
20080087473-027346,畑,138.19361074800,36.78796300950,20583,信濃町
20080093692-030675,畑,138.15605769700,36.84391042410,20583,信濃町
20080088901-026144,畑,138.20702595000,36.80086672080,20583,信濃町
20080092338-029468,畑,138.16963992000,36.83174595640,20583,信濃町
20080086734-025207,畑,138.21760144600,36.78136914780,20583,信濃町
20080092058-022908,田,138.24319521400,36.82940543580,20583,信濃町
20080094389-022506,畑,138.24762591400,36.85042307080,20583,信濃町
20080094330-023187,畑,138.23999537900,36.84987121080,20583,信濃町
20080092741-028704,田,138.17819049100,36.83540071670,20583,信濃町
20080094581-023598,畑,138.23537619700,36.85212271300,20583,信濃町
20080090220-027483,畑,138.19197132000,36.81271775150,20583,信濃町
20080088932-025829,畑,138.21054886100,36.80115565500,20583,信濃町
20080092091-022835,畑,138.24400606000,36.82970097470,20583,信濃町
20080093634-023597,畑,138.23541720000,36.84359031660,20583,信濃町
20080094025-022560,畑,138.24704177700,36.84713879880,20583,信濃町
20080092735-022918,畑,138.24305826400,36.83550457930,20583,信濃町
20080084843-027316,田,138.19403546300,36.76426708800,20583,信濃町
20080090483-026926,畑,138.19820591900,36.81510733020,20583,信濃町
20080092709-022282,田,138.25018740200,36.83528883580,20583,信濃町
20080089735-022399,畑,138.24896962200,36.80848018380,20583,信濃町
20080085413-026668,畑,138.20127482900,36.76942360200,20583,信濃町
20080088235-023550,畑,138.23611882900,36.79493604180,20583,信濃町
20080096066-025886,畑,138.20967736000,36.86544443410,20583,信濃町
20080090014-027318,畑,138.19382531400,36.81086503750,20583,信濃町
20080088779-028563,畑,138.17991844400,36.79969881060,20583,信濃町
20080092246-022938,田,138.24285075900,36.83109932350,20583,信濃町
20080089145-025950,畑,138.20919502200,36.80307703860,20583,信濃町
20080084262-026992,畑,138.19768545500,36.75903807740,20583,信濃町
20080091433-027242,畑,138.19462933200,36.82365658930,20583,信濃町
20080092697-022273,田,138.25029883800,36.83517797500,20583,信濃町
20080085920-026226,畑,138.20620359300,36.77400339630,20583,信濃町
20080094507-027836,田,138.18785543900,36.85134197040,20583,信濃町
20080088988-027244,畑,138.19469404700,36.80162261040,20583,信濃町
20080094357-022966,畑,138.24246959200,36.85011861980,20583,信濃町
20080087575-026498,畑,138.20310186300,36.78891521550,20583,信濃町
20080093931-022581,畑,138.24680705900,36.84628887540,20583,信濃町
20080092930-022888,畑,138.24339021200,36.83726390940,20583,信濃町
20080092261-029548,畑,138.16874411000,36.83105372120,20583,信濃町
20080092659-022242,田,138.25064285900,36.83483726960,20583,信濃町
20080090125-027475,畑,138.19206463200,36.81186742140,20583,信濃町
20080094047-022366,畑,138.24921219800,36.84734456820,20583,信濃町
20080089397-026757,畑,138.20013327500,36.80532110540,20583,信濃町
20080094392-022849,畑,138.24378749100,36.85044028830,20583,信濃町
20080092770-026031,畑,138.20815837400,36.83574000600,20583,信濃町
20080094412-022498,畑,138.24772106100,36.85062863840,20583,信濃町
20080092664-022652,田,138.24604441400,36.83487647530,20583,信濃町
20080089320-026399,畑,138.20415784600,36.80463520020,20583,信濃町
20080086422-027775,畑,138.18883227600,36.77848531440,20583,信濃町
20080088263-023971,畑,138.23139189900,36.79517656530,20583,信濃町
20080094366-022718,畑,138.24525528200,36.85020486200,20583,信濃町
20080083253-028936,畑,138.17595608600,36.74989200430,20583,信濃町
20080085916-028062,畑,138.18564425100,36.77391504270,20583,信濃町
20080089795-024718,畑,138.22297410600,36.80896678620,20583,信濃町
20080086964-025223,畑,138.21741432700,36.78343912550,20583,信濃町
20080096054-025731,田,138.21141589500,36.86534447760,20583,信濃町
20080092647-022462,田,138.24817646700,36.83472744910,20583,信濃町
20080092777-022964,田,138.24254135900,36.83588182480,20583,信濃町
20080089271-026270,畑,138.20559748400,36.80420163890,20583,信濃町
20080094313-023213,畑,138.23970445400,36.84972091500,20583,信濃町
20080087850-023695,田,138.23450178200,36.79146519400,20583,信濃町
20080088580-028129,畑,138.18478920900,36.79792476190,20583,信濃町
20080087940-028200,畑,138.18402047800,36.79215287150,20583,信濃町
20080095592-025960,畑,138.20885325300,36.86117710860,20583,信濃町
20080089307-026982,畑,138.19761445100,36.80450128310,20583,信濃町
20080095531-025872,田,138.20984974100,36.86062552040,20583,信濃町
20080092330-029452,畑,138.16981669200,36.83167367260,20583,信濃町
20080087969-029424,畑,138.17030743600,36.79237727490,20583,信濃町
20080092674-022663,田,138.24592140700,36.83495850090,20583,信濃町
20080094023-022840,畑,138.24390055300,36.84711878390,20583,信濃町
20080088046-024101,畑,138.22994177000,36.79321709690,20583,信濃町
20080084260-027050,畑,138.19704169900,36.75901813750,20583,信濃町
20080092706-028990,田,138.17498406200,36.83507540550,20583,信濃町
20080089928-027767,畑,138.18879665800,36.81007528900,20583,信濃町
20080087971-025455,畑,138.21477772800,36.79250576160,20583,信濃町
20080093708-022737,畑,138.24505745300,36.84427454690,20583,信濃町
20080087597-023975,畑,138.23137719200,36.78918030660,20583,信濃町
20080090452-028312,畑,138.18267707300,36.81478300070,20583,信濃町
20080093647-023602,畑,138.23536108600,36.84370417740,20583,信濃町
20080086021-028084,田,138.18539005700,36.77485985680,20583,信濃町
20080088025-024167,畑,138.22920561500,36.79302840510,20583,信濃町
20080094317-023374,畑,138.23790258200,36.84975165340,20583,信濃町
20080094020-022275,畑,138.25023490800,36.84709872600,20583,信濃町
20080094464-023417,畑,138.23740957100,36.85107481080,20583,信濃町
20080090918-026245,畑,138.20582799600,36.81904756110,20583,信濃町
20080093849-022666,畑,138.24584923100,36.84554887620,20583,信濃町
20080092901-022925,田,138.24297218700,36.83700518640,20583,信濃町
20080089243-026343,畑,138.20478710600,36.80394525650,20583,信濃町
20080092293-029518,田,138.16908617400,36.83134020460,20583,信濃町
20080088290-023605,畑,138.23549756000,36.79543088810,20583,信濃町
20080094514-027815,田,138.18809744200,36.85140562340,20583,信濃町
20080092102-022961,田,138.24259474100,36.82979685630,20583,信濃町
20080087957-023280,畑,138.23914332000,36.79244145940,20583,信濃町
20080094396-023093,畑,138.24104427100,36.85046993040,20583,信濃町
20080094061-022669,畑,138.24581249900,36.84746480190,20583,信濃町
20080090618-027206,畑,138.19506520000,36.81631824860,20583,信濃町
20080089632-023035,畑,138.24183791600,36.80754114520,20583,信濃町
20080094267-022625,畑,138.24630080300,36.84932217400,20583,信濃町
20080095875-025794,畑,138.21070557900,36.86373046250,20583,信濃町
20080094352-023342,畑,138.23826121900,36.85006686090,20583,信濃町
20080092246-022964,田,138.24255898400,36.83109713990,20583,信濃町
20080093988-022738,畑,138.24504441600,36.84679936180,20583,信濃町
20080092784-022927,田,138.24295960900,36.83594943210,20583,信濃町
20080085318-026637,畑,138.20162074200,36.76856427980,20583,信濃町
20080095456-026074,畑,138.20758814000,36.85994539810,20583,信濃町
20080094669-027162,畑,138.19540899400,36.85282289710,20583,信濃町
20080092212-022948,田,138.24274002400,36.83079035590,20583,信濃町
20080093087-022867,畑,138.24361884900,36.83868065800,20583,信濃町
20080092705-023014,田,138.24198057300,36.83522876630,20583,信濃町
20080090041-026821,畑,138.19940246300,36.81112339900,20583,信濃町
20080089955-026854,畑,138.19903160500,36.81035082760,20583,信濃町
20080090769-027367,畑,138.19325229300,36.81767096570,20583,信濃町
20080094327-023381,畑,138.23781990600,36.84984213600,20583,信濃町
20080095903-025786,田,138.21080320100,36.86398046110,20583,信濃町
20080089842-026599,畑,138.20189005400,36.80933746700,20583,信濃町
20080094663-027156,畑,138.19548210600,36.85276551830,20583,信濃町
20080094047-022574,畑,138.24687570400,36.84733859160,20583,信濃町
20080092063-022913,田,138.24313581600,36.82944926800,20583,信濃町
20080094053-022380,畑,138.24905460200,36.84739886950,20583,信濃町
20080094415-022732,畑,138.24509772000,36.85064748490,20583,信濃町
20080092956-022902,畑,138.24323058200,36.83749758700,20583,信濃町
20080089928-026965,畑,138.19778793600,36.81010137030,20583,信濃町
20080087702-028845,田,138.17680626000,36.78998651880,20583,信濃町
20080094351-022882,田,138.24341270000,36.85007055500,20583,信濃町
20080089890-025013,畑,138.21967209600,36.80981199680,20583,信濃町
20080084544-027075,畑,138.19674885400,36.76157593150,20583,信濃町
20080090138-026858,畑,138.19897682300,36.81200040900,20583,信濃町
20080095199-026174,畑,138.20646654800,36.85762347920,20583,信濃町
20080084643-025895,畑,138.20996463000,36.76250124330,20583,信濃町
20080092281-029510,田,138.16917595300,36.83123338800,20583,信濃町
20080094053-022496,畑,138.24775384600,36.84739538800,20583,信濃町
20080092666-022918,田,138.24306721900,36.83488055160,20583,信濃町
20080092643-022444,田,138.24837306300,36.83468845760,20583,信濃町
20080089874-026739,畑,138.20032335400,36.80962467210,20583,信濃町
20080089119-025688,畑,138.21212354900,36.80284513600,20583,信濃町
20080094372-022770,田,138.24466804100,36.85026290060,20583,信濃町
20080092710-022860,畑,138.24370789800,36.83527961670,20583,信濃町
20080089906-021011,畑,138.26452339900,36.81005837990,20583,信濃町
20080086894-025195,畑,138.21772865400,36.78280659970,20583,信濃町
20080094401-022501,畑,138.24768521400,36.85052849460,20583,信濃町
20080095896-025788,畑,138.21077616300,36.86391646200,20583,信濃町
20080094418-022474,田,138.24798385500,36.85068750260,20583,信濃町
20080094051-022458,畑,138.24817715200,36.84737832960,20583,信濃町
20080095726-025857,田,138.21000807600,36.86238867240,20583,信濃町
20080092143-022735,田,138.24513564200,36.83017717490,20583,信濃町
20080092860-026918,畑,138.19820618700,36.83652768610,20583,信濃町
20080094529-023479,畑,138.23671536700,36.85166309920,20583,信濃町
20080087968-024167,畑,138.22921270500,36.79251504600,20583,信濃町
20080094522-023328,畑,138.23840430000,36.85159910680,20583,信濃町
20080092695-022539,田,138.24731613400,36.83515112430,20583,信濃町
20080092677-022669,田,138.24585871000,36.83498850770,20583,信濃町
20080088078-025917,畑,138.20960164200,36.79345593440,20583,信濃町
20080094275-022617,畑,138.24638609800,36.84939161300,20583,信濃町
20080084214-026936,畑,138.19831382200,36.75860637360,20583,信濃町
20080092644-022454,田,138.24826316300,36.83469744420,20583,信濃町
20080094396-022503,畑,138.24765960100,36.85048001790,20583,信濃町
20080085865-026576,畑,138.20228899200,36.77349633250,20583,信濃町
20080092889-026935,畑,138.19801494000,36.83679043140,20583,信濃町
20080085820-028065,田,138.18561547100,36.77304525750,20583,信濃町
20080093833-022699,田,138.24548247900,36.84540510210,20583,信濃町
20080086333-027257,畑,138.19464094300,36.77769623090,20583,信濃町
20080093036-022858,畑,138.24372730300,36.83821682050,20583,信濃町
20080089793-022352,畑,138.24949802900,36.80900836830,20583,信濃町
20080088095-024395,畑,138.22664770000,36.79365124320,20583,信濃町
20080084992-028066,畑,138.18562553200,36.76559006100,20583,信濃町
20080094127-022321,畑,138.24971315000,36.84806363360,20583,信濃町
20080094507-023260,畑,138.23917776600,36.85146568300,20583,信濃町
20080086530-026795,畑,138.19981048700,36.77948929540,20583,信濃町
20080089314-023109,畑,138.24102428600,36.80466797580,20583,信濃町
20080089153-025654,畑,138.21250988800,36.80315746620,20583,信濃町
20080092200-022880,田,138.24349943900,36.83068398930,20583,信濃町
20080094510-027825,田,138.18797790900,36.85137269190,20583,信濃町
20080094510-023351,畑,138.23815621700,36.85148825510,20583,信濃町
20080088119-023217,畑,138.23985219600,36.79389852450,20583,信濃町
20080086646-025117,畑,138.21861309100,36.78057714050,20583,信濃町
20080088356-027273,畑,138.19439582100,36.79592257370,20583,信濃町
20080094476-023400,田,138.23760789800,36.85118573980,20583,信濃町
20080092272-029527,畑,138.16897905100,36.83115046100,20583,信濃町
20080089738-027866,畑,138.18769315900,36.80836860820,20583,信濃町
20080092829-023283,田,138.23896736800,36.83634300030,20583,信濃町
20080089337-023106,田,138.24105838200,36.80487997940,20583,信濃町
20080089873-026595,畑,138.20194231100,36.80961999850,20583,信濃町
20080084437-026975,畑,138.19786940400,36.76061952980,20583,信濃町
20080092087-022978,畑,138.24240953800,36.82966087110,20583,信濃町
20080092762-022978,田,138.24238948600,36.83574845730,20583,信濃町
20080092703-022276,田,138.25025595100,36.83523161790,20583,信濃町
20080092873-022845,畑,138.24387877700,36.83675387810,20583,信濃町
20080085401-028461,畑,138.18119318100,36.76926521360,20583,信濃町
20080092374-026240,畑,138.20582464700,36.83216504440,20583,信濃町
20080094391-022761,畑,138.24476641100,36.85042944740,20583,信濃町
20080092102-022943,田,138.24280244500,36.82979607780,20583,信濃町
20080094363-022511,田,138.24758099500,36.85018477690,20583,信濃町
20080087760-026188,畑,138.20656914300,36.79058747910,20583,信濃町
20080093900-022241,田,138.25061875800,36.84602133240,20583,信濃町
20080092675-022252,田,138.25052925100,36.83497767120,20583,信濃町
20080089571-026436,畑,138.20372821700,36.80689600600,20583,信濃町
20080085957-026454,畑,138.20364936200,36.77432809300,20583,信濃町
20080087816-025872,畑,138.21010438800,36.79110217700,20583,信濃町
20080088711-027463,畑,138.19225025400,36.79911697030,20583,信濃町
20080091698-027593,畑,138.19068687000,36.82603278600,20583,信濃町
20080090926-026358,畑,138.20455598300,36.81911633450,20583,信濃町
20080093865-022693,田,138.24554947000,36.84569729540,20583,信濃町
20080090111-027355,畑,138.19340834500,36.81174390760,20583,信濃町
20080094054-025276,畑,138.21652771500,36.84737501360,20583,信濃町
20080090123-021708,畑,138.25670202400,36.81199504180,20583,信濃町
20080088546-025686,畑,138.21216587500,36.79768156080,20583,信濃町
20080092752-022598,田,138.24664896700,36.83566565750,20583,信濃町
20080088187-023368,畑,138.23815676200,36.79450539920,20583,信濃町
20080090156-027366,畑,138.19328609100,36.81214758880,20583,信濃町
20080089373-026780,田,138.19987820300,36.80510235140,20583,信濃町
20080086922-025205,畑,138.21761650400,36.78306358370,20583,信濃町
20080092725-022797,畑,138.24442300100,36.83541888820,20583,信濃町
20080090595-028120,畑,138.18482256500,36.81608112510,20583,信濃町
20080090253-020166,畑,138.27398080600,36.81319997990,20583,信濃町
20080092252-029527,畑,138.16898753900,36.83097106480,20583,信濃町
20080093818-030749,畑,138.15522218400,36.84504645280,20583,信濃町
20080089879-024828,畑,138.22173992700,36.80972231390,20583,信濃町
20080084591-027560,畑,138.19130939800,36.76199008970,20583,信濃町
20080094407-022500,畑,138.24769862400,36.85058144630,20583,信濃町
20080090113-020930,畑,138.26542658500,36.81192612790,20583,信濃町
20080088832-025763,畑,138.21129160500,36.80025594860,20583,信濃町
20080090622-027214,畑,138.19497714900,36.81635069950,20583,信濃町
20080092715-023010,田,138.24202880600,36.83532658760,20583,信濃町
20080092694-026331,田,138.20479603800,36.83504700580,20583,信濃町
20080086127-028121,畑,138.18497440200,36.77581710940,20583,信濃町
20080095839-025803,田,138.21060775200,36.86340372480,20583,信濃町
20080092748-026164,畑,138.20667390300,36.83553982520,20583,信濃町
20080089745-022125,田,138.25203333600,36.80858315180,20583,信濃町
20080084278-028407,畑,138.18183455600,36.75914051460,20583,信濃町
20080092382-029455,畑,138.16978652900,36.83214506590,20583,信濃町
20080094543-023576,畑,138.23562323700,36.85178098850,20583,信濃町
20080092810-025947,畑,138.20909807700,36.83610169480,20583,信濃町
20080087945-025399,畑,138.21540773800,36.79227520900,20583,信濃町
20080092248-022835,田,138.24400242500,36.83111812860,20583,信濃町
20080092669-022658,田,138.24597848900,36.83491278340,20583,信濃町
20080092100-022934,田,138.24290397300,36.82978183430,20583,信濃町
20080088406-028294,田,138.18294492300,36.79634530610,20583,信濃町
20080095800-025803,田,138.21060857800,36.86305080450,20583,信濃町
20080092804-022603,畑,138.24659585400,36.83613544750,20583,信濃町
20080090543-027853,田,138.18780967000,36.81562183880,20583,信濃町
20080085062-025844,畑,138.21051878300,36.76628426250,20583,信濃町
20080092723-023003,田,138.24210729700,36.83539574000,20583,信濃町
20080087682-026272,畑,138.20563497500,36.78988221780,20583,信濃町
20080092685-026074,畑,138.20767982800,36.83497614050,20583,信濃町
20080092763-028770,畑,138.17744656700,36.83559348340,20583,信濃町
20080092619-029108,畑,138.17366317600,36.83428645300,20583,信濃町
20080095549-025870,田,138.20986607600,36.86078817140,20583,信濃町
20080094021-022475,畑,138.24799173500,36.84710933980,20583,信濃町
20080094049-022398,畑,138.24884856700,36.84735951570,20583,信濃町
20080088302-024934,畑,138.22060566000,36.79550697830,20583,信濃町
20080092322-029444,畑,138.16991120100,36.83160315130,20583,信濃町
20080089736-026422,畑,138.20388489400,36.80838788780,20583,信濃町
20080094363-022842,畑,138.24386912700,36.85017569190,20583,信濃町
20080094058-022363,畑,138.24924378800,36.84744143630,20583,信濃町
20080088651-029806,畑,138.16600144000,36.79851315830,20583,信濃町
20080095945-025739,畑,138.21132933700,36.86436318170,20583,信濃町
20080089455-026184,畑,138.20655768600,36.80586475870,20583,信濃町
20080087657-023776,田,138.23359896500,36.78971902610,20583,信濃町
20080094424-022472,田,138.24801454100,36.85073970440,20583,信濃町
20080089753-022761,畑,138.24490478500,36.80863872580,20583,信濃町
20080088785-027859,畑,138.18781485200,36.79977435020,20583,信濃町
