﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070084658-038481,田,136.73565193600,36.76221443720,17209,かほく市
17070080013-040829,畑,136.70959865900,36.72025202800,17209,かほく市
17070083542-039615,畑,136.72301323400,36.75210750600,17209,かほく市
17070085436-038831,畑,136.73169246300,36.76920631810,17209,かほく市
17070079283-040381,畑,136.71465547600,36.71369497140,17209,かほく市
17070085236-039099,畑,136.72870180200,36.76739923250,17209,かほく市
17070084515-040311,畑,136.71516179100,36.76084836370,17209,かほく市
17070083184-040514,畑,136.71295678500,36.74884304600,17209,かほく市
17070083884-037665,畑,136.74483028700,36.75527316000,17209,かほく市
17070086107-037768,畑,136.74357267400,36.77529540340,17209,かほく市
17070079769-041442,畑,136.70274931000,36.71803205540,17209,かほく市
17070086173-039016,畑,136.72957858800,36.77584534730,17209,かほく市
17070085231-039102,畑,136.72866369700,36.76735037260,17209,かほく市
17070078870-042120,畑,136.69521298800,36.70989404030,17209,かほく市
17070083959-037810,田,136.74320477700,36.75593866730,17209,かほく市
17070080165-039152,畑,136.72836737400,36.72169377520,17209,かほく市
17070081955-040126,田,136.71736794400,36.73778672990,17209,かほく市
17070079079-039795,田,136.72123099400,36.71187888850,17209,かほく市
17070083175-039731,畑,136.72173478900,36.74879226770,17209,かほく市
17070079718-039576,田,136.72364410800,36.71764664670,17209,かほく市
17070080495-041910,畑,136.69747899600,36.72454635330,17209,かほく市
17070085027-039638,畑,136.72267338900,36.76548668070,17209,かほく市
17070079567-040204,畑,136.71662134000,36.71626137900,17209,かほく市
17070079721-039594,田,136.72343845100,36.71767168180,17209,かほく市
17070078040-042724,畑,136.68849694500,36.70239282380,17209,かほく市
17070076498-042788,畑,136.68786445400,36.68848738070,17209,かほく市
17070083162-039968,畑,136.71907152000,36.74866796450,17209,かほく市
17070081933-040508,畑,136.71309867400,36.73757141940,17209,かほく市
17070078738-042266,畑,136.69358948200,36.70870427280,17209,かほく市
17070078219-042694,畑,136.68882528100,36.70400051080,17209,かほく市
17070078518-040011,畑,136.71883360500,36.70681738580,17209,かほく市
17070084817-036346,畑,136.75956129500,36.76372482900,17209,かほく市
17070077706-039469,畑,136.72494798700,36.69951742840,17209,かほく市
17070084360-037647,畑,136.74501329800,36.75956430380,17209,かほく市
17070079719-039565,田,136.72377114500,36.71765975460,17209,かほく市
17070082313-041785,畑,136.69877215800,36.74093971180,17209,かほく市
17070080620-040019,畑,136.71863623100,36.72575716830,17209,かほく市
17070085793-040194,畑,136.71640236100,36.77237006390,17209,かほく市
17070081507-042201,畑,136.69415904700,36.73365595580,17209,かほく市
17070078121-039686,畑,136.72249666300,36.70325371310,17209,かほく市
17070086966-037566,田,136.74578867700,36.78304600790,17209,かほく市
17070082155-038874,田,136.73138377700,36.73964380330,17209,かほく市
17070079552-039514,畑,136.72434607100,36.71615787900,17209,かほく市
17070080553-039851,畑,136.72052193600,36.72515756950,17209,かほく市
17070078282-038969,畑,136.73051774900,36.70473490160,17209,かほく市
17070079002-040195,畑,136.71675792600,36.71116660550,17209,かほく市
17070083479-040157,畑,136.71694437600,36.75151505120,17209,かほく市
17070085860-040179,畑,136.71656695900,36.77297507450,17209,かほく市
17070079632-041780,畑,136.69898236800,36.71677804180,17209,かほく市
17070080128-041223,畑,136.70518692500,36.72126893180,17209,かほく市
17070087110-037900,畑,136.74204184900,36.78433009950,17209,かほく市
17070078971-040319,田,136.71537261000,36.71088898900,17209,かほく市
17070082670-038661,畑,136.73373945900,36.74429150300,17209,かほく市
17070078806-042196,畑,136.69437006400,36.70931511600,17209,かほく市
17070085492-038673,畑,136.73345577300,36.76971736060,17209,かほく市
17070087025-035500,畑,136.76893471200,36.78366329890,17209,かほく市
17070079142-039442,畑,136.72517267400,36.71246134760,17209,かほく市
17070079137-042018,畑,136.69634116400,36.71230660500,17209,かほく市
17070078962-040332,田,136.71522149600,36.71080475350,17209,かほく市
17070079716-041401,畑,136.70321198600,36.71755431960,17209,かほく市
17070082250-038833,畑,136.73183653700,36.74049299900,17209,かほく市
17070086464-038024,畑,136.74067948700,36.77850733040,17209,かほく市
17070079905-042261,畑,136.69357715200,36.71921471330,17209,かほく市
17070080909-042131,畑,136.69497641800,36.72827309600,17209,かほく市
17070077934-042803,畑,136.68762564600,36.70142918940,17209,かほく市
17070086827-037826,畑,136.74287789200,36.78178470580,17209,かほく市
17070079558-039538,畑,136.72407534700,36.71621203730,17209,かほく市
17070085184-036701,畑,136.75556345000,36.76702018380,17209,かほく市
17070080002-042900,畑,136.68641897800,36.72006441320,17209,かほく市
17070080240-040851,畑,136.70934400700,36.72229630920,17209,かほく市
17070080253-042706,畑,136.68858010400,36.72233132950,17209,かほく市
17070080117-038421,畑,136.73655880500,36.72129075250,17209,かほく市
17070082361-040847,畑,136.70927778100,36.74141180600,17209,かほく市
17070079754-039561,畑,136.72381317100,36.71797116130,17209,かほく市
17070079200-041473,畑,136.70244149200,36.71289502810,17209,かほく市
17070078519-040053,畑,136.71837185600,36.70682207100,17209,かほく市
17070078841-040561,畑,136.71266375400,36.70970586260,17209,かほく市
17070085021-038953,畑,136.73035278000,36.76546533270,17209,かほく市
17070086412-036773,畑,136.75469985000,36.77809069420,17209,かほく市
17070082331-040248,畑,136.71599004600,36.74116956570,17209,かほく市
17070085202-036695,畑,136.75563431400,36.76718717840,17209,かほく市
17070084263-036657,畑,136.75609971800,36.75872585070,17209,かほく市
17070087332-037897,畑,136.74206284000,36.78633369650,17209,かほく市
17070079374-039282,田,136.72695138700,36.71456064600,17209,かほく市
17070084253-036669,畑,136.75597216600,36.75863411810,17209,かほく市
17070081015-041385,畑,136.70332452200,36.72925696070,17209,かほく市
17070085421-038833,畑,136.73166882100,36.76907503100,17209,かほく市
17070079377-040190,田,136.71678976800,36.71454779410,17209,かほく市
17070083553-040255,畑,136.71584087100,36.75217707660,17209,かほく市
17070086048-039910,畑,136.71957183000,36.77468247680,17209,かほく市
17070079934-039627,田,136.72306555100,36.71959381080,17209,かほく市
17070086983-039427,畑,136.72493231800,36.78312745500,17209,かほく市
17070086141-037395,畑,136.74774503500,36.77561848800,17209,かほく市
17070079768-039597,畑,136.72340860800,36.71809560970,17209,かほく市
17070078049-039050,畑,136.72961528500,36.70262824370,17209,かほく市
17070079590-040209,畑,136.71656600100,36.71647068850,17209,かほく市
17070079315-040337,畑,136.71514867600,36.71398451340,17209,かほく市
17070083851-040700,畑,136.71083826000,36.75484902970,17209,かほく市
17070086520-037980,畑,136.74117026500,36.77901453890,17209,かほく市
17070086668-036900,畑,136.75326782700,36.78038726940,17209,かほく市
17070078831-042281,畑,136.69341801800,36.70953506410,17209,かほく市
17070082565-038851,畑,136.73161429600,36.74333811560,17209,かほく市
17070087163-037889,畑,136.74215656100,36.78480899770,17209,かほく市
17070078185-039123,畑,136.72878879700,36.70385627370,17209,かほく市
17070083847-037783,畑,136.74351282400,36.75492911130,17209,かほく市
17070078948-040297,田,136.71561903700,36.71067724420,17209,かほく市
17070078809-040518,畑,136.71315186900,36.70941432440,17209,かほく市
17070079824-041175,畑,136.70573782000,36.71853597630,17209,かほく市
17070079217-041867,畑,136.69802973100,36.71303888220,17209,かほく市
17070084822-038890,田,136.73106213800,36.76367278410,17209,かほく市
17070083552-039606,畑,136.72310773600,36.75219735700,17209,かほく市
17070086989-037524,田,136.74625538700,36.78325696240,17209,かほく市
17070087017-035186,畑,136.77245372900,36.78359826850,17209,かほく市
17070086410-037735,畑,136.74392431600,36.77803086040,17209,かほく市
17070079250-039442,畑,136.72516488100,36.71343862240,17209,かほく市
17070086213-037093,畑,136.75112083200,36.77628178120,17209,かほく市
17070078641-040696,畑,136.71116999800,36.70789800320,17209,かほく市
17070080190-038262,畑,136.73833393500,36.72195164610,17209,かほく市
17070083003-037726,畑,136.74418966100,36.74733126080,17209,かほく市
17070084312-037663,畑,136.74483703600,36.75912254360,17209,かほく市
17070078699-042483,畑,136.69115943900,36.70833906310,17209,かほく市
17070086485-036802,畑,136.75436992700,36.77874701950,17209,かほく市
17070081860-041028,畑,136.70727288500,36.73688738870,17209,かほく市
17070078300-038976,畑,136.73043262200,36.70489403040,17209,かほく市
17070086508-037996,畑,136.74099339800,36.77890743310,17209,かほく市
17070078453-039890,畑,136.72020143500,36.70623493870,17209,かほく市
17070084688-038514,田,136.73528221400,36.76247797680,17209,かほく市
17070079288-039444,畑,136.72514241800,36.71378146420,17209,かほく市
17070079594-039650,田,136.72282184200,36.71652883580,17209,かほく市
17070083867-037350,田,136.74835529000,36.75512965540,17209,かほく市
17070077903-042950,畑,136.68598113100,36.70114254730,17209,かほく市
17070087347-038145,畑,136.73928116200,36.78645868440,17209,かほく市
17070084229-037639,畑,136.74510618100,36.75837613740,17209,かほく市
17070079426-039530,田,136.72417977600,36.71502182750,17209,かほく市
17070082474-038652,畑,136.73384471200,36.74252437490,17209,かほく市
17070079476-040440,畑,136.71398310300,36.71543510200,17209,かほく市
17070079732-039622,畑,136.72312703100,36.71777612090,17209,かほく市
17070086476-036807,畑,136.75431716800,36.77866406150,17209,かほく市
17070086737-039274,畑,136.72666067200,36.78091242350,17209,かほく市
17070086262-037477,田,136.74681820700,36.77670357120,17209,かほく市
17070082685-040666,畑,136.71128901400,36.74434299380,17209,かほく市
17070084651-036502,畑,136.75781427600,36.76222558200,17209,かほく市
17070083831-037666,畑,136.74482183400,36.75478983230,17209,かほく市
17070083011-040052,畑,136.71814908200,36.74730717450,17209,かほく市
17070080471-040987,畑,136.70780510800,36.72437644810,17209,かほく市
17070082487-038657,畑,136.73379013200,36.74264286170,17209,かほく市
17070085616-038634,畑,136.73389623300,36.77083986480,17209,かほく市
17070086452-036758,畑,136.75486525500,36.77845173500,17209,かほく市
17070080338-037938,田,136.74195127800,36.72330185060,17209,かほく市
17070084637-040621,畑,136.71169049200,36.76192924910,17209,かほく市
17070079484-040152,田,136.71720697600,36.71551919320,17209,かほく市
17070082557-039979,畑,136.71898404100,36.74321384310,17209,かほく市
17070079765-039589,畑,136.72349566100,36.71806708960,17209,かほく市
17070079936-038796,田,136.73237058200,36.71964434500,17209,かほく市
17070078455-042441,畑,136.69164895500,36.70614116460,17209,かほく市
17070083006-039666,畑,136.72246915000,36.74727218520,17209,かほく市
17070082993-040049,畑,136.71818050200,36.74714549130,17209,かほく市
17070079785-041492,畑,136.70219710100,36.71817091250,17209,かほく市
17070078042-039043,畑,136.72969549700,36.70256247320,17209,かほく市
17070085551-039624,畑,136.72280067200,36.77021355030,17209,かほく市
17070079724-041515,畑,136.70194283000,36.71762394050,17209,かほく市
17070084663-038502,田,136.73541867500,36.76226044620,17209,かほく市
17070081765-038873,畑,136.73141349900,36.73612783560,17209,かほく市
17070083425-039552,田,136.72371703100,36.75105885430,17209,かほく市
17070079097-039797,田,136.72120887100,36.71204276700,17209,かほく市
17070079819-041056,畑,136.70707102600,36.71849304970,17209,かほく市
17070079916-042786,畑,136.68770631700,36.71929482100,17209,かほく市
17070086483-036960,畑,136.75259870600,36.77871755550,17209,かほく市
17070082539-041667,畑,136.70008467100,36.74298346530,17209,かほく市
17070085858-039826,畑,136.72052461900,36.77297102190,17209,かほく市
17070079923-042803,畑,136.68751412200,36.71935823660,17209,かほく市
17070086112-036431,畑,136.75854434800,36.77539743130,17209,かほく市
17070083468-040174,畑,136.71675510400,36.75141937100,17209,かほく市
17070080046-041063,畑,136.70698621100,36.72054501690,17209,かほく市
17070079059-040353,畑,136.71497790400,36.71168124820,17209,かほく市
17070080262-037995,田,136.74131996200,36.72261775070,17209,かほく市
17070081091-040348,田,136.71492717500,36.72999106180,17209,かほく市
17070078505-040016,畑,136.71877824500,36.70669758600,17209,かほく市
17070079795-042612,畑,136.68965720800,36.71821388200,17209,かほく市
17070080142-040683,田,136.71122510700,36.72142038610,17209,かほく市
17070081794-040874,畑,136.70900603600,36.73630557480,17209,かほく市
17070085800-040168,畑,136.71669453600,36.77243467680,17209,かほく市
17070086340-037632,田,136.74507919600,36.77740726630,17209,かほく市
17070079249-041694,畑,136.69995622800,36.71333475210,17209,かほく市
17070079219-039285,田,136.72692696200,36.71316314540,17209,かほく市
17070081340-041257,畑,136.70473875900,36.73219105540,17209,かほく市
17070080526-040102,畑,136.71771940400,36.72490415210,17209,かほく市
17070080034-042030,畑,136.69616235800,36.72039048140,17209,かほく市
17070082674-038609,畑,136.73431964500,36.74432292280,17209,かほく市
17070083112-039942,畑,136.71937482500,36.74822104660,17209,かほく市
17070085131-038775,畑,136.73233155700,36.76645869430,17209,かほく市
17070078197-042626,畑,136.68958516300,36.70380802590,17209,かほく市
17070079629-039336,畑,136.72634114300,36.71685248460,17209,かほく市
17070081958-041632,畑,136.70050544800,36.73775133210,17209,かほく市
17070079605-040464,畑,136.71370651400,36.71659451170,17209,かほく市
17070079033-040179,畑,136.71693433100,36.71144648130,17209,かほく市
17070077720-042905,畑,136.68649255800,36.69950056490,17209,かほく市
17070080539-042835,畑,136.68711767200,36.72490652940,17209,かほく市
17070080962-040809,畑,136.70977300700,36.72881086230,17209,かほく市
17070082107-038799,畑,136.73222099200,36.73921209110,17209,かほく市
17070079923-041563,畑,136.70138626400,36.71941280120,17209,かほく市
17070084952-039126,畑,136.72841023000,36.76483840130,17209,かほく市
17070078750-042258,畑,136.69367071500,36.70880515680,17209,かほく市
17070082384-038961,畑,136.73039819500,36.74170182400,17209,かほく市
17070085402-039121,畑,136.72844663200,36.76889456640,17209,かほく市
17070080140-038458,畑,136.73614103100,36.72149332060,17209,かほく市
17070080531-039758,畑,136.72156683200,36.72496963860,17209,かほく市
17070078703-040779,畑,136.71023247000,36.70844990830,17209,かほく市
17070083145-040642,畑,136.71152971600,36.74848856550,17209,かほく市
17070086527-038029,畑,136.74062747500,36.77907764210,17209,かほく市
17070083615-037841,畑,136.74287224700,36.75283965470,17209,かほく市
17070079504-040098,畑,136.71781741200,36.71569527720,17209,かほく市
17070085042-036574,田,136.75699982300,36.76574769430,17209,かほく市
17070078701-042509,畑,136.69086829000,36.70835237270,17209,かほく市
17070085427-038591,畑,136.73438761700,36.76913479210,17209,かほく市
17070078550-040628,畑,136.71193336900,36.70707825800,17209,かほく市
17070079081-040167,畑,136.71706042600,36.71188430780,17209,かほく市
17070086649-036883,畑,136.75345026600,36.78021857320,17209,かほく市
17070079929-039611,田,136.72324288400,36.71954598920,17209,かほく市
17070078066-042939,畑,136.68609086200,36.70261170800,17209,かほく市
17070082607-040116,畑,136.71744631000,36.74366009510,17209,かほく市
17070079693-041503,畑,136.70207231000,36.71734280830,17209,かほく市
17070083559-040234,畑,136.71607502600,36.75223484410,17209,かほく市
17070082795-040167,畑,136.71687215600,36.74534955490,17209,かほく市
17070084814-040158,畑,136.71685644400,36.76355143900,17209,かほく市
17070080037-041939,畑,136.69717704400,36.72041893130,17209,かほく市
17070079107-039508,畑,136.72444323000,36.71214172020,17209,かほく市
17070082029-038798,畑,136.73223215300,36.73851119790,17209,かほく市
17070083600-037807,畑,136.74325980000,36.75270442330,17209,かほく市
17070087025-035422,畑,136.76980149000,36.78365980130,17209,かほく市
17070079471-040389,田,136.71455226600,36.71539081190,17209,かほく市
17070079488-041707,畑,136.69980229500,36.71548744400,17209,かほく市
17070082739-039154,田,136.72821572800,36.74489313830,17209,かほく市
17070079737-039576,田,136.72363971500,36.71781951880,17209,かほく市
17070086435-038151,畑,136.73926326300,36.77823763390,17209,かほく市
17070082280-038845,畑,136.73170132900,36.74076282680,17209,かほく市
17070078099-039969,畑,136.71932715600,36.70303738770,17209,かほく市
17070080549-039794,畑,136.72116490500,36.72513011590,17209,かほく市
17070079548-038950,田,136.73066019700,36.71614477750,17209,かほく市
17070079459-041327,畑,136.70405745800,36.71523684380,17209,かほく市
17070079590-040067,畑,136.71816014900,36.71647743450,17209,かほく市
17070082913-038035,畑,136.74073869100,36.74650620990,17209,かほく市
17070080296-037973,田,136.74156431800,36.72292383600,17209,かほく市
17070083221-039863,畑,136.72025223000,36.74920406410,17209,かほく市
17070083069-037986,畑,136.74127742000,36.74791357750,17209,かほく市
17070081905-042041,畑,136.69593306300,36.73725282930,17209,かほく市
17070085243-039094,畑,136.72875638800,36.76745558520,17209,かほく市
17070079094-042113,畑,136.69527512400,36.71191217400,17209,かほく市
17070080924-041186,畑,136.70555955800,36.72844908580,17209,かほく市
17070084632-040615,畑,136.71175711300,36.76189250320,17209,かほく市
17070080985-041627,畑,136.70061597800,36.72897610040,17209,かほく市
17070078880-042228,畑,136.69400717800,36.70998413590,17209,かほく市
17070084899-036427,畑,136.75865215100,36.76446419250,17209,かほく市
17070085041-036493,田,136.75790022200,36.76574531640,17209,かほく市
17070080851-040768,畑,136.71024569800,36.72781303520,17209,かほく市
17070083024-037736,畑,136.74408039400,36.74751831160,17209,かほく市
17070080476-039118,畑,136.72873738500,36.72450271800,17209,かほく市
17070084954-036365,畑,136.75934033300,36.76496175990,17209,かほく市
17070083301-039090,田,136.72890266900,36.74996215620,17209,かほく市
17070079021-041989,畑,136.69667646000,36.71126118100,17209,かほく市
17070083095-040054,畑,136.71812066700,36.74806573440,17209,かほく市
17070086459-036782,畑,136.75459830900,36.77851390310,17209,かほく市
17070079514-039038,田,136.72968217200,36.71583121110,17209,かほく市
17070084827-038832,田,136.73171347700,36.76371953610,17209,かほく市
17070078473-042731,畑,136.68839841800,36.70629226920,17209,かほく市
17070080643-038494,田,136.73570740300,36.72602795740,17209,かほく市
17070079197-042146,畑,136.69490234700,36.71283993190,17209,かほく市
17070078063-039058,畑,136.72952737600,36.70275082000,17209,かほく市
17070082902-038025,畑,136.74084834500,36.74640746610,17209,かほく市
17070081224-041139,畑,136.70606306900,36.73115093410,17209,かほく市
17070083019-039078,田,136.72904835400,36.74741510470,17209,かほく市
17070083782-040508,畑,136.71299763200,36.75423726850,17209,かほく市
17070084661-038492,田,136.73552800700,36.76223821040,17209,かほく市
17070087067-035239,畑,136.77185681900,36.78404623710,17209,かほく市
17070084953-038997,畑,136.72986400500,36.76484923780,17209,かほく市
17070078997-040557,畑,136.71269756200,36.71111099040,17209,かほく市
17070082680-038799,畑,136.73219199800,36.74437311200,17209,かほく市
17070078236-039118,畑,136.72885048900,36.70431141320,17209,かほく市
17070086252-039299,畑,136.72641197500,36.77654170640,17209,かほく市
17070086253-039311,畑,136.72627791200,36.77655000420,17209,かほく市
17070084850-038836,田,136.73167025600,36.76392936340,17209,かほく市
17070083530-039626,畑,136.72288659500,36.75200288680,17209,かほく市
17070079874-041622,畑,136.70073614800,36.71896396710,17209,かほく市
17070087308-038017,畑,136.74072060700,36.78610984170,17209,かほく市
17070086289-039771,畑,136.72111748400,36.77685703300,17209,かほく市
17070086802-038039,畑,136.74049192400,36.78155303330,17209,かほく市
17070081068-040820,畑,136.70965025000,36.72975904080,17209,かほく市
17070084983-036586,田,136.75686356900,36.76521723720,17209,かほく市
17070079452-040048,田,136.71837163600,36.71523252990,17209,かほく市
17070086825-037999,畑,136.74094938000,36.78175652460,17209,かほく市
17070077773-042904,畑,136.68650050800,36.69997601800,17209,かほく市
17070078744-040202,畑,136.71669173400,36.70884855790,17209,かほく市
17070079751-042241,畑,136.69381018400,36.71783287300,17209,かほく市
17070078966-040294,田,136.71564618400,36.71083784980,17209,かほく市
17070079408-041928,畑,136.69733204800,36.71475247980,17209,かほく市
17070086790-037947,畑,136.74152487700,36.78144474540,17209,かほく市
17070086974-035318,田,136.77097512700,36.78320678840,17209,かほく市
17070087080-037901,畑,136.74203038700,36.78406158730,17209,かほく市
17070079740-039648,田,136.72283925300,36.71784585330,17209,かほく市
17070084838-036376,畑,136.75921758900,36.76392072950,17209,かほく市
17070086227-038453,畑,136.73589029900,36.77635017020,17209,かほく市
17070078177-039128,畑,136.72873367800,36.70377793650,17209,かほく市
17070079050-041765,畑,136.69917626600,36.71153752820,17209,かほく市
17070083541-039823,畑,136.72068251300,36.75209074040,17209,かほく市
17070083606-039250,田,136.72709661000,36.75270012180,17209,かほく市
17070080084-038469,田,136.73601560900,36.72099088820,17209,かほく市
17070086964-037871,畑,136.74237219600,36.78301760340,17209,かほく市
17070083241-039098,畑,136.72881622500,36.74941453610,17209,かほく市
17070086364-037820,畑,136.74297789000,36.77761226300,17209,かほく市
17070085828-039450,畑,136.72474147800,36.77271596640,17209,かほく市
17070085996-039018,畑,136.72956492700,36.77425205290,17209,かほく市
17070077956-042970,畑,136.68575318600,36.70162428990,17209,かほく市
17070083605-037824,畑,136.74306556300,36.75275133320,17209,かほく市
17070079091-041694,畑,136.69997166100,36.71191067020,17209,かほく市
17070086517-037014,畑,136.75199188900,36.77902548100,17209,かほく市
17070081235-040904,畑,136.70869373400,36.73126399340,17209,かほく市
17070080076-038469,田,136.73601917200,36.72092048740,17209,かほく市
17070082860-039054,畑,136.72932407900,36.74598772460,17209,かほく市
17070079922-041916,畑,136.69743540100,36.71938536820,17209,かほく市
17070078674-042346,畑,136.69269291000,36.70812482790,17209,かほく市
17070080134-042022,畑,136.69624310400,36.72129626750,17209,かほく市
17070082702-038793,畑,136.73226201800,36.74457339520,17209,かほく市
17070081946-040131,田,136.71731488800,36.73770737370,17209,かほく市
17070085258-036359,田,136.75939549900,36.76770444340,17209,かほく市
17070078966-040232,畑,136.71633720300,36.71084034770,17209,かほく市
17070079421-041944,畑,136.69715703100,36.71486655770,17209,かほく市
17070079683-042350,畑,136.69259186300,36.71721461690,17209,かほく市
17070079997-042888,畑,136.68655892500,36.72002257640,17209,かほく市
17070087191-038059,畑,136.74025666600,36.78505606500,17209,かほく市
17070084755-036314,田,136.75991646700,36.76316758060,17209,かほく市
17070086923-035345,田,136.77067115600,36.78274719900,17209,かほく市
17070078916-040302,畑,136.71556381300,36.71038720110,17209,かほく市
17070085410-038845,畑,136.73154127700,36.76897558910,17209,かほく市
17070082162-038837,田,136.73179091100,36.73970808000,17209,かほく市
17070084675-038514,田,136.73528810100,36.76236769840,17209,かほく市
17070078907-040297,畑,136.71562075600,36.71030839860,17209,かほく市
17070085863-037347,田,136.74830021000,36.77311771920,17209,かほく市
17070078007-042744,畑,136.68828220200,36.70209212890,17209,かほく市
17070078054-040073,畑,136.71817146500,36.70262958850,17209,かほく市
17070080318-039463,田,136.72488274200,36.72305783940,17209,かほく市
17070078707-040772,畑,136.71031382600,36.70849116300,17209,かほく市
17070085892-040151,畑,136.71688108800,36.77326380480,17209,かほく市
17070086164-036286,畑,136.76016607900,36.77586911090,17209,かほく市
17070077180-042638,畑,136.68950842000,36.69464825770,17209,かほく市
17070081326-041996,畑,136.69646983900,36.73203533960,17209,かほく市
17070080056-038498,畑,136.73569789300,36.72073860670,17209,かほく市
17070077909-042963,畑,136.68583603400,36.70119955730,17209,かほく市
17070078945-040640,畑,136.71177311600,36.71064147730,17209,かほく市
17070079717-041009,田,136.70760014700,36.71758262280,17209,かほく市
17070085677-038527,畑,136.73508231600,36.77139651980,17209,かほく市
17070084414-036650,畑,136.75616908400,36.76008664740,17209,かほく市
17070083425-041262,畑,136.70457054000,36.75098590630,17209,かほく市
17070082451-039666,田,136.72249352300,36.74227224540,17209,かほく市
17070081170-041116,畑,136.70633291700,36.73066748000,17209,かほく市
17070082128-040400,畑,136.71429530900,36.73933019850,17209,かほく市
17070079606-039648,田,136.72283953700,36.71663502980,17209,かほく市
17070079702-041512,畑,136.70197953500,36.71741958830,17209,かほく市
17070082910-041629,畑,136.70049292800,36.74632318720,17209,かほく市
17070080102-041452,畑,136.70262022000,36.72102900050,17209,かほく市
17070078501-040165,畑,136.71712067600,36.70665927510,17209,かほく市
17070084629-040608,畑,136.71183309900,36.76186087290,17209,かほく市
17070081871-040425,田,136.71402520800,36.73701112220,17209,かほく市
17070080119-041986,畑,136.69664034100,36.72116169490,17209,かほく市
17070080095-041332,畑,136.70397276300,36.72096823200,17209,かほく市
17070081404-042323,畑,136.69280337500,36.73272400780,17209,かほく市
17070083546-040259,畑,136.71579232000,36.75211353920,17209,かほく市
17070084204-037198,田,136.75005001700,36.75817154270,17209,かほく市
17070082017-041850,畑,136.69806688900,36.73826723760,17209,かほく市
17070079643-041773,畑,136.69906040600,36.71688013820,17209,かほく市
17070084871-039267,畑,136.72684043400,36.76410006420,17209,かほく市
17070086038-037102,田,136.75102864700,36.77470047370,17209,かほく市
17070079869-039665,田,136.72263901300,36.71900723200,17209,かほく市
17070083034-038089,畑,136.74012737000,36.74759299620,17209,かほく市
17070087268-038011,畑,136.74078828300,36.78575202150,17209,かほく市
17070078991-040575,畑,136.71250438200,36.71105514620,17209,かほく市
17070080881-040930,畑,136.70842988300,36.72807006850,17209,かほく市
