12,2016-07-18,05:24,0,0,10,7
13,2016-07-18,05:24,0,1,11,7
14,2016-07-18,05:24,0,0,0,0
15,2016-07-18,05:24,0,0,0,0
16,2016-07-18,05:24,0,0,0,0
17,2016-07-18,05:24,0,0,0,0
18,2016-07-18,05:24,0,0,0,0
19,2016-07-18,05:24,0,0,0,0
1,2016-07-18,05:25,0,0,0,0
2,2016-07-18,05:25,0,0,0,0
3,2016-07-18,05:25,0,0,0,0
4,2016-07-18,05:25,0,0,0,0
5,2016-07-18,05:25,0,0,0,0
6,2016-07-18,05:25,0,0,1,0
7,2016-07-18,05:25,0,0,0,0
8,2016-07-18,05:25,0,0,0,0
9,2016-07-18,05:25,0,0,3,3
10,2016-07-18,05:25,0,2,6,6
11,2016-07-18,05:25,0,0,1,7
12,2016-07-18,05:25,0,0,10,7
13,2016-07-18,05:25,0,0,11,7
14,2016-07-18,05:25,0,0,0,0
15,2016-07-18,05:25,0,0,0,0
16,2016-07-18,05:25,0,0,0,0
17,2016-07-18,05:25,0,0,0,0
18,2016-07-18,05:25,0,0,0,0
19,2016-07-18,05:25,0,0,0,0
1,2016-07-18,05:26,0,0,0,0
2,2016-07-18,05:26,0,0,0,0
3,2016-07-18,05:26,0,0,0,0
4,2016-07-18,05:26,0,0,0,0
5,2016-07-18,05:26,0,0,0,0
6,2016-07-18,05:26,0,0,1,0
7,2016-07-18,05:26,0,0,0,0
8,2016-07-18,05:26,0,0,0,0
9,2016-07-18,05:26,0,0,3,3
10,2016-07-18,05:26,0,0,6,6
11,2016-07-18,05:26,0,0,1,7
12,2016-07-18,05:26,0,1,10,8
13,2016-07-18,05:26,1,0,12,7
14,2016-07-18,05:26,0,0,0,0
15,2016-07-18,05:26,0,0,0,0
16,2016-07-18,05:26,0,0,0,0
17,2016-07-18,05:26,0,0,0,0
18,2016-07-18,05:26,0,0,0,0
19,2016-07-18,05:26,0,0,0,0
1,2016-07-18,05:27,0,0,0,0
2,2016-07-18,05:27,0,0,0,0
3,2016-07-18,05:27,0,0,0,0
4,2016-07-18,05:27,0,0,0,0
5,2016-07-18,05:27,0,0,0,0
6,2016-07-18,05:27,0,0,1,0
7,2016-07-18,05:27,0,0,0,0
8,2016-07-18,05:27,0,0,0,0
9,2016-07-18,05:27,0,0,3,3
10,2016-07-18,05:27,0,0,6,6
11,2016-07-18,05:27,0,0,1,7
12,2016-07-18,05:27,0,0,10,8
13,2016-07-18,05:27,3,0,15,7
14,2016-07-18,05:27,0,0,0,0
15,2016-07-18,05:27,0,0,0,0
16,2016-07-18,05:27,0,0,0,0
17,2016-07-18,05:27,0,0,0,0
18,2016-07-18,05:27,0,0,0,0
19,2016-07-18,05:27,0,0,0,0
1,2016-07-18,05:28,0,0,0,0
2,2016-07-18,05:28,0,0,0,0
3,2016-07-18,05:28,0,0,0,0
4,2016-07-18,05:28,0,0,0,0
5,2016-07-18,05:28,0,0,0,0
6,2016-07-18,05:28,0,0,1,0
7,2016-07-18,05:28,0,0,0,0
8,2016-07-18,05:28,0,0,0,0
9,2016-07-18,05:28,0,0,3,3
10,2016-07-18,05:28,0,0,6,6
11,2016-07-18,05:28,0,0,1,7
12,2016-07-18,05:28,0,0,10,8
13,2016-07-18,05:28,0,0,15,7
14,2016-07-18,05:28,0,0,0,0
15,2016-07-18,05:28,0,0,0,0
16,2016-07-18,05:28,0,0,0,0
17,2016-07-18,05:28,0,0,0,0
18,2016-07-18,05:28,0,0,0,0
19,2016-07-18,05:28,0,0,0,0
1,2016-07-18,05:29,0,0,0,0
2,2016-07-18,05:29,0,0,0,0
3,2016-07-18,05:29,0,0,0,0
4,2016-07-18,05:29,0,0,0,0
5,2016-07-18,05:29,0,0,0,0
6,2016-07-18,05:29,0,0,1,0
7,2016-07-18,05:29,0,0,0,0
8,2016-07-18,05:29,0,0,0,0
9,2016-07-18,05:29,0,0,3,3
10,2016-07-18,05:29,0,0,6,6
11,2016-07-18,05:29,0,2,1,9
12,2016-07-18,05:29,0,0,10,8
13,2016-07-18,05:29,1,0,16,7
14,2016-07-18,05:29,0,0,0,0
15,2016-07-18,05:29,0,0,0,0
16,2016-07-18,05:29,0,0,0,0
17,2016-07-18,05:29,0,0,0,0
18,2016-07-18,05:29,0,0,0,0
19,2016-07-18,05:29,0,0,0,0
1,2016-07-18,05:30,0,0,0,0
2,2016-07-18,05:30,0,0,0,0
3,2016-07-18,05:30,0,0,0,0
4,2016-07-18,05:30,0,0,0,0
5,2016-07-18,05:30,0,0,0,0
6,2016-07-18,05:30,0,0,1,0
7,2016-07-18,05:30,0,0,0,0
8,2016-07-18,05:30,0,0,0,0
9,2016-07-18,05:30,0,0,3,3
10,2016-07-18,05:30,0,0,6,6
11,2016-07-18,05:30,0,0,1,9
12,2016-07-18,05:30,0,0,10,8
13,2016-07-18,05:30,1,0,17,7
14,2016-07-18,05:30,0,0,0,0
15,2016-07-18,05:30,0,0,0,0
16,2016-07-18,05:30,0,0,0,0
17,2016-07-18,05:30,0,0,0,0
18,2016-07-18,05:30,0,0,0,0
19,2016-07-18,05:30,0,0,0,0
1,2016-07-18,05:31,0,0,0,0
2,2016-07-18,05:31,0,0,0,0
3,2016-07-18,05:31,0,0,0,0
4,2016-07-18,05:31,0,0,0,0
5,2016-07-18,05:31,0,0,0,0
6,2016-07-18,05:31,0,0,1,0
7,2016-07-18,05:31,0,0,0,0
8,2016-07-18,05:31,0,0,0,0
9,2016-07-18,05:31,0,1,3,4
10,2016-07-18,05:31,0,0,6,6
11,2016-07-18,05:31,0,1,1,10
12,2016-07-18,05:31,0,0,10,8
13,2016-07-18,05:31,0,0,17,7
14,2016-07-18,05:31,0,0,0,0
15,2016-07-18,05:31,0,0,0,0
16,2016-07-18,05:31,0,0,0,0
17,2016-07-18,05:31,0,0,0,0
18,2016-07-18,05:31,0,0,0,0
19,2016-07-18,05:31,0,0,0,0
1,2016-07-18,05:32,0,0,0,0
2,2016-07-18,05:32,0,0,0,0
3,2016-07-18,05:32,0,0,0,0
4,2016-07-18,05:32,0,0,0,0
5,2016-07-18,05:32,0,0,0,0
6,2016-07-18,05:32,0,0,1,0
7,2016-07-18,05:32,0,0,0,0
8,2016-07-18,05:32,0,0,0,0
9,2016-07-18,05:32,0,1,3,5
10,2016-07-18,05:32,0,0,6,6
11,2016-07-18,05:32,0,0,1,10
12,2016-07-18,05:32,0,0,10,8
13,2016-07-18,05:32,0,0,17,7
14,2016-07-18,05:32,0,0,0,0
15,2016-07-18,05:32,0,0,0,0
16,2016-07-18,05:32,0,0,0,0
17,2016-07-18,05:32,0,0,0,0
18,2016-07-18,05:32,0,0,0,0
19,2016-07-18,05:32,0,0,0,0
1,2016-07-18,05:33,0,0,0,0
2,2016-07-18,05:33,0,0,0,0
3,2016-07-18,05:33,0,0,0,0
4,2016-07-18,05:33,0,0,0,0
5,2016-07-18,05:33,0,0,0,0
6,2016-07-18,05:33,0,0,1,0
7,2016-07-18,05:33,0,0,0,0
8,2016-07-18,05:33,0,0,0,0
9,2016-07-18,05:33,1,0,4,5
10,2016-07-18,05:33,0,0,6,6
11,2016-07-18,05:33,0,0,1,10
12,2016-07-18,05:33,0,0,10,8
13,2016-07-18,05:33,0,0,17,7
14,2016-07-18,05:33,0,0,0,0
15,2016-07-18,05:33,0,0,0,0
16,2016-07-18,05:33,0,0,0,0
17,2016-07-18,05:33,0,0,0,0
18,2016-07-18,05:33,0,0,0,0
19,2016-07-18,05:33,0,0,0,0
1,2016-07-18,05:34,0,0,0,0
2,2016-07-18,05:34,0,0,0,0
3,2016-07-18,05:34,0,0,0,0
4,2016-07-18,05:34,0,0,0,0
5,2016-07-18,05:34,0,0,0,0
6,2016-07-18,05:34,0,0,1,0
7,2016-07-18,05:34,0,0,0,0
8,2016-07-18,05:34,0,0,0,0
9,2016-07-18,05:34,0,0,4,5
10,2016-07-18,05:34,0,0,6,6
11,2016-07-18,05:34,0,0,1,10
12,2016-07-18,05:34,3,0,13,8
13,2016-07-18,05:34,2,0,19,7
14,2016-07-18,05:34,0,0,0,0
15,2016-07-18,05:34,0,0,0,0
16,2016-07-18,05:34,0,0,0,0
17,2016-07-18,05:34,0,0,0,0
18,2016-07-18,05:34,0,0,0,0
19,2016-07-18,05:34,0,0,0,0
1,2016-07-18,05:35,0,0,0,0
