﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-038132-005133,畑,138.44331211800,35.65628454370,19208,南アルプス市
1908-044031-005896,畑,138.43492138700,35.60311148040,19208,南アルプス市
1908-044538-001990,田,138.47804161300,35.59855426640,19208,南アルプス市
1908-043681-001928,田,138.47871617200,35.60627896400,19208,南アルプス市
1908-038794-005872,畑,138.43515183100,35.65031052720,19208,南アルプス市
1908-044351-002845,畑,138.46860362900,35.60024065530,19208,南アルプス市
1908-043358-005953,田,138.43429670600,35.60917725320,19208,南アルプス市
1908-042462-005403,畑,138.44035581300,35.61724867740,19208,南アルプス市
1908-039734-005321,畑,138.44124762000,35.64184612320,19208,南アルプス市
1908-041847-001064,畑,138.48825369100,35.62280659560,19208,南アルプス市
1908-044395-004981,田,138.44502487100,35.59983507790,19208,南アルプス市
1908-043651-001975,畑,138.47820570400,35.60654855270,19208,南アルプス市
1908-044108-006169,田,138.43191127400,35.60241216790,19208,南アルプス市
1908-038537-004449,田,138.45086261300,35.65263871410,19208,南アルプス市
1908-0432670000147,畑,138.50162693900,35.61001595000,19208,南アルプス市
1908-041809-005360,田,138.44082706400,35.62313879020,19208,南アルプス市
1908-038407-004866,畑,138.44626355400,35.65381016390,19208,南アルプス市
1908-043411-004557,田,138.44970376100,35.60870045530,19208,南アルプス市
1908-045399-005462,田,138.43972489100,35.59077764930,19208,南アルプス市
1908-039029-004768,畑,138.44734350600,35.64819817380,19208,南アルプス市
1908-040315-003910,畑,138.45683146200,35.63661144710,19208,南アルプス市
1908-044200-001462,田,138.48387000500,35.60160163810,19208,南アルプス市
1908-036467-001643,畑,138.48185055200,35.67130009970,19208,南アルプス市
1908-043175-000910,畑,138.48995626700,35.61084446950,19208,南アルプス市
1908-042537-000055,畑,138.49939289700,35.61658815370,19208,南アルプス市
1908-043509-005520,田,138.43907741500,35.60781553780,19208,南アルプス市
1908-043536-005049,畑,138.44427663300,35.60757655630,19208,南アルプス市
1908-038396-000283,田,138.49687102500,35.65391519680,19208,南アルプス市
1908-044207-006303,畑,138.43044078200,35.60151983940,19208,南アルプス市
1908-042498-000102,畑,138.49887773700,35.61694046350,19208,南アルプス市
1908-038695-004587,畑,138.44934195500,35.65121015400,19208,南アルプス市
1908-045982-003174,畑,138.46497405200,35.58553060760,19208,南アルプス市
1908-042008-004883,田,138.44609839000,35.62134975850,19208,南アルプス市
1908-042295-005506,田,138.43922395800,35.61875570070,19208,南アルプス市
1908-041325-005618,畑,138.43797642500,35.62750366850,19208,南アルプス市
1908-044223-005684,田,138.43726573300,35.60137754760,19208,南アルプス市
1908-043117-000351,畑,138.49612833300,35.61136667030,19208,南アルプス市
1908-043522-002022,畑,138.47768721700,35.60770869960,19208,南アルプス市
1908-037674-003573,畑,138.46054240000,35.66041571540,19208,南アルプス市
1908-044117-006265,畑,138.43086013700,35.60232879410,19208,南アルプス市
1908-044545-002085,畑,138.47699410500,35.59848564960,19208,南アルプス市
1908-044238-005633,田,138.43783018700,35.60124610410,19208,南アルプス市
1908-044190-005730,田,138.43676465800,35.60167068610,19208,南アルプス市
1908-045748-003647,畑,138.45975418400,35.58764197350,19208,南アルプス市
1908-044985-002855,畑,138.46849372000,35.59451930590,19208,南アルプス市
1908-039361-005533,田,138.43889613400,35.64520582320,19208,南アルプス市
1908-037948-006220,田,138.43130187900,35.65793897070,19208,南アルプス市
1908-045190-004252,畑,138.45307302700,35.59267046510,19208,南アルプス市
1908-043504-005995,畑,138.43383521300,35.60785623010,19208,南アルプス市
1908-045922-004322,畑,138.45231049900,35.58606974830,19208,南アルプス市
1908-0430850000263,田,138.50290933600,35.61165154040,19208,南アルプス市
1908-043335-004629,田,138.44890612500,35.60938965830,19208,南アルプス市
1908-044209-005637,田,138.43778154800,35.60150711300,19208,南アルプス市
1908-043896-006123,畑,138.43242478500,35.60432468980,19208,南アルプス市
1908-046240-003949,畑,138.45642418300,35.58320283050,19208,南アルプス市
1908-044618-004437,畑,138.45103050200,35.59782259870,19208,南アルプス市
1908-039383-005484,田,138.43943962700,35.64500708680,19208,南アルプス市
1908-038833-005200,畑,138.44257383600,35.64996388700,19208,南アルプス市
1908-043638-005408,畑,138.44030929400,35.60665247500,19208,南アルプス市
1908-041947-004930,畑,138.44557803200,35.62189409360,19208,南アルプス市
1908-042469-005582,田,138.43837694800,35.61719192820,19208,南アルプス市
1908-042463-005568,田,138.43853489400,35.61724518360,19208,南アルプス市
1908-043606-004959,田,138.44526786000,35.60694759930,19208,南アルプス市
1908-039012-005612,畑,138.43802206800,35.64835323340,19208,南アルプス市
1908-043653-004478,田,138.45057159300,35.60651857900,19208,南アルプス市
1908-037116-000302,畑,138.49666630700,35.66545157340,19208,南アルプス市
1908-037450-002251,畑,138.47514405800,35.66244363520,19208,南アルプス市
1908-044244-005933,田,138.43452389800,35.60118452080,19208,南アルプス市
1908-044300-006159,田,138.43202277900,35.60067811840,19208,南アルプス市
1908-040751-002459,畑,138.47285045800,35.63268676740,19208,南アルプス市
1908-038847-001834,畑,138.47974835900,35.64985391730,19208,南アルプス市
1908-043680-004270,田,138.45286573700,35.60627550340,19208,南アルプス市
1908-040163-010123,田,138.38822692600,35.63794112770,19208,南アルプス市
1908-044496-004809,畑,138.44692404300,35.59892524540,19208,南アルプス市
1908-040163-010128,田,138.38816792700,35.63793857660,19208,南アルプス市
1908-041990-005489,田,138.43940059000,35.62150556380,19208,南アルプス市
1908-043193-004717,田,138.44793800400,35.61066650030,19208,南アルプス市
1908-044248-005552,田,138.43871975600,35.60115453230,19208,南アルプス市
1908-038811-005868,畑,138.43519275500,35.65016266320,19208,南アルプス市
1908-043686-004542,田,138.44986890300,35.60622673500,19208,南アルプス市
1908-038297-005104,田,138.44362768300,35.65479864370,19208,南アルプス市
1908-041993-005493,田,138.43935821200,35.62147890670,19208,南アルプス市
1908-043153-006038,畑,138.43335555300,35.61101975280,19208,南アルプス市
1908-038855-005161,畑,138.44300252900,35.64977092240,19208,南アルプス市
1908-0413830000016,畑,138.50018053900,35.62698922130,19208,南アルプス市
1908-040981-005847,田,138.43544424400,35.63059650680,19208,南アルプス市
1908-044171-005693,田,138.43716712900,35.60184918850,19208,南アルプス市
1908-045988-003176,畑,138.46495360900,35.58547707100,19208,南アルプス市
1908-038792-003243,畑,138.46418419600,35.65034477300,19208,南アルプス市
1908-043594-003957,畑,138.45632612400,35.60705175610,19208,南アルプス市
1908-044212-005710,田,138.43698191000,35.60147912350,19208,南アルプス市
1908-039049-004880,田,138.44611281900,35.64801663320,19208,南アルプス市
1908-045641-002933,畑,138.46763892500,35.58861200870,19208,南アルプス市
1908-043947-000635,畑,138.49299406900,35.60388612040,19208,南アルプス市
1908-041947-005466,田,138.43965691700,35.62189377580,19208,南アルプス市
1908-039730-004649,畑,138.44866953800,35.64188543840,19208,南アルプス市
1908-036541-001731,畑,138.48088049500,35.67063998080,19208,南アルプス市
1908-041815-005365,田,138.44077773600,35.62308787920,19208,南アルプス市
1908-046679-002972,畑,138.46720916300,35.57925206390,19208,南アルプス市
1908-044363-006094,田,138.43273878000,35.60011482870,19208,南アルプス市
1908-040557-004757,畑,138.44748140900,35.63443001100,19208,南アルプス市
1908-043839-000971,畑,138.48928498700,35.60485074550,19208,南アルプス市
1908-044936-005542,田,138.43884488600,35.59495312910,19208,南アルプス市
1908-044060-005914,畑,138.43472988000,35.60284233260,19208,南アルプス市
1908-043454-006367,田,138.42971882600,35.60830115980,19208,南アルプス市
1908-043661-004537,田,138.44992879000,35.60644517150,19208,南アルプス市
1908-043535-005488,田,138.43942170000,35.60758122220,19208,南アルプス市
1908-046049-003599,畑,138.46028396300,35.58492399920,19208,南アルプス市
1908-043536-004462,田,138.45075635500,35.60757975640,19208,南アルプス市
1908-043881-004137,田,138.45433550600,35.60447210240,19208,南アルプス市
1908-043480-005451,畑,138.43983603800,35.60807380080,19208,南アルプス市
1908-043171-005498,畑,138.43931503000,35.61086307440,19208,南アルプス市
1908-036962-001241,田,138.48629404600,35.66684478340,19208,南アルプス市
1908-044447-002537,田,138.47200474300,35.59937204390,19208,南アルプス市
1908-038725-000580,田,138.49359978500,35.65095620220,19208,南アルプス市
1908-043556-006119,田,138.43246230600,35.60739183850,19208,南アルプス市
1908-041837-005386,田,138.44054484100,35.62288645980,19208,南アルプス市
1908-040248-005232,畑,138.44223392200,35.63721206180,19208,南アルプス市
1908-040150-010809,畑,138.38064660500,35.63804413270,19208,南アルプス市
1908-045204-005417,畑,138.44021918400,35.59253236300,19208,南アルプス市
1908-038017-000740,畑,138.49182560400,35.65733059550,19208,南アルプス市
1908-037491-000286,田,138.49684237600,35.66207078320,19208,南アルプス市
1908-045858-002474,田,138.47270589800,35.58665293720,19208,南アルプス市
1908-046565-001041,畑,138.48851183200,35.58027978520,19208,南アルプス市
1908-043316-000730,畑,138.49194375500,35.60957037660,19208,南アルプス市
1908-037863-003358,畑,138.46291450000,35.65871870230,19208,南アルプス市
1908-043154-000545,畑,138.49398568500,35.61103255500,19208,南アルプス市
1908-044527-004790,田,138.44713132700,35.59864054950,19208,南アルプス市
1908-044040-006127,田,138.43237668400,35.60302056050,19208,南アルプス市
1908-043520-004517,田,138.45014120700,35.60772036760,19208,南アルプス市
1908-043761-005238,田,138.44219181400,35.60554906900,19208,南アルプス市
1908-045027-004412,畑,138.45131574700,35.59413832020,19208,南アルプス市
1908-040822-005624,田,138.43790888000,35.63203511910,19208,南アルプス市
1908-043262-004693,田,138.44820433800,35.61004309620,19208,南アルプス市
1908-043367-005694,田,138.43715549300,35.60909174080,19208,南アルプス市
1908-040926-005609,田,138.43806898000,35.63109838910,19208,南アルプス市
1908-044255-005783,田,138.43617312700,35.60109077540,19208,南アルプス市
1908-039564-005169,田,138.44291695300,35.64337975550,19208,南アルプス市
1908-044182-001468,畑,138.48379999200,35.60176306850,19208,南アルプス市
1908-040805-005641,畑,138.43771864500,35.63219138130,19208,南アルプス市
1908-041402-002918,畑,138.46778248100,35.62682026340,19208,南アルプス市
1908-042006-005305,田,138.44143573000,35.62136053000,19208,南アルプス市
1908-043696-005058,畑,138.44417657100,35.60613562300,19208,南アルプス市
1908-044467-002167,田,138.47608923800,35.59919029600,19208,南アルプス市
1908-043940-006586,畑,138.42730809300,35.60392208880,19208,南アルプス市
1908-040080-005144,畑,138.44320403300,35.63872280110,19208,南アルプス市
1908-036907-001297,田,138.48567719900,35.66733837600,19208,南アルプス市
1908-041951-005364,田,138.44078539200,35.62185669040,19208,南アルプス市
1908-042594-005709,田,138.43697874000,35.61606195790,19208,南アルプス市
1908-044609-004458,畑,138.45080413100,35.59790297010,19208,南アルプス市
1908-042141-004909,田,138.44581393300,35.62014773190,19208,南アルプス市
1908-043486-005155,田,138.44310688800,35.60802199910,19208,南アルプス市
1908-043804-005052,田,138.44423601300,35.60515943920,19208,南アルプス市
1908-042150-005396,田,138.44043612500,35.62006870260,19208,南アルプス市
1908-044308-004015,畑,138.45568818500,35.60061992430,19208,南アルプス市
1908-038967-005774,畑,138.43623188700,35.64875016980,19208,南アルプス市
1908-038435-000295,畑,138.49674288700,35.65357024880,19208,南アルプス市
1908-044606-001428,田,138.48424597300,35.59794102340,19208,南アルプス市
1908-037681-004597,畑,138.44922770000,35.66035034710,19208,南アルプス市
1908-037558-000368,田,138.49593608100,35.66146666940,19208,南アルプス市
1908-044103-006097,田,138.43271437500,35.60245688460,19208,南アルプス市
1908-043649-001980,畑,138.47814386800,35.60656578000,19208,南アルプス市
1908-043965-006183,畑,138.43176201400,35.60370348620,19208,南アルプス市
1908-039433-005549,畑,138.43872211800,35.64455070370,19208,南アルプス市
1908-039005-005252,畑,138.44199860300,35.64841671030,19208,南アルプス市
1908-043933-006219,畑,138.43135768700,35.60398468160,19208,南アルプス市
1908-044962-004418,畑,138.45124239300,35.59472311750,19208,南アルプス市
1908-044595-004487,畑,138.45048591700,35.59802889100,19208,南アルプス市
1908-041938-005472,田,138.43958825100,35.62197721040,19208,南アルプス市
1908-042024-005330,田,138.44115743300,35.62120281910,19208,南アルプス市
1908-039660-005220,畑,138.44235914700,35.64251113840,19208,南アルプス市
1908-039927-005382,田,138.44057451400,35.64009964620,19208,南アルプス市
1908-046604-002958,畑,138.46736545100,35.57993188960,19208,南アルプス市
1908-037674-003560,畑,138.46068272100,35.66041501450,19208,南アルプス市
1908-042498-000106,畑,138.49883439900,35.61694678290,19208,南アルプス市
1908-044268-005805,田,138.43593520000,35.60096812360,19208,南アルプス市
1908-038242-007405,畑,138.41822423600,35.65527889790,19208,南アルプス市
1908-045930-002490,田,138.47252324000,35.58600797470,19208,南アルプス市
1908-044711-002033,田,138.47756106000,35.59699549340,19208,南アルプス市
1908-044173-000837,畑,138.49076247800,35.60184038750,19208,南アルプス市
1908-040163-010589,畑,138.38308278800,35.63793350880,19208,南アルプス市
1908-046627-000146,畑,138.49838590800,35.57972622560,19208,南アルプス市
1908-037681-004625,畑,138.44892385900,35.66035447440,19208,南アルプス市
1908-043824-005227,畑,138.44231231000,35.60497894270,19208,南アルプス市
1908-043346-005958,田,138.43423570000,35.60928429980,19208,南アルプス市
1908-041091-005449,田,138.43984334700,35.62961108230,19208,南アルプス市
1908-043499-005527,田,138.43899963800,35.60790777640,19208,南アルプス市
1908-038776-000524,田,138.49421576900,35.65049167220,19208,南アルプス市
1908-043794-004907,田,138.44583979400,35.60525242430,19208,南アルプス市
1908-044031-004318,畑,138.45234826000,35.60311142320,19208,南アルプス市
1908-044177-005831,畑,138.43564135800,35.60179477360,19208,南アルプス市
1908-041952-005376,田,138.44064812400,35.62184672980,19208,南アルプス市
1908-037435-001765,畑,138.48050737700,35.66257745390,19208,南アルプス市
1908-036697-001607,畑,138.48225550300,35.66922714340,19208,南アルプス市
1908-038052-000790,田,138.49127368800,35.65701400110,19208,南アルプス市
1908-043905-006229,畑,138.43125070100,35.60424084120,19208,南アルプス市
1908-043906-004529,田,138.45001453000,35.60423981480,19208,南アルプス市
1908-043363-006249,田,138.43102253800,35.60912820190,19208,南アルプス市
1908-043332-005059,畑,138.44416269600,35.60941001530,19208,南アルプス市
1908-045333-002617,畑,138.47112450000,35.59138297730,19208,南アルプス市
1908-038189-003588,畑,138.46037530300,35.65577912570,19208,南アルプス市
1908-043445-004176,畑,138.45390603400,35.60839960460,19208,南アルプス市
1908-037957-003794,畑,138.45810290200,35.65786635080,19208,南アルプス市
1908-043171-005989,畑,138.43389943800,35.61085733810,19208,南アルプス市
1908-043517-004488,田,138.45046131000,35.60774889560,19208,南アルプス市
1908-043966-003954,畑,138.45635944800,35.60370530480,19208,南アルプス市
1908-044417-004966,田,138.44519374400,35.59963435150,19208,南アルプス市
1908-043165-004648,田,138.44870063400,35.61091897430,19208,南アルプス市
1908-044005-006456,田,138.42874205600,35.60334155840,19208,南アルプス市
1908-040277-000375,畑,138.49585714600,35.63696639170,19208,南アルプス市
1908-044266-005783,田,138.43617443900,35.60098785850,19208,南アルプス市
1908-038425-006335,畑,138.43004151900,35.65363494750,19208,南アルプス市
1908-043907-004401,田,138.45142571900,35.60423699130,19208,南アルプス市
1908-044154-005610,畑,138.43808567300,35.60200107600,19208,南アルプス市
1908-045608-003673,畑,138.45946882800,35.58889886330,19208,南アルプス市
1908-040297-011706,畑,138.37075216200,35.63671142150,19208,南アルプス市
1908-043376-000553,田,138.49389436500,35.60902747460,19208,南アルプス市
1908-044338-006079,田,138.43290645000,35.60033643260,19208,南アルプス市
1908-036423-001815,田,138.47995540800,35.67170270520,19208,南アルプス市
1908-043224-000423,畑,138.49533401300,35.61040325820,19208,南アルプス市
1908-043485-005586,畑,138.43834680200,35.60803143030,19208,南アルプス市
1908-044354-001535,畑,138.48305561200,35.60021670610,19208,南アルプス市
1908-043656-005797,畑,138.43602149300,35.60649083780,19208,南アルプス市
1908-043609-005351,畑,138.44094055800,35.60691559500,19208,南アルプス市
1908-044124-006114,田,138.43252253000,35.60226936710,19208,南アルプス市
1908-044107-005909,畑,138.43478257000,35.60242269540,19208,南アルプス市
1908-044007-006589,田,138.42727463000,35.60331878110,19208,南アルプス市
1908-041883-005477,畑,138.43954202200,35.62246934870,19208,南アルプス市
1908-043220-000906,畑,138.49000417700,35.61043870930,19208,南アルプス市
1908-042450-005572,田,138.43849525400,35.61736388810,19208,南アルプス市
1908-044128-002020,田,138.47770584200,35.60224440890,19208,南アルプス市
1908-044439-001532,畑,138.48308845600,35.59944612740,19208,南アルプス市
1908-043860-004116,田,138.45457104200,35.60465743950,19208,南アルプス市
1908-037750-004593,田,138.44926717400,35.65972828490,19208,南アルプス市
1908-045023-004364,畑,138.45184082300,35.59417762290,19208,南アルプス市
1908-044920-002223,畑,138.47546820200,35.59511207290,19208,南アルプス市
1908-044346-006107,田,138.43260019900,35.60026708850,19208,南アルプス市
1908-044331-006070,田,138.43300936100,35.60040245730,19208,南アルプス市
1908-036575-001809,畑,138.48001787700,35.67033000030,19208,南アルプス市
1908-045740-002706,田,138.47014131600,35.58772032450,19208,南アルプス市
1908-044991-001160,畑,138.48720061200,35.59447382830,19208,南アルプス市
1908-039015-004679,畑,138.44833316600,35.64832381090,19208,南アルプス市
1908-042652-005765,田,138.43636364500,35.61553368950,19208,南アルプス市
1908-043794-004104,畑,138.45470296700,35.60525668920,19208,南アルプス市
1908-044728-005424,畑,138.44013649500,35.59682459000,19208,南アルプス市
1908-045244-002246,畑,138.47521415600,35.59218533750,19208,南アルプス市
1908-043343-000589,田,138.49350431800,35.60932317330,19208,南アルプス市
1908-041996-005375,田,138.44066517400,35.62145668900,19208,南アルプス市
1908-039533-003149,畑,138.46522495200,35.64366401290,19208,南アルプス市
1908-037689-001064,畑,138.48825280900,35.66028592250,19208,南アルプス市
1908-042063-005264,田,138.44189419900,35.62085202010,19208,南アルプス市
1908-044403-002544,畑,138.47192567400,35.59976627650,19208,南アルプス市
1908-039456-001815,畑,138.47996243800,35.64436054620,19208,南アルプス市
1908-046070-003752,畑,138.45859834400,35.58473496890,19208,南アルプス市
1908-0409520000055,畑,138.50060735900,35.63087878830,19208,南アルプス市
1908-037098-000777,畑,138.49142056800,35.66561656890,19208,南アルプス市
1908-041059-002108,畑,138.47672833500,35.62990723710,19208,南アルプス市
1908-044730-001271,畑,138.48597004700,35.59682450140,19208,南アルプス市
1908-043930-005724,畑,138.43682324600,35.60401707170,19208,南アルプス市
1908-043839-001642,畑,138.48188175100,35.60485061510,19208,南アルプス市
1908-043416-006347,田,138.42994923900,35.60864857460,19208,南アルプス市
1908-044124-006216,畑,138.43139810600,35.60226600480,19208,南アルプス市
1908-043424-000297,畑,138.49672112000,35.60859812880,19208,南アルプス市
1908-039384-003981,畑,138.45604334000,35.64500305860,19208,南アルプス市
1908-043247-000056,田,138.49938800900,35.61019232110,19208,南アルプス市
1908-040607-005674,田,138.43735754900,35.63396817680,19208,南アルプス市
1908-037385-005379,畑,138.44058417200,35.66301530340,19208,南アルプス市
1908-040122-010797,畑,138.38077778500,35.63830112550,19208,南アルプス市
1908-043518-004469,田,138.45067415900,35.60774151140,19208,南アルプス市
1908-044324-006144,田,138.43219406200,35.60046738940,19208,南アルプス市
1908-041533-005767,田,138.43633246700,35.62562703360,19208,南アルプス市
1908-043746-002000,畑,138.47792747900,35.60569140440,19208,南アルプス市
1908-044220-005704,田,138.43704899500,35.60140525560,19208,南アルプス市
1908-043790-000396,畑,138.49562969200,35.60529309980,19208,南アルプス市
1908-044492-001362,畑,138.48497183600,35.59897176900,19208,南アルプス市
1908-040137-010670,畑,138.38218816700,35.63816935330,19208,南アルプス市
1908-038431-007587,畑,138.41620552500,35.65356979370,19208,南アルプス市
1908-043880-004087,田,138.45488720800,35.60447517070,19208,南アルプス市
1908-044187-000992,田,138.48904692100,35.60171413200,19208,南アルプス市
1908-043517-006126,田,138.43238266200,35.60773671920,19208,南アルプス市
1908-043613-004223,畑,138.45338633100,35.60688806780,19208,南アルプス市
1908-044149-005869,田,138.43522977200,35.60204246210,19208,南アルプス市
1908-043807-005000,畑,138.44481722400,35.60513525630,19208,南アルプス市
1908-044475-004973,田,138.44511941200,35.59911271110,19208,南アルプス市
1908-041040-005801,田,138.43595024600,35.63006572890,19208,南アルプス市
1908-038566-005797,畑,138.43597979800,35.65237022870,19208,南アルプス市
1908-043561-000841,田,138.49071442100,35.60736183270,19208,南アルプス市
1908-039650-005375,畑,138.44065160000,35.64260105530,19208,南アルプス市
1908-045320-002661,畑,138.47063199800,35.59150457970,19208,南アルプス市
1908-040964-005551,田,138.43871006600,35.63075528480,19208,南アルプス市
1908-043863-006226,田,138.43127825300,35.60461614590,19208,南アルプス市
1908-045081-003217,畑,138.46449711300,35.59365866440,19208,南アルプス市
1908-043749-001512,田,138.48331511900,35.60566608480,19208,南アルプス市
1908-044577-005815,畑,138.43582374200,35.59818584430,19208,南アルプス市
1908-045926-002006,畑,138.47786481500,35.58604350360,19208,南アルプス市
