﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080030965-004689,畑,138.44780638500,36.27908073610,20217,佐久市
20080026206-002787,畑,138.46899560100,36.23619520040,20217,佐久市
200800228210000369,畑,138.50410194800,36.20568963270,20217,佐久市
200800277160000297,畑,138.50331304800,36.24980210490,20217,佐久市
20080030111-012688,田,138.35878185400,36.27130543820,20217,佐久市
20080023859-000997,畑,138.48891002000,36.21504311330,20217,佐久市
20080023874-002814,畑,138.46870976200,36.21517566670,20217,佐久市
20080026450-002446,畑,138.47278865800,36.23838859950,20217,佐久市
20080019645-013458,畑,138.35038741500,36.17696772890,20217,佐久市
20080022406-010521,畑,138.38300151100,36.20189207820,20217,佐久市
20080026485-005293,畑,138.44111157800,36.23869190220,20217,佐久市
20080031157-004315,畑,138.45197407300,36.28080898240,20217,佐久市
20080027793-011294,畑,138.37433433900,36.25043533690,20217,佐久市
200800286650000872,畑,138.50970224500,36.25835902740,20217,佐久市
200800297510005195,畑,138.55782757700,36.26813140060,20217,佐久市
20080025226-002569,畑,138.47142089200,36.22735919680,20217,佐久市
20080024085-002369,田,138.47365440300,36.21707404570,20217,佐久市
20080019380-003803,畑,138.45772319400,36.17466537160,20217,佐久市
200800289010000129,畑,138.50144404600,36.26048522850,20217,佐久市
20080027979-009846,畑,138.39044356900,36.25212858600,20217,佐久市
20080029959-006192,田,138.43109119700,36.26999786460,20217,佐久市
20080023867-004347,田,138.45165539300,36.21510122820,20217,佐久市
20080019829-002969,畑,138.46699368600,36.17871662870,20217,佐久市
20080028385-013038,畑,138.35491400700,36.25574557700,20217,佐久市
200800241850005548,畑,138.56171373300,36.21796079880,20217,佐久市
20080026772-001814,畑,138.47982510400,36.24129582260,20217,佐久市
20080029205-005814,畑,138.43529511000,36.26320948300,20217,佐久市
20080031518-008661,畑,138.40358575300,36.28403431360,20217,佐久市
20080022797-000279,畑,138.49689833700,36.20546670810,20217,佐久市
20080022198-008783,畑,138.40233005700,36.20003118640,20217,佐久市
20080023328-003892,畑,138.45672094400,36.21025099450,20217,佐久市
20080021405-014857,田,138.33480373500,36.19280838520,20217,佐久市
20080024754-001516,畑,138.48314157100,36.22311074310,20217,佐久市
20080029806-011158,畑,138.37582058400,36.26857981400,20217,佐久市
20080024462-002361,畑,138.47374617800,36.22047853840,20217,佐久市
200800253640000774,田,138.50861831800,36.22860557680,20217,佐久市
20080028206-013172,畑,138.35342635200,36.25413292250,20217,佐久市
20080020936-001194,畑,138.48672868400,36.18869983880,20217,佐久市
20080020645-000607,畑,138.49325655600,36.18607122690,20217,佐久市
200800215820000711,畑,138.50790948500,36.19451788250,20217,佐久市
20080032917-000530,畑,138.49410547900,36.29668365900,20217,佐久市
20080019970-001034,畑,138.48850462800,36.17998693270,20217,佐久市
20080023212-000119,畑,138.49868067200,36.20920862410,20217,佐久市
200800260900005314,畑,138.55912688400,36.23513300000,20217,佐久市
200800304430000681,畑,138.50758264200,36.27438453560,20217,佐久市
20080032567-000170,畑,138.49811551600,36.29352779730,20217,佐久市
20080020501-003102,畑,138.46551935100,36.18476897640,20217,佐久市
20080030882-009982,畑,138.38888782200,36.27829292210,20217,佐久市
200800246630005484,畑,138.56100136000,36.22226963600,20217,佐久市
20080028827-007624,畑,138.41516113800,36.25978902900,20217,佐久市
20080022659-002675,畑,138.47025115700,36.20422399760,20217,佐久市
20080019332-004135,田,138.45403961900,36.17423307160,20217,佐久市
20080023266-003245,畑,138.46390915000,36.20968952480,20217,佐久市
20080026012-003691,畑,138.45893705400,36.23443656610,20217,佐久市
20080026389-006713,畑,138.42531928400,36.23781802030,20217,佐久市
20080028862-014307,畑,138.34078693700,36.26002756200,20217,佐久市
20080026472-013938,田,138.34493875700,36.23849209840,20217,佐久市
200800215920000260,畑,138.50289627600,36.19461398930,20217,佐久市
20080029022-002176,畑,138.47578874100,36.26156971740,20217,佐久市
20080029553-008699,畑,138.40318903700,36.26632535420,20217,佐久市
20080023147-002639,畑,138.47065858900,36.20862133410,20217,佐久市
200800242930001050,畑,138.51167716200,36.21895398020,20217,佐久市
20080028826-012785,田,138.35772675800,36.25972883150,20217,佐久市
20080020476-003825,畑,138.45748105100,36.18454318720,20217,佐久市
200800224540000026,畑,138.50029551800,36.20238127620,20217,佐久市
200800300820000367,畑,138.50409056700,36.27113226200,20217,佐久市
200800282450000343,畑,138.50381633500,36.25457480370,20217,佐久市
20080028362-002330,畑,138.47407961600,36.25562782410,20217,佐久市
200800280170001786,畑,138.51987979700,36.25251318520,20217,佐久市
200800328150000367,畑,138.50408933200,36.29575761160,20217,佐久市
20080029654-004558,畑,138.44927887400,36.26726166860,20217,佐久市
200800297660005088,畑,138.55662712300,36.26826924090,20217,佐久市
20080028858-014288,畑,138.34099938300,36.25999211080,20217,佐久市
20080024684-010281,畑,138.38563865900,36.22241977820,20217,佐久市
20080028277-008098,畑,138.40988665700,36.25482734190,20217,佐久市
20080022761-004226,畑,138.45300193600,36.20513490430,20217,佐久市
20080021318-001781,畑,138.48019517600,36.19213775000,20217,佐久市
20080028548-012835,畑,138.35717642200,36.25721533100,20217,佐久市
20080032041-000078,畑,138.49913986500,36.28878878850,20217,佐久市
200800304270001358,畑,138.51511577500,36.27424099980,20217,佐久市
20080020098-003357,畑,138.46268066400,36.18113967010,20217,佐久市
20080028434-003988,畑,138.45562544200,36.25626763200,20217,佐久市
200800218690000650,畑,138.50723564300,36.19710677930,20217,佐久市
20080029518-008755,畑,138.40256739400,36.26601069460,20217,佐久市
200800194500000655,畑,138.50728738000,36.17530171630,20217,佐久市
20080032143-003296,畑,138.46330630400,36.28969712310,20217,佐久市
20080025621-000899,畑,138.49000716800,36.23091908200,20217,佐久市
20080026095-003601,畑,138.45994226900,36.23519102000,20217,佐久市
20080029317-012294,畑,138.36318444600,36.26415527700,20217,佐久市
200800284730000843,畑,138.50938707400,36.25662803960,20217,佐久市
20080030375-006717,畑,138.42523800100,36.27374739610,20217,佐久市
200800213500001322,畑,138.51470551300,36.19242745420,20217,佐久市
200800255430002606,畑,138.52899769800,36.23021736430,20217,佐久市
200800227000000980,畑,138.51089786700,36.20459494900,20217,佐久市
20080032106-003335,畑,138.46287010500,36.28936418230,20217,佐久市
20080021377-009478,田,138.39461959400,36.19262312940,20217,佐久市
20080029696-002359,畑,138.47374626000,36.26765023790,20217,佐久市
20080023413-004171,畑,138.45361341600,36.21101676090,20217,佐久市
20080023100-004913,田,138.44536935900,36.20819141950,20217,佐久市
20080025262-004517,畑,138.44975215400,36.22767322910,20217,佐久市
200800265890005673,畑,138.56312402700,36.23962724750,20217,佐久市
20080028175-006126,畑,138.43183697300,36.25392638900,20217,佐久市
20080022203-000431,畑,138.49520762500,36.20011511070,20217,佐久市
20080029470-012506,畑,138.36082213100,36.26553137000,20217,佐久市
20080028166-004055,畑,138.45487648500,36.25385127630,20217,佐久市
20080024351-003939,田,138.45618713200,36.21946550780,20217,佐久市
20080021091-001219,畑,138.48645041200,36.19009626850,20217,佐久市
20080021619-010959,畑,138.37813958400,36.19479014380,20217,佐久市
20080033066-011595,畑,138.37090745100,36.29795241750,20217,佐久市
200800252840000310,田,138.50344720200,36.22788349530,20217,佐久市
200800241460000423,畑,138.50471277700,36.21762487870,20217,佐久市
200800290850002790,畑,138.53105870400,36.26213820450,20217,佐久市
20080027638-004569,畑,138.44916209200,36.24909176460,20217,佐久市
20080028195-012622,畑,138.35955293300,36.25404096120,20217,佐久市
20080026695-005709,畑,138.43648629500,36.24058611300,20217,佐久市
20080022871-000716,畑,138.49204241800,36.20613602540,20217,佐久市
200800315470000195,畑,138.50217613100,36.28433170960,20217,佐久市
200800298270004987,畑,138.55551123700,36.26881934720,20217,佐久市
20080028543-012895,畑,138.35650094400,36.25717011780,20217,佐久市
20080028596-012806,畑,138.35749076900,36.25765347220,20217,佐久市
20080022765-003666,畑,138.45923210800,36.20517594920,20217,佐久市
20080028449-006384,畑,138.42896217300,36.25638874490,20217,佐久市
200800265590005654,田,138.56291062800,36.23935710140,20217,佐久市
20080023792-002822,畑,138.46861590300,36.21443563550,20217,佐久市
20080020245-004886,畑,138.44568323000,36.18245556240,20217,佐久市
20080023327-003573,畑,138.46026103300,36.21023794980,20217,佐久市
20080020622-003458,畑,138.46155219700,36.18586252200,20217,佐久市
200800283960000808,畑,138.50899293200,36.25593217610,20217,佐久市
200800276440002545,畑,138.52832406100,36.24915360920,20217,佐久市
20080028511-006180,畑,138.43122571600,36.25694950190,20217,佐久市
200800278290001655,畑,138.51841692800,36.25082327120,20217,佐久市
20080028399-013043,畑,138.35485576900,36.25587614040,20217,佐久市
20080026406-004373,畑,138.45135138000,36.23798979220,20217,佐久市
200800278070000324,畑,138.50361429700,36.25062780220,20217,佐久市
200800327010000249,畑,138.50277658300,36.29473105320,20217,佐久市
20080027175-003722,畑,138.45859500900,36.24491878370,20217,佐久市
200800291010002258,畑,138.52512888700,36.26228975530,20217,佐久市
20080028240-006548,畑,138.42714344900,36.25450318770,20217,佐久市
20080024750-001521,畑,138.48308426500,36.22307395910,20217,佐久市
20080022606-001513,畑,138.48317388800,36.20374873370,20217,佐久市
20080020008-001992,畑,138.47785765500,36.18032979620,20217,佐久市
200800265630005653,田,138.56290074900,36.23939638620,20217,佐久市
20080027627-004567,畑,138.44918049900,36.24899091180,20217,佐久市
200800289520000235,畑,138.50261663500,36.26094827460,20217,佐久市
20080026434-002323,畑,138.47416010700,36.23824388950,20217,佐久市
20080019453-004833,畑,138.44627243200,36.17532191240,20217,佐久市
20080028836-009617,畑,138.39297454400,36.25985063690,20217,佐久市
20080029695-004055,畑,138.45487272000,36.26763198070,20217,佐久市
20080022870-001539,田,138.48288259700,36.20612991010,20217,佐久市
20080019754-002971,畑,138.46697067400,36.17803765670,20217,佐久市
200800232000000447,畑,138.50497124000,36.20909863370,20217,佐久市
20080027804-011241,畑,138.37492494400,36.25053628940,20217,佐久市
20080026065-003554,畑,138.46046332100,36.23491609490,20217,佐久市
20080028203-006564,田,138.42696426900,36.25417326870,20217,佐久市
20080022744-000063,田,138.49930669500,36.20498901410,20217,佐久市
20080026302-002684,畑,138.47014758000,36.23705594410,20217,佐久市
20080021473-001232,畑,138.48629987800,36.19354048540,20217,佐久市
20080021696-002895,畑,138.46781554600,36.19554437150,20217,佐久市
20080022145-002032,畑,138.47741216100,36.19959147070,20217,佐久市
200800260010001592,畑,138.51771859500,36.23434889340,20217,佐久市
20080026687-004675,畑,138.44798570400,36.24052131460,20217,佐久市
20080025551-004020,畑,138.45528263500,36.23028847390,20217,佐久市
20080028563-009733,畑,138.39169132000,36.25738906990,20217,佐久市
20080023058-003785,畑,138.45791221700,36.20781216750,20217,佐久市
20080032364-000040,畑,138.49955486700,36.29170072590,20217,佐久市
20080028233-006579,田,138.42679758500,36.25444218770,20217,佐久市
20080024895-005669,畑,138.43694070400,36.22436583080,20217,佐久市
20080019236-004308,畑,138.45211685500,36.17336615910,20217,佐久市
20080029246-001745,畑,138.48058368300,36.26359589440,20217,佐久市
20080026133-008164,畑,138.40917752000,36.23550600670,20217,佐久市
20080021644-000765,田,138.49150244300,36.19507851390,20217,佐久市
20080020437-002365,畑,138.47370923100,36.18419343010,20217,佐久市
20080025970-004413,畑,138.45090490200,36.23405779020,20217,佐久市
200800255810000640,畑,138.50711929700,36.23056549840,20217,佐久市
20080032870-013313,畑,138.35177832800,36.29616775390,20217,佐久市
20080020941-002158,畑,138.47601386100,36.18874390950,20217,佐久市
20080027150-006510,畑,138.42757414400,36.24468502210,20217,佐久市
20080023869-002942,畑,138.46727934200,36.21512450080,20217,佐久市
200800216830000845,畑,138.50939518300,36.19542672880,20217,佐久市
200800228220000359,畑,138.50399203100,36.20569412510,20217,佐久市
200800195280000151,畑,138.50168521800,36.17600812460,20217,佐久市
200800283110000156,畑,138.50173968800,36.25516602710,20217,佐久市
200800244960001247,畑,138.51387708500,36.22078261850,20217,佐久市
20080032564-000122,畑,138.49864846100,36.29349833680,20217,佐久市
20080027972-005863,畑,138.43475707300,36.25209409310,20217,佐久市
20080029697-004584,畑,138.44898409200,36.26764666980,20217,佐久市
20080019842-002954,畑,138.46716825000,36.17883018860,20217,佐久市
20080033214-000359,畑,138.49601163300,36.29935547890,20217,佐久市
20080027489-008372,畑,138.40685375100,36.24772547960,20217,佐久市
200800278670001309,畑,138.51456750800,36.25116832350,20217,佐久市
20080026175-004439,畑,138.45061532500,36.23590384470,20217,佐久市
20080028258-006470,畑,138.42800928600,36.25466865790,20217,佐久市
20080023422-003820,畑,138.45751896400,36.21109659820,20217,佐久市
20080019804-002875,畑,138.46804098100,36.17849042650,20217,佐久市
20080026287-002681,畑,138.47017091400,36.23692015340,20217,佐久市
200800270980003203,田,138.53564149300,36.24423060050,20217,佐久市
20080020211-001853,畑,138.47940376500,36.18216496410,20217,佐久市
20080026067-004325,畑,138.45188860600,36.23493242520,20217,佐久市
20080027771-004048,畑,138.45496313100,36.25028997260,20217,佐久市
20080024952-001813,畑,138.47983856100,36.22489012620,20217,佐久市
20080024522-002338,畑,138.47399229600,36.22101693350,20217,佐久市
20080024936-005296,畑,138.44108808400,36.22473502320,20217,佐久市
20080019350-004660,畑,138.44820447000,36.17439123690,20217,佐久市
20080029699-001464,畑,138.48371179000,36.26767877960,20217,佐久市
20080027486-013572,畑,138.34898653700,36.24764106470,20217,佐久市
20080021764-001168,田,138.48701080800,36.19616435050,20217,佐久市
20080029450-000829,畑,138.49077716800,36.26543040850,20217,佐久市
20080030419-006129,田,138.43178510200,36.27414539200,20217,佐久市
20080027080-001066,畑,138.48814623000,36.24407293250,20217,佐久市
20080029073-003702,畑,138.45879962200,36.26202457960,20217,佐久市
20080030714-001833,畑,138.47960566900,36.27682793220,20217,佐久市
20080020625-003413,畑,138.46205756400,36.18588669840,20217,佐久市
20080027792-007098,畑,138.42102142200,36.25046614700,20217,佐久市
20080033553-000533,畑,138.49407349100,36.30241152200,20217,佐久市
20080027204-003527,畑,138.46076187600,36.24518876460,20217,佐久市
20080024379-005152,畑,138.44269233400,36.21971866570,20217,佐久市
20080026178-002170,畑,138.47586169300,36.23593887920,20217,佐久市
20080020453-001482,田,138.48352397200,36.18434785030,20217,佐久市
200800290910002345,畑,138.52610206400,36.26219817260,20217,佐久市
20080019782-002748,畑,138.46945380000,36.17829283250,20217,佐久市
20080026584-005210,畑,138.44203660300,36.23959189870,20217,佐久市
200800253850003134,畑,138.53486531700,36.22879169440,20217,佐久市
20080029779-000463,畑,138.49484682900,36.26839915480,20217,佐久市
20080026765-016315,畑,138.31848587200,36.24109393290,20217,佐久市
20080028649-005201,畑,138.44212903800,36.25819715860,20217,佐久市
200800194200000574,畑,138.50638901200,36.17503651270,20217,佐久市
20080024977-002864,畑,138.46814250100,36.22511189930,20217,佐久市
20080020021-002523,畑,138.47195858400,36.18044687740,20217,佐久市
200800290710002730,畑,138.53038759000,36.26201486520,20217,佐久市
20080025448-000765,畑,138.49149807500,36.22936385280,20217,佐久市
20080031086-004544,畑,138.44942194400,36.28017156770,20217,佐久市
200800265820001843,畑,138.52050866700,36.23958285830,20217,佐久市
20080030271-009690,畑,138.39214980300,36.27278265940,20217,佐久市
20080021037-002450,畑,138.47276024700,36.18960437050,20217,佐久市
20080022950-014136,畑,138.34279616400,36.20674782950,20217,佐久市
200800225010000005,畑,138.50006083900,36.20280132530,20217,佐久市
20080025736-002328,畑,138.47410907000,36.23195286940,20217,佐久市
200800221760000137,畑,138.50152400100,36.19987164960,20217,佐久市
20080026116-008161,畑,138.40921481300,36.23535050890,20217,佐久市
20080026688-005102,畑,138.44326384100,36.24051692820,20217,佐久市
200800191180011896,畑,138.63223811500,36.17223887540,20217,佐久市
20080030666-004380,畑,138.45125350600,36.27638557390,20217,佐久市
20080030387-013981,畑,138.34438393500,36.27377948270,20217,佐久市
200800194240000562,畑,138.50624615200,36.17506673550,20217,佐久市
20080022815-001666,畑,138.48147558800,36.20563304380,20217,佐久市
20080029213-001297,田,138.48557235200,36.26329970070,20217,佐久市
20080029549-009173,畑,138.39791616700,36.26627887200,20217,佐久市
20080024672-005821,田,138.43525382600,36.22235695270,20217,佐久市
20080025544-001694,畑,138.48115362200,36.23023134930,20217,佐久市
20080019781-002945,畑,138.46726137200,36.17828441750,20217,佐久市
20080019315-004052,畑,138.45495773400,36.17407774260,20217,佐久市
20080033087-008958,田,138.40025908800,36.29816896920,20217,佐久市
20080030754-009252,田,138.39702142300,36.27713760060,20217,佐久市
20080027218-015824,畑,138.32393193400,36.24518691740,20217,佐久市
20080028317-013204,畑,138.35306713600,36.25513051820,20217,佐久市
20080027835-003704,畑,138.45879167600,36.25087264160,20217,佐久市
20080029557-000084,畑,138.49907108800,36.26639658090,20217,佐久市
200800312750000049,畑,138.50054525600,36.28188172020,20217,佐久市
20080022847-000035,畑,138.49961856300,36.20591733190,20217,佐久市
20080031556-010822,畑,138.37952678800,36.28434978610,20217,佐久市
200800258980001840,田,138.52047764900,36.23341652030,20217,佐久市
200800275740002578,畑,138.52869118100,36.24852487800,20217,佐久市
20080023364-000077,田,138.49914949600,36.21057933860,20217,佐久市
20080020640-003596,畑,138.46002769600,36.18602046530,20217,佐久市
20080025859-002425,畑,138.47302542300,36.23306566000,20217,佐久市
20080027371-006676,畑,138.42571704600,36.24667420740,20217,佐久市
200800283680000811,畑,138.50903358500,36.25568328810,20217,佐久市
20080021104-001197,畑,138.48669356700,36.19020806100,20217,佐久市
200800229060000190,畑,138.50212059700,36.20645630610,20217,佐久市
20080029257-003111,田,138.46538434000,36.26369218620,20217,佐久市
20080028642-012825,畑,138.35727699900,36.25806792710,20217,佐久市
20080028770-005135,畑,138.44286244400,36.25928990120,20217,佐久市
20080029668-001908,畑,138.47876557300,36.26739739670,20217,佐久市
20080022088-012433,畑,138.36174270100,36.19899670650,20217,佐久市
20080022483-009487,畑,138.39450612600,36.20259195620,20217,佐久市
200800236380000197,畑,138.50219874200,36.21305397140,20217,佐久市
20080025621-000512,畑,138.49430625100,36.23092167750,20217,佐久市
20080024979-002855,畑,138.46824855000,36.22513183170,20217,佐久市
20080024576-004692,畑,138.44780862600,36.22149005560,20217,佐久市
200800244880000230,畑,138.50256627800,36.22071275330,20217,佐久市
20080021874-008830,畑,138.40181111800,36.19711110310,20217,佐久市
20080020706-003747,畑,138.45833918700,36.18662011400,20217,佐久市
20080024808-004674,畑,138.44800712700,36.22358348620,20217,佐久市
20080025813-000520,畑,138.49422185700,36.23265463690,20217,佐久市
20080022399-008281,畑,138.40791187100,36.20184874370,20217,佐久市
20080023613-017864,畑,138.30131629500,36.21266328110,20217,佐久市
200800276480002331,畑,138.52594511400,36.24919337470,20217,佐久市
20080026254-004181,畑,138.45349267300,36.23662317930,20217,佐久市
20080021521-002456,畑,138.47269070500,36.19397128310,20217,佐久市
20080019457-003206,畑,138.46436365600,36.17536147190,20217,佐久市
20080022981-014141,畑,138.34274170700,36.20702569910,20217,佐久市
20080029950-006969,畑,138.42243813000,36.26991866420,20217,佐久市
20080022868-000800,畑,138.49111154100,36.20611235460,20217,佐久市
20080027042-006468,畑,138.42803723600,36.24371179310,20217,佐久市
20080032183-000550,畑,138.49387983000,36.29006588260,20217,佐久市
20080026570-005099,畑,138.44327578400,36.23946127410,20217,佐久市
200800319200000456,畑,138.50508033100,36.28769714970,20217,佐久市
20080023098-004918,田,138.44530375100,36.20817060120,20217,佐久市
200800325850000030,畑,138.50034316600,36.29368636630,20217,佐久市
20080019049-004460,畑,138.45041971700,36.17168260000,20217,佐久市
20080023454-003928,畑,138.45632080600,36.21138847950,20217,佐久市
200800296950005699,畑,138.56343515500,36.26762911510,20217,佐久市
20080031394-002160,畑,138.47595829500,36.28295065010,20217,佐久市
20080029476-000779,畑,138.49133012000,36.26566351080,20217,佐久市
20080025554-000812,畑,138.49096701400,36.23032057420,20217,佐久市
200800194510000726,畑,138.50807900700,36.17530935400,20217,佐久市
20080022123-012400,畑,138.36211412900,36.19931967730,20217,佐久市
20080020634-000605,畑,138.49327134500,36.18597199990,20217,佐久市
20080028732-006427,畑,138.42847979100,36.25894347800,20217,佐久市
20080022454-003561,畑,138.46039964000,36.20237229210,20217,佐久市
20080024790-014034,田,138.34390073800,36.22333064790,20217,佐久市
20080027264-003756,畑,138.45821708800,36.24572845050,20217,佐久市
20080026275-002253,畑,138.47493347600,36.23681758530,20217,佐久市
20080031614-010314,畑,138.38518096400,36.28488475930,20217,佐久市
20080032241-010410,畑,138.38410948900,36.29052912760,20217,佐久市
20080027752-011927,畑,138.36728614000,36.25005959040,20217,佐久市
20080025094-002759,畑,138.46931131400,36.22617118180,20217,佐久市
20080024388-003135,田,138.46513410700,36.21980493850,20217,佐久市
20080027336-000487,畑,138.49458115200,36.24637704650,20217,佐久市
20080027799-011309,畑,138.37416155200,36.25048487010,20217,佐久市
20080030887-009970,畑,138.38902764600,36.27833164040,20217,佐久市
200800238420000945,畑,138.51051955300,36.21488831310,20217,佐久市
20080030191-009779,畑,138.39115506300,36.27206407640,20217,佐久市
20080022084-000585,畑,138.49349921000,36.19904864140,20217,佐久市
200800194410000680,畑,138.50756589400,36.17522258810,20217,佐久市
20080028827-011710,畑,138.36968863600,36.25974788640,20217,佐久市
20080025418-001651,畑,138.48163226500,36.22909369820,20217,佐久市
20080024830-004993,畑,138.44446865300,36.22378017140,20217,佐久市
20080024631-002591,畑,138.47117973700,36.22199406730,20217,佐久市
20080018636-005243,畑,138.44172085800,36.16795816480,20217,佐久市
20080027126-001372,畑,138.48473773600,36.24448596240,20217,佐久市
20080031233-004334,畑,138.45175419500,36.28149504610,20217,佐久市
20080025229-016944,畑,138.31152178600,36.22723755030,20217,佐久市
20080021544-000063,畑,138.49930251500,36.19418013720,20217,佐久市
20080031732-008451,田,138.40592717900,36.28596655370,20217,佐久市
20080020970-004827,畑,138.44633853600,36.18898900430,20217,佐久市
20080032721-013248,畑,138.35250703100,36.29482499810,20217,佐久市
20080027982-003945,畑,138.45610347100,36.25219211670,20217,佐久市
200800211880003394,畑,138.53774535100,36.19096082830,20217,佐久市
20080021234-000515,畑,138.49428135500,36.19137916300,20217,佐久市
20080025755-007770,畑,138.41356759600,36.23209764920,20217,佐久市
200800274910002569,畑,138.52858841300,36.24777105640,20217,佐久市
20080024787-014029,田,138.34395552400,36.22330777620,20217,佐久市
200800197290000323,畑,138.50358932100,36.17781792250,20217,佐久市
20080032168-003040,畑,138.46616485100,36.28992191960,20217,佐久市
20080027238-005682,畑,138.43678350900,36.24548237710,20217,佐久市
20080021388-009469,田,138.39472021400,36.19272300260,20217,佐久市
200800297840005439,畑,138.56054048600,36.26842700960,20217,佐久市
200800284320000775,畑,138.50863110900,36.25625994120,20217,佐久市
20080026468-007465,畑,138.41695050800,36.23852732710,20217,佐久市
20080026231-003681,畑,138.45904642100,36.23641049150,20217,佐久市
20080024605-002584,畑,138.47126609100,36.22176014500,20217,佐久市
20080025027-001838,田,138.47955630500,36.22556568040,20217,佐久市
20080030319-004938,畑,138.44504203800,36.27325538740,20217,佐久市
20080029175-001036,畑,138.48846844400,36.26295106570,20217,佐久市
20080027651-002606,畑,138.47100775100,36.24921815640,20217,佐久市
20080031666-010351,畑,138.38477293000,36.28535207590,20217,佐久市
20080021105-001624,畑,138.48194832600,36.19022331590,20217,佐久市
20080024513-002351,畑,138.47385016100,36.22093469550,20217,佐久市
20080027111-013148,畑,138.35370982600,36.24426123290,20217,佐久市
20080025825-007702,畑,138.41431913600,36.23272749350,20217,佐久市
20080021082-007244,畑,138.41945686400,36.18998966320,20217,佐久市
200800297660005050,畑,138.55620917100,36.26826657700,20217,佐久市
200800217710000454,畑,138.50505215900,36.19622768260,20217,佐久市
20080024943-004994,畑,138.44444860000,36.22479687720,20217,佐久市
20080024803-005366,田,138.44031128700,36.22353210950,20217,佐久市
20080027125-001066,畑,138.48814218900,36.24448219000,20217,佐久市
200800241320000811,畑,138.50902632000,36.21750558510,20217,佐久市
20080026637-013619,畑,138.34847669600,36.23998810730,20217,佐久市
200800278750002226,畑,138.52476838200,36.25123346040,20217,佐久市
200800290060002444,畑,138.52720719200,36.26142738240,20217,佐久市
20080032647-000795,畑,138.49115505400,36.29425166880,20217,佐久市
20080025641-006495,田,138.42774655300,36.23108466670,20217,佐久市
