自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150301,2015年03月01日現在,35歳,人,2712,1353,1359
282073,20150301,2015年03月01日現在,36歳,人,2807,1353,1454
282073,20150301,2015年03月01日現在,37歳,人,2804,1391,1413
282073,20150301,2015年03月01日現在,38歳,人,2968,1481,1487
282073,20150301,2015年03月01日現在,39歳,人,3142,1592,1550
282073,20150301,2015年03月01日現在,40歳,人,3296,1591,1705
282073,20150301,2015年03月01日現在,41歳,人,3473,1741,1732
282073,20150301,2015年03月01日現在,42歳,人,3577,1767,1810
282073,20150301,2015年03月01日現在,43歳,人,3429,1698,1731
282073,20150301,2015年03月01日現在,44歳,人,3400,1696,1704
282073,20150301,2015年03月01日現在,45歳,人,3264,1613,1651
282073,20150301,2015年03月01日現在,46歳,人,3176,1577,1599
282073,20150301,2015年03月01日現在,47歳,人,3278,1606,1672
282073,20150301,2015年03月01日現在,48歳,人,2423,1221,1202
282073,20150301,2015年03月01日現在,49歳,人,2803,1365,1438
282073,20150301,2015年03月01日現在,50歳,人,2833,1451,1382
282073,20150301,2015年03月01日現在,51歳,人,2582,1314,1268
282073,20150301,2015年03月01日現在,52歳,人,2375,1222,1153
282073,20150301,2015年03月01日現在,53歳,人,2330,1171,1159
282073,20150301,2015年03月01日現在,54歳,人,2142,1088,1054
282073,20150301,2015年03月01日現在,55歳,人,2101,1006,1095
282073,20150301,2015年03月01日現在,56歳,人,2068,980,1088
282073,20150301,2015年03月01日現在,57歳,人,1858,928,930
282073,20150301,2015年03月01日現在,58歳,人,1965,973,992
282073,20150301,2015年03月01日現在,59歳,人,2004,936,1068
282073,20150301,2015年03月01日現在,60歳,人,2035,927,1108
282073,20150301,2015年03月01日現在,61歳,人,2221,1064,1157
282073,20150301,2015年03月01日現在,62歳,人,2283,1085,1198
282073,20150301,2015年03月01日現在,63歳,人,2454,1116,1338
282073,20150301,2015年03月01日現在,64歳,人,2737,1249,1488
282073,20150301,2015年03月01日現在,65歳,人,3116,1464,1652
282073,20150301,2015年03月01日現在,66歳,人,3257,1568,1689
282073,20150301,2015年03月01日現在,67歳,人,3176,1484,1692
282073,20150301,2015年03月01日現在,68歳,人,2486,1175,1311
282073,20150301,2015年03月01日現在,69歳,人,1838,854,984
282073,20150301,2015年03月01日現在,70歳,人,2404,1050,1354
282073,20150301,2015年03月01日現在,71歳,人,2486,1146,1340
282073,20150301,2015年03月01日現在,72歳,人,2361,1085,1276
282073,20150301,2015年03月01日現在,73歳,人,2621,1203,1418
282073,20150301,2015年03月01日現在,74歳,人,2191,1015,1176
282073,20150301,2015年03月01日現在,75歳,人,1866,870,996
282073,20150301,2015年03月01日現在,76歳,人,1823,840,983
282073,20150301,2015年03月01日現在,77歳,人,1947,857,1090
282073,20150301,2015年03月01日現在,78歳,人,1762,802,960
282073,20150301,2015年03月01日現在,79歳,人,1691,729,962
282073,20150301,2015年03月01日現在,80歳,人,1503,662,841
282073,20150301,2015年03月01日現在,81歳,人,1358,528,830
282073,20150301,2015年03月01日現在,82歳,人,1303,566,737
282073,20150301,2015年03月01日現在,83歳,人,1104,430,674
282073,20150301,2015年03月01日現在,84歳,人,1008,375,633
282073,20150301,2015年03月01日現在,85歳,人,887,335,552
282073,20150301,2015年03月01日現在,86歳,人,838,296,542
282073,20150301,2015年03月01日現在,87歳,人,636,221,415
282073,20150301,2015年03月01日現在,88歳,人,614,246,368
282073,20150301,2015年03月01日現在,89歳,人,512,137,375
282073,20150301,2015年03月01日現在,90歳,人,363,116,247
282073,20150301,2015年03月01日現在,91歳,人,290,84,206
282073,20150301,2015年03月01日現在,92歳,人,267,64,203
282073,20150301,2015年03月01日現在,93歳,人,230,46,184
282073,20150301,2015年03月01日現在,94歳,人,176,24,152
282073,20150301,2015年03月01日現在,95歳,人,125,31,94
282073,20150301,2015年03月01日現在,96歳,人,85,11,74
282073,20150301,2015年03月01日現在,97歳,人,74,10,64
282073,20150301,2015年03月01日現在,98歳,人,63,12,51
282073,20150301,2015年03月01日現在,99歳,人,30,8,22
282073,20150301,2015年03月01日現在,100歳以上,人,63,10,53
282073,20150301,2015年03月01日現在,不詳,人,121,71,50
