﻿名称,名称(英語),カテゴリ,ジャンル,所在地,持ち主,認定1,認定日1,認定2,認定日2,緯度,経度,説明(日本語),説明(英語),画像URL,サムネイル画像URL,ホームページアドレス
絹本著色　他阿上人真教像,"","",絵画,"","",重要文化財,1972-05-30,"","","","","","","","",""
絹本著色　仏涅槃図,"","",絵画,"","",重要文化財,1983-06-06,"","","","","","","","",""
絹本著色　不動明王三童子像,"","",絵画,"","",重要文化財,1985-06-06,"","","","","","","","",""
木造　薬師如来坐像,"","",彫刻,"","",重要文化財,1901-08-02,"","","","","","","","",""
木造　十一面観音立像,"","",彫刻,"","",重要文化財,1901-08-02,"","","","","","","","",""
木造　大日如来坐像,"","",彫刻,"","",重要文化財,1901-08-02,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",重要文化財,1913-08-20,"","","","","","","","",""
銅造　如意輪観音半跏像,"","",彫刻,"","",重要文化財,1918-04-08,"","","","","","","","",""
木造　千手観音立像　附　紙本墨書　千手千眼陀羅尼経　1巻,"","",彫刻,"","",重要文化財,1921-04-30,"","","","","","","","",""
木造　不動明王坐像,"","",彫刻,"","",重要文化財,1921-04-30,"","","","","","","","",""
木造　聖観音立像,"","",彫刻,"","",重要文化財,1921-04-30,"","","","","","","","",""
銅造　薬師如来立像,"","",彫刻,"","",重要文化財,1921-04-30,"","","","","","","","",""
木造　多聞天立像,"","",彫刻,"","",重要文化財,1928-08-17,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",重要文化財,1928-08-17,"","","","","","","","",""
木造　十一面観音立像,"","",彫刻,"","",重要文化財,1928-08-17,"","","","","","","","",""
木造　毘沙門天　吉祥天　善膩師童子立像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　深沙大将立像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　降三世明王立像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　不動明王立像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　薬師如来坐像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　毘沙門天立像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　千手観音立像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　男神坐像・女神坐像,"","",彫刻,"","",重要文化財,1941-11-06,"","","","","","","","",""
木造　千手観音立像,"","",彫刻,"","",重要文化財,1955-02-02,"","","","","","","","",""
木造　馬頭観音坐像,"","",彫刻,"","",重要文化財,1967-06-15,"","","","","","","","",""
木造　薬師如来立像、木造　十一面観音立像、木造　菩薩立像,"","",彫刻,"","",重要文化財,1967-06-15,"","","","","","","","",""
木造　観音菩薩坐像,"","",彫刻,"","",重要文化財,1967-06-15,"","","","","","","","",""
木造　追儺面（父鬼、子鬼）　附　木造　追儺面（母鬼）1面,"","",彫刻,"","",重要文化財,1972-05-30,"","","","","","","","",""
木造　千手観音立像,"","",彫刻,"","",重要文化財,1972-05-30,"","","","","","","","",""
木造　阿弥陀如来坐像、木造　阿弥陀如来坐像、木造　釈迦如来坐像、木造　菩薩形坐像（附　木造　光背1面）,"","",彫刻,"","",重要文化財,1973-06-06,"","","","","","","","",""
木造　馬頭観音坐像,"","",彫刻,"","",重要文化財,1980-06-06,"","","","","","","","",""
木造　金剛力士立像,"","",彫刻,"","",重要文化財,1980-06-06,"","","","","","","","",""
木造　千手観音立像　附　木造　不動明王・毘沙門天立像　2躯,"","",彫刻,"","",重要文化財,1986-06-06,"","","","","","","","",""
木造　男神坐像（伝天津日高日子穂穂出見命）、木造　男神坐像（伝塩椎神）,"","",彫刻,"","",重要文化財,1994-06-28,"","","","","","","","",""
木造　十一面観音菩薩立像,"","",彫刻,"","",重要文化財,1994-06-28,"","","","","","","","",""
木造千手観音立像,"","",彫刻,"","",重要文化財,2012-09-06,"","","","","","","","",""
木造観音菩薩立像,"","",彫刻,"","",重要文化財,2013-06-19,"","","","","","","","",""
紙本墨書　高祖嗣書,"","",書籍・典籍・古文書,"","",重要文化財,1900-04-07,"","","","","","","","",""
紙本墨書　後円融院宸翰,"","",書籍・典籍・古文書,"","",重要文化財,1900-04-07,"","","","","","","","",""
紙本墨書　羽賀寺縁起,"","",書籍・典籍・古文書,"","",重要文化財,1901-08-02,"","","","","","","","",""
紙本墨書　印可状　附　紙本墨書　履践集　一冊、紙本墨書　大高重成状　一幅、絹本著色　大年和尚像　一幅,"","",書籍・典籍・古文書,"","",重要文化財,1914-04-17,"","","","","","","","",""
紙本墨書　般若心経二条持基筆,"","",書籍・典籍・古文書,"","",重要文化財,1914-04-17,"","","","","","","","",""
西福寺一切経勧進経,"","",書籍・典籍・古文書,"","",重要文化財,1914-04-17,"","","","","","","","",""
結城宗広自筆書状,"","",書籍・典籍・古文書,"","",重要文化財,1914-04-17,"","","","","","","","",""
紙本墨書　孤雲懐奘筆　正法眼蔵仏性第三,"","",書籍・典籍・古文書,"","",重要文化財,1941-07-03,"","","","","","","","",""
金銀絵料紙墨書　明全戒牒,"","",書籍・典籍・古文書,"","",重要文化財,1941-07-03,"","","","","","","","",""
尊号真像銘文（親鸞筆）,"","",書籍・典籍・古文書,"","",重要文化財,1966-06-11,"","","","","","","","",""
大般若経（巻子本）,"","",書籍・典籍・古文書,"","",重要文化財,1969-06-20,"","","","","","","","",""
奥の細道　附　細道伝来記,"","",書籍・典籍・古文書,"","",重要文化財,1972-05-30,"","","","","","","","",""
詔戸次第,"","",書籍・典籍・古文書,"","",重要文化財,1973-06-06,"","","","","","","","",""
世界及日本図六曲屏風,"","",歴史資料,"","",重要文化財,1906-04-14,"","","","","","","","",""
天の図（星図）,"","",歴史資料,"","",重要文化財,1989-06-12,"","","","","","","","",""
世界及日本図八曲屏風,"","",歴史資料,"","",重要文化財,2012-09-06,"","","","","","","","",""
尖頭状石器　有舌尖頭器　附　石核,"","",考古資料,"","",重要文化財,1997-06-30,"","","","","","","","",""
福井県鳥浜貝塚出土品,"","",考古資料,"","",重要文化財,2002-06-26,"","","","","","","","",""
福井県一乗谷朝倉氏遺跡出土品,"","",考古資料,"","",重要文化財,2007-06-08,"","","","","","","","",""
福井県桑野遺跡出土品,"","",考古資料,"","",重要文化財,2012-09-06,"","","","","","","","",""
福井県林・藤島遺跡出土品,"","",考古資料,"","",重要文化財,2014-08-21,"","","","","","","","",""
鉄製　銀象眼冑,"","",工芸品,"","",重要文化財,1900-04-07,"","","","","","","","",""
太刀（銘　備中国住吉次）附　糸巻太刀拵,"","",工芸品,"","",重要文化財,1909-09-21,"","","","","","","","",""
太刀（伝　宗近）,"","",工芸品,"","",重要文化財,1912-02-08,"","","","","","","","",""
銅鐘,"","",工芸品,"","",重要文化財,1921-04-30,"","","","","","","","",""
太刀（銘　則重）,"","",工芸品,"","",重要文化財,1930-05-23,"","","","","","","","",""
金銅孔雀文磬,"","",工芸品,"","",重要文化財,1953-03-31,"","","","","","","","",""
孔雀鎗金経箱,"","",工芸品,"","",重要文化財,1993-01-20,"","","","","","","","",""
越前奉書,"","",工芸技術,越前市大滝町31-7,九代　岩野市兵衛,重要文化財,2000-06-06,"","",35.90248,136.250588,"","","","",""
越前和紙の製作用具及び製品,"","","",越前市定友町２１−３−１,越前市,重要有形民俗文化財,2014-03-10,"","","","","","","","",""
水海の田楽能舞,"","","",今立郡池田町水海52-24,水海の田楽能舞保存会（鵜甘神社氏子会）,重要無形民俗文化財,1976-05-04,"","",35.891188,136.367024,"","","","",""
睦月神事,"","","",福井市大森町33-29,加茂神社睦月神事保存会（加茂神社睦月神事奉賛会）,重要無形民俗文化財,1978-05-22,"","",36.021316,136.120358,"","","","",""
敦賀西町の綱引き,"","","",敦賀市相生町,夷子大黒綱引保存会,重要無形民俗文化財,1986-01-14,"","",35.655517,136.069751,"","","","",""
越前万歳,"","","",越前市味真野町,越前万歳保存会,重要無形民俗文化財,1995-12-26,"","",35.88786,136.227004,"","","","",""
糸崎の仏舞,"","","",福井市糸崎町22-5,仏舞保存会,重要無形民俗文化財,2004-02-06,"","",36.122028,136.057214,"","","","",""
一乗谷朝倉氏遺跡,"","","",福井市城戸ノ内町、安波賀町、東新町、西新町、三万谷町,福井市,特別史跡,1971-07-29,"","",35.999466,136.2956,"","","","",""
燈明寺畷新田義貞戦没伝説地,"","","",福井市新田塚町,福井市,史跡,1924-12-09,"","",36.088289,136.209288,"","","","",""
丸岡藩砲台跡,"","","",坂井市三国町梶,坂井市,史跡,1930-08-25,"","",36.252225,136.154217,"","","","",""
杣山城跡,"","","",南条郡南越前町阿久和、今庄社谷,南越前町,史跡,1934-03-13,"","",35.802222,136.219554,"","","","",""
金ヶ崎城跡,"","","",敦賀市金ヶ崎町,敦賀市,史跡,1934-03-13,"","",35.665804,136.074071,"","","","",""
武田耕雲斎等墓,"","","",敦賀市松島,敦賀市,史跡,1934-12-28,"","",35.651176,136.057552,"","","","",""
白山平泉寺旧境内,"","","",勝山市平泉寺町平泉寺,勝山市,史跡,1935-08-27,"","",36.043825,136.541805,"","","","",""
下船塚古墳,"","","",三方上中郡若狭町日笠,若狭町,史跡,1935-12-24,"","",35.471033,135.814379,"","","","",""
上船塚古墳,"","","",三方上中郡若狭町日笠,若狭町,史跡,1935-12-24,"","",35.470212,135.814183,"","","","",""
中塚古墳,"","","",三方上中郡若狭町脇袋,若狭町,史跡,1935-12-24,"","",35.468578,135.873057,"","","","",""
上ノ塚古墳,"","","",三方上中郡若狭町脇袋,若狭町,史跡,1935-12-24,"","",35.468045,135.874484,"","","","",""
西塚古墳,"","","",三方上中郡若狭町脇袋,若狭町,史跡,1935-12-24,"","",35.467582,135.873455,"","","","",""
王山古墳群,"","","",鯖江市東鯖江町、上鯖江町,鯖江市,史跡,1967-06-22,"","",35.939674,136.185147,"","","","",""
吉崎御坊跡,"","","",あわら市吉崎,東、西本願寺別院,史跡,1975-02-13,"","",36.286764,136.252341,"","","","",""
若狭国分寺跡,"","","",小浜市国分,小浜市,史跡,1976-12-23,"","",35.479893,135.788598,"","","","",""
兜山古墳,"","","",鯖江市神明町,鯖江市,史跡,1977-08-10,"","",35.939639,136.185168,"","","","",""
松岡古墳群（手繰ヶ城山古墳、鳥越山古墳、石舟山古墳、二本松山古墳）,"","","",吉田郡永平寺町,永平寺町,史跡,1977-12-05,"","",36.093049,136.314751,"","","","",""
岡津製塩遺跡,"","","",小浜市岡津,小浜市,史跡,1979-05-21,"","",35.481815,135.655713,"","","","",""
中郷古墳群,"","","",敦賀市坂ノ下、吉河、岩谷,敦賀市,史跡,1988-03-23,"","",35.632762,136.07888,"","","","",""
六呂瀬山古墳群,"","","",坂井市丸岡町上久米田42字飛谷山,坂井市,史跡,1990-05-16,"","",36.117424,136.315244,"","","","",""
後瀬山城跡,"","","",小浜市伏原,小浜市,史跡,1997-05-23,"","",35.488197,135.739093,"","","","",""
玄蕃尾城跡（内中尾山城）跡,"","","",敦賀市刀根,刀根生産森林組合,史跡,1999-07-13,"","",35.594646,136.177397,"","","","",""
小浜藩台場跡　松ケ瀬台場跡　鋸崎台場跡,"","","",大飯郡おおい町大島,おおい町,史跡,2001-01-29,"","",35.532663,135.666023,"","","","",""
免鳥長山古墳,"","","",福井市免鳥町,福井市,史跡,2008-03-28,"","",36.133384,136.074,"","","","",""
一乗谷朝倉氏庭園,"","","",福井市城戸ノ内町,福井市,特別名勝,1991-05-28,"","",35.997495,136.294498,"","","","",""
気比の松原,"","","",敦賀市松島、櫛川,農林水産省,名勝,1928-06-28,"","",35.656024,136.051705,"","","","",""
滝谷寺庭園,"","","",坂井市三国町滝谷1-7-15,滝谷寺,名勝,1929-12-17,"","",36.221928,136.146072,"","","","",""
旧玄成院庭園,"","","",勝山市平泉寺町平泉寺56-63,白山神社,名勝,1930-10-03,"","",36.044024,136.538515,"","","","",""
萬徳寺庭園,"","","",小浜市金屋74-23,萬徳寺,名勝,1932-03-25,"","",35.469199,135.78475,"","","","",""
伊藤氏庭園,"","","",南条郡南越前町瀬戸29-2,南越前町,名勝,1932-04-19,"","",35.797679,136.299112,"","","","",""
柴田氏庭園,"","","",敦賀市野々町1-18-2,敦賀市,名勝,1932-04-19,"","",35.628838,136.050042,"","","","",""
西福寺書院庭園,"","","",敦賀市原13-7,西福寺,名勝,1932-04-19,"","",35.656982,136.031663,"","","","",""
若狭蘇洞門,"","","",小浜市矢代、若狭、宇久、泊,小浜市,名勝,1934-01-22,"","",35.569482,135.716107,"","","","",""
三方五湖,"","","",三方上中郡若狭町、三方郡美浜町,若狭町・美浜町,名勝,1937-06-15,"","",35.572169,135.884571,"","","","",""
城福寺庭園,"","","",越前市五分市町11-26,城福寺,名勝,1977-02-02,"","",35.892535,136.230565,"","","","",""
梅田氏庭園,"","","",今立郡池田町谷口33-8,個人,名勝,1977-03-14,"","",35.903982,136.357734,"","","","",""
養浩館（旧御泉水屋敷）庭園,"","","",福井市宝永3丁目,福井市,名勝,1982-07-26,"","",36.068493,136.224831,"","","","",""
三田村氏庭園,"","","",越前市大滝町12-5,個人,名勝,2015-03-28,"","","","","","","","",""
おくのほそ道風景地（けいの明神）,"","","",福井県敦賀市曙町8番2　他,氣比神宮（一部敦賀市）,名勝,2016-10-04,"","","","","","","","",""
オオサンショウウオ,"","","",地域を定めず,"",特別天然記念物,1952-03-29,"","","","","","","","",""
カモシカ,"","","",地域を定めず,"",特別天然記念物,1955-02-15,"","","","","","","","",""
コウノトリ,"","","",地域を定めず,"",特別天然記念物,1956-07-19,"","","","","","","","",""
タンチョウ,"","","",地域を定めず,"",特別天然記念物,1967-06-22,"","","","","","","","",""
常神のソテツ,"","","",三方上中郡若狭町常神15-8,若狭町,天然記念物,1924-12-09,"","",35.637303,135.82049,"","","","",""
萬徳寺のヤマモミジ,"","","",小浜市金屋74-23,萬徳寺,天然記念物,1931-06-03,"","",35.469199,135.78475,"","","","",""
本願清水イトヨ生息地,"","","",大野市糸魚町,大野市,天然記念物,1934-05-01,"","",35.97551,136.491211,"","","","",""
越の犬,"","","",地域を定めず,福井県,天然記念物,1934-12-28,"","","","","","","","",""
専福寺の大ケヤキ,"","","",大野市友兼5-2,専福寺,天然記念物,1935-06-07,"","",35.960857,136.531304,"","","","",""
アラレガコ生息地,"","","",福井市、大野市、勝山市、坂井市、永平寺町,福井県,天然記念物,1935-06-07,"","","","","","","","",""
杉森神社のオハツキイチョウ,"","","",大飯郡高浜町六路谷24-3-1,杉森神社,天然記念物,1935-08-27,"","",35.483117,135.474696,"","","","",""
蒼島暖地性植物群落,"","","",小浜市加斗,小浜市,天然記念物,1951-06-09,"","",35.497854,135.683205,"","","","",""
イヌワシ,"","","",地域を定めず,"",天然記念物,1965-05-12,"","","","","","","","",""
オオワシ,"","","",地域を定めず,"",天然記念物,1970-01-23,"","","","","","","","",""
オジロワシ,"","","",地域を定めず,"",天然記念物,1970-01-23,"","","","","","","","",""
コクガン,"","","",地域を定めず,"",天然記念物,1971-05-19,"","","","","","","","",""
カラスバト,"","","",地域を定めず,"",天然記念物,1971-05-19,"","","","","","","","",""
マガン,"","","",地域を定めず,"",天然記念物,1971-06-28,"","","","","","","","",""
ヒシクイ,"","","",地域を定めず,"",天然記念物,1971-06-28,"","","","","","","","",""
ヤマネ,"","","",地域を定めず,"",天然記念物,1975-06-26,"","","","","","","","",""
東尋坊,"","","",坂井市三国町宿、米ヶ脇、安島、陣ヶ岡、崎、梶、浜地,坂井市,名勝天然記念物,1935-06-07,"","",36.237593,136.125405,"","","","",""
研炭製造,"","",選定保存技術,大飯郡おおい町名田庄小倉20-16,東　浅太郎,国選定,1994-06-27,"","","","","","","","",""
若狭町熊川,"","",重要伝統的建造物群保存地区,三方上中郡若狭町熊川,"",国選定,1996-07-09,"","",35.443016,135.901199,"","","","",""
小浜市小浜西組,"","",重要伝統的建造物群保存地区,小浜市小浜香取及び小浜飛鳥の全域並びに小浜男山、小浜鹿島、小浜貴船、小浜大原、小浜浅間、小浜白鳥、小浜日吉、小浜住吉、小浜神田、  及び青井の各一部,"",国選定,2008-06-09,"","",35.493067,135.738781,"","","","",""
上中の六歳念仏,"","","",三方上中郡若狭町三宅・瓜生,三宅六斎念仏保存会、瓜生六斎念仏保存会,国選択無形民俗文化財,1972-08-05,"","",35.458491,135.865002,"","","","",""
宇波西神社の神事芸能,"","","",三方上中郡若狭町気山129-5,宇波西神社神事芸能保存会,国選択無形民俗文化財,1976-12-25,"","",35.587043,135.906033,"","","","",""
若狭の産小屋習俗,"","","",福井県,"",国選択無形民俗文化財,1976-12-25,"","","","","","","","",""
国山の神事,"","","",福井市国山町39-15,国山町内会,国選択無形民俗文化財,1978-04-01,"","",36.054945,136.043399,"","","","",""
日向の綱引き行事,"","","",三方郡美浜町日向,日向水中綱引保存会,国選択無形民俗文化財,1980-12-12,"","",35.611821,135.891541,"","","","",""
白山麓の焼畑習俗,"","","",石川県、福井県、岐阜県,"",国選択無形民俗文化財,1985-12-20,"","","","","","","","",""
和久里壬生狂言,"","","",小浜市和久里21-14,和久里壬生狂言保存会,国選択無形民俗文化財,2003-02-20,"","",35.48935,135.761036,"","","","",""
粟田部の蓬莱祀,"","","",越前市粟田部町19-3,岡太神社敬正会、粟田部壮年会,国選択無形民俗文化財,2005-02-21,"","",35.91848,136.237356,"","","","",""
加茂神社のオイケモノ,"","","",小浜市加茂80-4,加茂神社上の宮神事保存会,国選択無形民俗文化財,2007-03-07,"","",35.48862,135.831322,"","","","",""
大島半島のニソの杜の習俗,"","","",おおい町大島,"",国選択無形民俗文化財,2010-03-11,"","",35.52117,135.63498,"","","","",""
大湊神社本殿,"","",建造物,坂井市三国町安島23-15-1,大湊神社,県指定有形文化財,1953-03-19,"","",36.24808,136.124944,"","","","",""
樺八幡神社古拝殿,"","",建造物,福井市中手町20-27,樺八幡神社,県指定有形文化財,1953-03-19,"","",35.959363,136.41526,"","","","",""
石造九重塔姿,"","",建造物,三方上中郡若狭町神谷29-1　曹福寺境内,神谷区,県指定有形文化財,1964-06-05,"","",35.465341,135.829826,"","","","",""
劔神社の摂社織田神社,"","",建造物,丹生郡越前町織田113-1,劔神社,県指定有形文化財,1971-04-16,"","",35.957835,136.055383,"","","","",""
大湊神社拝殿,"","",建造物,坂井市三国町安島23-15-1,大湊神社,県指定有形文化財,1971-04-16,"","",36.24808,136.124944,"","","","",""
石造　滝谷寺開山堂,"","",建造物,坂井市三国町滝谷1-7-15,滝谷寺,県指定有形文化財,1974-04-16,"","",36.221928,136.146072,"","","","",""
劔神社本殿,"","",建造物,丹生郡越前町織田113-1,劔神社,県指定有形文化財,1979-02-06,"","",35.957835,136.055383,"","","","",""
永平寺中雀門,"","",建造物,吉田郡永平寺町志比5-15,永平寺,県指定有形文化財,1979-02-06,"","",36.055683,136.355415,"","","","",""
永平寺山門,"","",建造物,吉田郡永平寺町志比5-15,永平寺,県指定有形文化財,1979-02-06,"","",36.055683,136.355415,"","","","",""
若狭彦神社(下社)本殿、神門、楼門、社叢,"","",建造物,小浜市遠敷65-41、65-56,若狭彦神社,県指定有形文化財,1979-02-06,"","",35.478963,135.780071,"","","","",""
若狭彦神社(上社)本殿、神門、楼門,"","",建造物,小浜市竜前28-7,若狭彦神社,県指定有形文化財,1979-02-06,"","",35.466114,135.778493,"","","","",""
高徳寺本堂,"","",建造物,敦賀市神楽2-5-18,高徳寺,県指定有形文化財,1982-04-23,"","",35.653099,136.067969,"","","","",""
常宮神社,"","",建造物,敦賀市常宮13西ノ前16-1,常宮神社,県指定有形文化財,1982-04-23,"","",35.690248,136.030134,"","","","",""
舟津神社大鳥居,"","",建造物,鯖江市舟津町1-3-5,舟津神社,県指定有形文化財,1986-03-28,"","",35.938822,136.186228,"","","","",""
舟津神社赤鳥居,"","",建造物,鯖江市舟津町1-3-5,舟津神社,県指定有形文化財,1998-04-24,"","",35.938822,136.186228,"","","","",""
舟津神社本殿,"","",建造物,鯖江市舟津町1-3-5,舟津神社,県指定有形文化財,1998-04-24,"","",35.938822,136.186228,"","","","",""
神明社中雀門,"","",建造物,鯖江市水落町81-1,神明社,県指定有形文化財,1998-04-24,"","",35.971208,136.182498,"","","","",""
旧古河屋別邸　附庭園（御松園）,"","",建造物,小浜市北塩谷6-15,個人,県指定有形文化財,1998-04-24,"","",35.513531,135.751918,"","","","",""
瑞源寺本堂・書院,"","",建造物,福井市足羽5丁目10-17,瑞源寺,県指定有形文化財,2000-03-21,"","",36.055561,136.198958,"","","","",""
薬師堂,"","",建造物,大飯郡おおい町名田庄納田終127-4,納田終区,県指定有形文化財,2002-04-23,"","",35.397472,135.589898,"","","","",""
三國神社随身門　附「元治二年正月雑記」、 「慶応元年五月御門普請中雑記」、「慶応四年雑記」,"","",建造物,坂井市三国町山王6-2-80,三國神社,県指定有形文化財,2007-04-20,"","",36.209031,136.15772,"","","","",""
誠照寺四足門,"","",建造物,鯖江市本町3-2-38,本山誠照寺,県指定有形文化財,2007-04-20,"","",35.94697,136.18427,"","","","",""
神明社神符納龕（廻国納経石龕）,"","",建造物,鯖江市水落町4-3-12,神明社,県指定有形文化財,2007-04-20,"","",35.971208,136.182498,"","","","",""
旧大和田銀行本店　附　株式会社大和田銀行本店新築工事設計図等,"","",建造物,敦賀市相生町7-8,敦賀市,県指定有形文化財,2010-04-09,"","",35.656533,136.068747,"","","","",""
旧京藤甚五郎家住宅,"","",建造物,南条郡南越前町今庄68-35,南越前町,県指定有形文化財,2010-04-09,"","",35.773475,136.196598,"","","","",""
本荘春日神社本殿,"","",建造物,あわら市中番・下番入会地,春日神社氏子,県指定有形文化財,2011-03-25,"","",36.205891,136.1969,"","","","",""
南専寺山門　附　棟札（安永9年4月・安永9年5月）,"","",建造物,大野市下唯野18-10,宗教法人南専寺,県指定有形文化財,2013-03-22,"","",35.978258,136.557248,"","","","",""
瀧谷寺　本堂・観音堂・方丈および庫裏・山門（鐘楼門）・新殿（客殿）,"","",建造物,坂井市三国町滝谷1-7-15,宗教法人瀧谷寺,県指定有形文化財,2014-03-28,"","","","","","","","",""
天満神社本殿・石の間・拝殿,"","",建造物,敦賀市栄新町1-6,宗教法人天満神社,県指定有形文化財,2015-03-25,"","","","","","","","",""
