﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-068849-066230,畑,136.43773431400,35.37722007240,21362,関ケ原町
2107-071659-066641,畑,136.43344384500,35.35186025440,21362,関ケ原町
2107-069336-066011,畑,136.44018175500,35.37284411930,21362,関ケ原町
2107-069968-063117,田,136.47207825100,35.36732907110,21362,関ケ原町
2107-071139-067223,田,136.42699293200,35.35650587500,21362,関ケ原町
2107-071438-065406,田,136.44700746300,35.35393057800,21362,関ケ原町
2107-074365-067858,畑,136.42027869300,35.32738997410,21362,関ケ原町
2107-068835-066010,畑,136.44015956600,35.37735632550,21362,関ケ原町
2107-069356-066429,田,136.43558217100,35.37263310310,21362,関ケ原町
2107-070977-064215,畑,136.46008151000,35.35817103200,21362,関ケ原町
2107-071150-067224,畑,136.42698967000,35.35640599180,21362,関ケ原町
2107-070961-064306,畑,136.45907426500,35.35830202160,21362,関ケ原町
2107-074888-068055,畑,136.41814791300,35.32266033640,21362,関ケ原町
2107-071290-065568,畑,136.44521410100,35.35526204790,21362,関ケ原町
2107-069373-066435,田,136.43552117200,35.37248070090,21362,関ケ原町
2107-071349-065705,田,136.44371040300,35.35471618300,21362,関ケ原町
2107-071151-067217,畑,136.42705939700,35.35639933760,21362,関ケ原町
2107-069558-066544,畑,136.43433294000,35.37080457790,21362,関ケ原町
2107-074470-067601,畑,136.42310703100,35.32646404180,21362,関ケ原町
2107-071349-065675,田,136.44404240700,35.35472207150,21362,関ケ原町
2107-071143-064894,畑,136.45262432800,35.35662785590,21362,関ケ原町
2107-071474-065431,田,136.44673830800,35.35360484050,21362,関ケ原町
2107-072702-064991,畑,136.45167780000,35.34257019340,21362,関ケ原町
2107-072650-064983,田,136.45175568000,35.34303615700,21362,関ケ原町
2107-073049-067892,畑,136.41979378200,35.33924399870,21362,関ケ原町
2107-069517-060194,畑,136.50420951500,35.37157418470,21362,関ケ原町
2107-072571-065293,畑,136.44834844600,35.34372889510,21362,関ケ原町
2107-071341-065701,田,136.44376044100,35.35478969800,21362,関ケ原町
2107-070139-062849,畑,136.47503916400,35.36580396050,21362,関ケ原町
2107-071083-067246,田,136.42673391700,35.35701256270,21362,関ケ原町
2107-069667-062051,田,136.48378916800,35.37010919010,21362,関ケ原町
2107-069312-066022,畑,136.44006138500,35.37305390530,21362,関ケ原町
2107-069711-064267,畑,136.45940323900,35.36957420200,21362,関ケ原町
2107-071341-065688,田,136.44390017100,35.35479332840,21362,関ケ原町
2107-070656-063750,畑,136.46517061800,35.36109408250,21362,関ケ原町
2107-071098-067234,田,136.42687529000,35.35687938230,21362,関ケ原町
2107-071215-064757,畑,136.45413498300,35.35599113890,21362,関ケ原町
2107-071025-063091,田,136.47245228800,35.35780264720,21362,関ケ原町
2107-070155-065172,田,136.44948123500,35.36551408310,21362,関ケ原町
2107-070925-064079,畑,136.46157057700,35.35864430960,21362,関ケ原町
2107-070507-062975,畑,136.47368848700,35.36248189920,21362,関ケ原町
2107-070876-064728,畑,136.45442898600,35.35904108840,21362,関ケ原町
2107-069581-065301,畑,136.44801972000,35.37067776050,21362,関ケ原町
2107-071355-065688,田,136.44390047800,35.35466863110,21362,関ケ原町
2107-069342-066305,田,136.43694800200,35.37276756920,21362,関ケ原町
2107-069085-065873,畑,136.44167800400,35.37511573900,21362,関ケ原町
2107-071457-065195,田,136.44932937100,35.35378095520,21362,関ケ原町
2107-072226-067230,畑,136.42700678200,35.34670966530,21362,関ケ原町
2107-068644-066227,田,136.43774646300,35.37906065190,21362,関ケ原町
2107-069990-061209,畑,136.49307909100,35.36725434550,21362,関ケ原町
2107-073545-067847,畑,136.42032710500,35.33478296310,21362,関ケ原町
2107-068859-066229,畑,136.43774382800,35.37712244000,21362,関ケ原町
2107-069961-063116,田,136.47209066700,35.36739537650,21362,関ケ原町
2107-070970-064522,畑,136.45669516600,35.35821399070,21362,関ケ原町
2107-069187-066563,田,136.43409494400,35.37415143440,21362,関ケ原町
2107-070130-062596,畑,136.47782287600,35.36590908970,21362,関ケ原町
2107-071088-067233,田,136.42688221800,35.35696419960,21362,関ケ原町
2107-069517-060182,畑,136.50434637200,35.37158182760,21362,関ケ原町
2107-071142-062758,畑,136.47612620400,35.35677519870,21362,関ケ原町
2107-074327-067861,畑,136.42022233900,35.32772854810,21362,関ケ原町
2107-069405-065063,畑,136.45062691900,35.37228014130,21362,関ケ原町
2107-070726-063086,畑,136.47247798300,35.36050080230,21362,関ケ原町
2107-070064-063796,畑,136.46461795600,35.36642111150,21362,関ケ原町
2107-069648-060448,畑,136.50142463300,35.37038555570,21362,関ケ原町
2107-073884-067991,畑,136.41877489100,35.33171327830,21362,関ケ原町
2107-070145-065177,田,136.44943083300,35.36560396900,21362,関ケ原町
2107-070356-062140,畑,136.48285895900,35.36389269550,21362,関ケ原町
2107-071014-064977,田,136.45170058200,35.35778793420,21362,関ケ原町
2107-069581-060315,畑,136.50288322100,35.37098991440,21362,関ケ原町
2107-069733-060934,畑,136.49609013900,35.36958925770,21362,関ケ原町
2107-069818-063346,田,136.46955427800,35.36867372320,21362,関ケ原町
2107-069188-066084,畑,136.43936770100,35.37416621710,21362,関ケ原町
2107-069576-065303,畑,136.44799681600,35.37072144340,21362,関ケ原町
2107-069764-064321,畑,136.45881608600,35.36909326380,21362,関ケ原町
2107-071169-065551,田,136.44539257000,35.35634574830,21362,関ケ原町
2107-070047-063146,田,136.47176997600,35.36661796880,21362,関ケ原町
2107-069616-060091,田,136.50534977400,35.37069058980,21362,関ケ原町
2107-070076-064176,畑,136.46043491200,35.36629060380,21362,関ケ原町
2107-074662-067949,畑,136.41930491000,35.32470639000,21362,関ケ原町
2107-069866-062321,田,136.48083588500,35.36830066330,21362,関ケ原町
2107-069666-063350,田,136.46949887400,35.37004273200,21362,関ケ原町
2107-071227-064840,田,136.45322572000,35.35587538390,21362,関ケ原町
2107-070798-063796,畑,136.46467803600,35.35980539680,21362,関ケ原町
2107-071640-066664,畑,136.43318175000,35.35203008130,21362,関ケ原町
2107-069557-063273,畑,136.47032813700,35.37102772710,21362,関ケ原町
2107-070414-062159,畑,136.48265488900,35.36337655100,21362,関ケ原町
2107-070809-064191,畑,136.46032739400,35.35968062900,21362,関ケ原町
2107-071287-065603,田,136.44482995200,35.35528045740,21362,関ケ原町
2107-071049-065536,田,136.44554429400,35.35743582160,21362,関ケ原町
2107-069703-060499,畑,136.50086745100,35.36988327890,21362,関ケ原町
2107-069900-063698,畑,136.46568741300,35.36790809270,21362,関ケ原町
2107-070920-064130,畑,136.46100724800,35.35868467560,21362,関ケ原町
2107-069277-066039,畑,136.43987515200,35.37337320350,21362,関ケ原町
2107-070011-064216,畑,136.45998553200,35.36687718690,21362,関ケ原町
2107-069941-063157,畑,136.47164262900,35.36757666980,21362,関ケ原町
2107-069775-064269,畑,136.45939278300,35.36900060090,21362,関ケ原町
2107-070995-063533,畑,136.46757786200,35.35805056540,21362,関ケ原町
2107-069769-060738,畑,136.49824365400,35.36927150950,21362,関ケ原町
2107-071164-065534,田,136.44558349100,35.35639865120,21362,関ケ原町
2107-069427-060490,畑,136.50094323800,35.37237419870,21362,関ケ原町
2107-071440-065446,田,136.44656679700,35.35391539430,21362,関ケ原町
2107-070806-063775,畑,136.46490983000,35.35973531260,21362,関ケ原町
2107-071314-065573,田,136.44516174600,35.35504251280,21362,関ケ原町
2107-068820-065984,畑,136.44044443800,35.37749114000,21362,関ケ原町
2107-071039-063508,畑,136.46786276600,35.35765571140,21362,関ケ原町
2107-069885-062277,田,136.48131292000,35.36813372850,21362,関ケ原町
2107-069843-063380,田,136.46917513000,35.36844393470,21362,関ケ原町
2107-070852-062944,畑,136.47405704300,35.35937966660,21362,関ケ原町
2107-071462-065218,田,136.44907729900,35.35372734780,21362,関ケ原町
2107-069520-060647,畑,136.49922706000,35.37152313040,21362,関ケ原町
2107-071152-065549,畑,136.44541832200,35.35650374350,21362,関ケ原町
2107-071295-065608,田,136.44477456900,35.35521393190,21362,関ケ原町
2107-069660-060426,畑,136.50166557200,35.37027805600,21362,関ケ原町
2107-069659-063813,田,136.46439802200,35.37006933790,21362,関ケ原町
2107-074931-068065,畑,136.41804417100,35.32227274160,21362,関ケ原町
2107-069690-060521,畑,136.50062992900,35.36999750150,21362,関ケ原町
2107-071658-066633,畑,136.43352608500,35.35186750410,21362,関ケ原町
2107-071121-067223,田,136.42699871600,35.35666993540,21362,関ケ原町
2107-070812-064260,畑,136.45956816900,35.35965297840,21362,関ケ原町
2107-071132-062742,畑,136.47629652200,35.35686018270,21362,関ケ原町
2107-071077-067234,田,136.42687017500,35.35707163350,21362,関ケ原町
2107-070425-063170,畑,136.47153732200,35.36321030270,21362,関ケ原町
2107-070093-063755,畑,136.46507396300,35.36616901380,21362,関ケ原町
2107-071156-065512,田,136.44581678100,35.35647099550,21362,関ケ原町
2107-069427-064885,畑,136.45257938700,35.37209738480,21362,関ケ原町
2107-074235-067994,畑,136.41876850900,35.32854733650,21362,関ケ原町
2107-070486-062003,畑,136.48438285600,35.36273691200,21362,関ケ原町
2107-071027-065414,田,136.44688442400,35.35763475890,21362,関ケ原町
2107-069227-066015,畑,136.44012995300,35.37382159080,21362,関ケ原町
2107-069540-065896,畑,136.44146817600,35.37101161180,21362,関ケ原町
2107-070249-063737,畑,136.46528070600,35.36475867580,21362,関ケ原町
2107-070501-062029,畑,136.48409816100,35.36259697200,21362,関ケ原町
2107-071473-063624,畑,136.46661958000,35.35373814880,21362,関ケ原町
2107-069927-064286,畑,136.45920980200,35.36762493980,21362,関ケ原町
2107-069073-065875,畑,136.44165890900,35.37521973350,21362,関ケ原町
2107-069649-063360,田,136.46938578800,35.37018776290,21362,関ケ原町
2107-070590-062614,畑,136.47766014300,35.36175645740,21362,関ケ原町
2107-069987-062735,畑,136.47629056900,35.36718416210,21362,関ケ原町
2107-070627-062781,畑,136.47582799000,35.36141406050,21362,関ケ原町
2107-071768-066366,田,136.43647516000,35.35090036720,21362,関ケ原町
2107-072225-067240,畑,136.42690250800,35.34672047460,21362,関ケ原町
2107-068722-066198,田,136.43808099400,35.37836591640,21362,関ケ原町
2107-069970-063261,田,136.47050138100,35.36730719080,21362,関ケ原町
2107-071437-065432,田,136.44672384900,35.35394605770,21362,関ケ原町
2107-071092-065660,田,136.44419113800,35.35704004390,21362,関ケ原町
2107-072987-063936,田,136.46330715700,35.34007147440,21362,関ケ原町
2107-071095-065490,畑,136.44605479900,35.35701818190,21362,関ケ原町
2107-071032-063530,畑,136.46762199400,35.35771382460,21362,関ケ原町
2107-070997-062742,畑,136.47629132400,35.35808170390,21362,関ケ原町
2107-074521-067544,畑,136.42374247800,35.32600456720,21362,関ケ原町
2107-072124-066879,田,136.43085977600,35.34765789000,21362,関ケ原町
2107-069753-062048,畑,136.48382646400,35.36933578530,21362,関ケ原町
2107-073371-067741,畑,136.42148256100,35.33635572540,21362,関ケ原町
2107-069565-066543,畑,136.43434784100,35.37074325600,21362,関ケ原町
2107-069772-062057,畑,136.48373408200,35.36916606910,21362,関ケ原町
2107-071774-066366,田,136.43647188600,35.35084543090,21362,関ケ原町
2107-069623-064529,畑,136.45651370900,35.37035114530,21362,関ケ原町
2107-071135-067220,田,136.42702805600,35.35654756650,21362,関ケ原町
2107-071347-065724,田,136.44350974200,35.35473005970,21362,関ケ原町
2107-070125-065186,田,136.44932940200,35.36578084260,21362,関ケ原町
2107-069431-060461,畑,136.50127039500,35.37233667160,21362,関ケ原町
2107-070634-063189,畑,136.47134213200,35.36132104740,21362,関ケ原町
2107-069823-063066,田,136.47263467600,35.36864012330,21362,関ケ原町
2107-070691-062803,畑,136.47559423600,35.36083223270,21362,関ケ原町
2107-073889-067988,畑,136.41880899600,35.33167289070,21362,関ケ原町
2107-070529-062676,畑,136.47697371100,35.36230767550,21362,関ケ原町
2107-071165-067215,畑,136.42708221800,35.35627176390,21362,関ケ原町
2107-070822-064743,畑,136.45425914100,35.35952738310,21362,関ケ原町
2107-070590-063134,畑,136.47193964500,35.36172406900,21362,関ケ原町
2107-070925-063155,田,136.47174020800,35.35870109500,21362,関ケ原町
2107-068839-066221,畑,136.43782987100,35.37730873780,21362,関ケ原町
2107-069410-066320,田,136.43679496800,35.37215135380,21362,関ケ原町
2107-073952-068012,畑,136.41854984000,35.33110044620,21362,関ケ原町
2107-073622-067835,畑,136.42046219400,35.33408610160,21362,関ケ原町
2107-070748-064214,畑,136.46007328600,35.36023255550,21362,関ケ原町
2107-072206-067074,畑,136.42872115600,35.34690080090,21362,関ケ原町
2107-069927-063137,畑,136.47185554000,35.36769827870,21362,関ケ原町
2107-073216-067918,畑,136.41952008400,35.33774451830,21362,関ケ原町
2107-070647-063741,畑,136.46526235600,35.36117598900,21362,関ケ原町
2107-069767-062047,畑,136.48383573300,35.36921296910,21362,関ケ原町
2107-069185-059770,田,136.50885678600,35.37459263690,21362,関ケ原町
2107-070432-062686,畑,136.47686125000,35.36318126140,21362,関ケ原町
2107-073641-068040,畑,136.41821137100,35.33390200590,21362,関ケ原町
2107-070971-062787,畑,136.47578555300,35.35831022160,21362,関ケ原町
2107-069861-062008,畑,136.48427324900,35.36836773980,21362,関ケ原町
2107-069308-066289,田,136.43711985200,35.37307603610,21362,関ケ原町
2107-069734-060685,畑,136.49882570900,35.36959414620,21362,関ケ原町
2107-069232-066584,田,136.43386493800,35.37374220370,21362,関ケ原町
2107-071038-063514,畑,136.46779414100,35.35766211560,21362,関ケ原町
2107-070046-062524,田,136.47860915700,35.36666990430,21362,関ケ原町
2107-071348-065697,田,136.44379895700,35.35472653740,21362,関ケ原町
2107-071173-064873,田,136.45285268100,35.35635432580,21362,関ケ原町
2107-069992-065003,田,136.45132614500,35.36699753360,21362,関ケ原町
2107-068653-066226,田,136.43776821800,35.37898415850,21362,関ケ原町
2107-072419-066136,畑,136.43906260800,35.34504452010,21362,関ケ原町
2107-069455-066059,畑,136.43967004200,35.37176130920,21362,関ケ原町
2107-071308-065527,田,136.44566917500,35.35510085080,21362,関ケ原町
2107-069890-062296,畑,136.48111232700,35.36808359950,21362,関ケ原町
2107-072071-066652,畑,136.43334892700,35.34815024850,21362,関ケ原町
2107-071442-065139,田,136.44994798700,35.35391991940,21362,関ケ原町
2107-069927-064233,畑,136.45979781200,35.36763055890,21362,関ケ原町
2107-069791-060825,畑,136.49728829200,35.36907397610,21362,関ケ原町
2107-070233-062099,畑,136.48330354900,35.36500373950,21362,関ケ原町
2107-070115-065190,田,136.44928461100,35.36586985490,21362,関ケ原町
2107-069657-065833,畑,136.44216895900,35.36995598450,21362,関ケ原町
2107-074912-068060,畑,136.41810169200,35.32244157870,21362,関ケ原町
2107-071069-063623,畑,136.46660319500,35.35737999210,21362,関ケ原町
2107-070250-062805,畑,136.47553055700,35.36481279850,21362,関ケ原町
2107-069327-066303,田,136.43697300200,35.37290233440,21362,関ケ原町
2107-070679-062468,畑,136.47927420800,35.36096454140,21362,関ケ原町
2107-070763-063229,畑,136.47090456700,35.36016193070,21362,関ケ原町
2107-070155-063082,畑,136.47248517900,35.36564923720,21362,関ケ原町
2107-069944-062338,田,136.48065246800,35.36759730520,21362,関ケ原町
2107-070597-064040,畑,136.46197334900,35.36160564900,21362,関ケ原町
2107-069197-066569,田,136.43403372100,35.37405973620,21362,関ケ原町
2107-069972-064124,畑,136.46099802900,35.36723177660,21362,関ケ原町
2107-069546-067037,田,136.42891126900,35.37087657710,21362,関ケ原町
2107-074484-067606,畑,136.42305710700,35.32632952160,21362,関ケ原町
2107-071231-064831,畑,136.45331586700,35.35584019320,21362,関ケ原町
2107-070899-064658,畑,136.45519312600,35.35884063890,21362,関ケ原町
2107-069916-063198,畑,136.47118723500,35.36779558760,21362,関ケ原町
2107-069942-063050,田,136.47282106800,35.36756712850,21362,関ケ原町
2107-071750-066354,田,136.43660369800,35.35105989250,21362,関ケ原町
2107-071022-064854,田,136.45305178100,35.35772383840,21362,関ケ原町
2107-071253-065605,田,136.44481001300,35.35559269990,21362,関ケ原町
2107-070121-062898,田,136.47450060600,35.36596647190,21362,関ケ原町
2107-070135-065182,田,136.44937171600,35.36569215170,21362,関ケ原町
2107-069206-066576,田,136.43396003600,35.37397436990,21362,関ケ原町
2107-071112-065572,田,136.44515988900,35.35686692510,21362,関ケ原町
2107-070502-062535,畑,136.47852812800,35.36255854410,21362,関ケ原町
2107-070930-062708,畑,136.47665600500,35.35868764790,21362,関ケ原町
2107-070774-063612,畑,136.46669520400,35.36003637510,21362,関ケ原町
2107-069294-066285,田,136.43716097700,35.37319769220,21362,関ケ原町
2107-070384-063114,畑,136.47214145500,35.36358498150,21362,関ケ原町
2107-072340-067224,畑,136.42708303300,35.34568337750,21362,関ケ原町
2107-069690-063137,畑,136.47184230500,35.36983382380,21362,関ケ原町
2107-069520-060227,畑,136.50385317600,35.37154742340,21362,関ケ原町
2107-069973-063108,田,136.47218414800,35.36729155710,21362,関ケ原町
2107-069936-062356,畑,136.48044981800,35.36766832600,21362,関ケ原町
2107-070926-064071,畑,136.46165643600,35.35864024420,21362,関ケ原町
2107-068933-065878,畑,136.44161770200,35.37647842560,21362,関ケ原町
2107-070808-063784,畑,136.46480852700,35.35972218260,21362,関ケ原町
2107-069920-064334,畑,136.45868499700,35.36769032230,21362,関ケ原町
2107-069394-066320,田,136.43678605900,35.37229918440,21362,関ケ原町
2107-069901-062819,畑,136.47535771800,35.36795220040,21362,関ケ原町
2107-072093-067118,畑,136.42823112600,35.34792203580,21362,関ケ原町
2107-069879-063109,畑,136.47216182700,35.36813906750,21362,関ケ原町
2107-069666-060351,畑,136.50250133400,35.37022330760,21362,関ケ原町
2107-069844-066160,田,136.43859045100,35.36825577340,21362,関ケ原町
2107-071311-065548,畑,136.44543606500,35.35507459350,21362,関ケ原町
2107-071670-066630,畑,136.43356696100,35.35176282190,21362,関ケ原町
2107-070948-063954,畑,136.46294373400,35.35844421720,21362,関ケ原町
2107-069672-063417,畑,136.46876055800,35.36998320130,21362,関ケ原町
2107-069659-064478,畑,136.45708353900,35.37003219530,21362,関ケ原町
2107-070687-063526,畑,136.46764092300,35.36082749690,21362,関ケ原町
2107-069697-065322,畑,136.44780083900,35.36962917300,21362,関ケ原町
2107-072050-066319,田,136.43702024700,35.34835992210,21362,関ケ原町
2107-070021-062386,田,136.48012631300,35.36690046490,21362,関ケ原町
2107-069407-060388,畑,136.50207000900,35.37255493400,21362,関ケ原町
2107-069145-066087,畑,136.43932897100,35.37455622670,21362,関ケ原町
2107-069807-064467,畑,136.45720854800,35.36870132580,21362,関ケ原町
2107-070486-064081,畑,136.46151866000,35.36259963000,21362,関ケ原町
2107-070321-062138,畑,136.48287728400,35.36420997450,21362,関ケ原町
2107-071233-065563,畑,136.44526164400,35.35576825070,21362,関ケ原町
2107-069745-064335,畑,136.45865663200,35.36926562420,21362,関ケ原町
2107-071445-065098,田,136.45039451900,35.35389247330,21362,関ケ原町
2107-072003-066710,田,136.43271133700,35.34876042870,21362,関ケ原町
2107-069212-059769,畑,136.50886179100,35.37435583780,21362,関ケ原町
2107-070630-062830,畑,136.47528451300,35.36137912900,21362,関ケ原町
2107-069936-063162,畑,136.47158181500,35.36761574660,21362,関ケ原町
2107-069673-063128,田,136.47193218500,35.36999344070,21362,関ケ原町
2107-069880-061064,田,136.49467084900,35.36825662720,21362,関ケ原町
2107-069680-060543,畑,136.50037975500,35.37008899300,21362,関ケ原町
2107-068828-065989,畑,136.44038763300,35.37742261250,21362,関ケ原町
2107-068686-066189,田,136.43817780400,35.37868463530,21362,関ケ原町
2107-069852-061910,田,136.48534954800,35.36845200840,21362,関ケ原町
2107-069560-066528,畑,136.43451672500,35.37078752270,21362,関ケ原町
2107-070257-062365,畑,136.48037247800,35.36477822850,21362,関ケ原町
2107-069650-063274,畑,136.47032846600,35.37019202100,21362,関ケ原町
2107-070584-063683,畑,136.46590289200,35.36174618670,21362,関ケ原町
2107-069312-066302,田,136.43698438200,35.37303791600,21362,関ケ原町
2107-069204-066055,畑,136.43969268400,35.37402482040,21362,関ケ原町
2107-069472-065107,畑,136.45014842200,35.37167675770,21362,関ケ原町
2107-074428-067971,畑,136.41903785500,35.32681397860,21362,関ケ原町
2107-069787-064251,畑,136.45958794500,35.36889320150,21362,関ケ原町
2107-069319-066042,畑,136.43984104500,35.37299433620,21362,関ケ原町
2107-072033-067549,畑,136.42348295400,35.34842576350,21362,関ケ原町
2107-071007-063086,田,136.47249937100,35.35796608390,21362,関ケ原町
2107-069654-063264,畑,136.47044206100,35.37015217990,21362,関ケ原町
2107-069829-064405,田,136.45790061400,35.36850188970,21362,関ケ原町
2107-069539-060361,畑,136.50238180200,35.37137393070,21362,関ケ原町
2107-069679-060683,畑,136.49884308500,35.37008766200,21362,関ケ原町
2107-069735-064233,畑,136.45977673700,35.36935923930,21362,関ケ原町
2107-069816-060569,田,136.50011223300,35.36886350580,21362,関ケ原町
2107-069567-064435,畑,136.45754978300,35.37086619710,21362,関ケ原町
2107-073457-068027,畑,136.41833782500,35.33555981070,21362,関ケ原町
2107-071251-065582,田,136.44506226700,35.35560924490,21362,関ケ原町
2107-074564-067275,畑,136.42670656100,35.32563541980,21362,関ケ原町
2107-070750-064187,畑,136.46036885300,35.36021579430,21362,関ケ原町
2107-069665-065826,畑,136.44224542700,35.36988588160,21362,関ケ原町
2107-070005-062012,畑,136.48424147700,35.36706932700,21362,関ケ原町
2107-071102-067228,田,136.42693954700,35.35683931050,21362,関ケ原町
2107-069684-065789,畑,136.44266047200,35.36971848040,21362,関ケ原町
2107-070888-065238,畑,136.44881543000,35.35890100630,21362,関ケ原町
2107-071131-064903,田,136.45251932300,35.35673687190,21362,関ケ原町
2107-071169-063980,畑,136.46267833700,35.35645201940,21362,関ケ原町
2107-071700-066596,畑,136.43394310600,35.35149584870,21362,関ケ原町
2107-069672-065871,畑,136.44174754300,35.36982617010,21362,関ケ原町
2107-069792-060525,田,136.50058806800,35.36908151930,21362,関ケ原町
2107-074362-067866,畑,136.42019314800,35.32741829020,21362,関ケ原町
2107-071328-062484,畑,136.47914487500,35.35511144240,21362,関ケ原町
2107-072033-067544,畑,136.42353956300,35.34842581710,21362,関ケ原町
2107-074471-067565,畑,136.42350607400,35.32645203290,21362,関ケ原町
2107-069898-064119,畑,136.46104918400,35.36790365490,21362,関ケ原町
2107-071154-064744,田,136.45426827800,35.35654143640,21362,関ケ原町
2107-073040-067806,畑,136.42073779600,35.33933279670,21362,関ケ原町
2107-070787-063958,畑,136.46289573200,35.35989503490,21362,関ケ原町
2107-069431-060471,畑,136.50115285900,35.37233747890,21362,関ケ原町
2107-069749-063065,田,136.47263565800,35.36930983340,21362,関ケ原町
2107-073094-064676,畑,136.45516834500,35.33905406290,21362,関ケ原町
2107-071162-064739,田,136.45433016200,35.35646936400,21362,関ケ原町
2107-070979-065461,畑,136.44637320800,35.35807183740,21362,関ケ原町
2107-071177-064839,田,136.45322674200,35.35632839070,21362,関ケ原町
2107-070160-064184,畑,136.46035765200,35.36552964140,21362,関ケ原町
2107-069849-060512,畑,136.50074201400,35.36857048920,21362,関ケ原町
2107-072697-064931,畑,136.45233931300,35.34261825860,21362,関ケ原町
2107-070017-062108,田,136.48319140100,35.36695652240,21362,関ケ原町
2107-072984-063910,田,136.46359446000,35.34009496430,21362,関ケ原町
2107-069171-066096,畑,136.43923223800,35.37432617220,21362,関ケ原町
2107-069982-062095,畑,136.48333293700,35.36726919310,21362,関ケ原町
2107-069207-066121,畑,136.43896167200,35.37399489170,21362,関ケ原町
2107-070019-062467,田,136.47923646000,35.36691508610,21362,関ケ原町
2107-069536-067325,田,136.42573580200,35.37094989090,21362,関ケ原町
2107-070579-064050,畑,136.46185919800,35.36176585330,21362,関ケ原町
2107-070105-062957,田,136.47385380400,35.36610870070,21362,関ケ原町
2107-069864-061127,畑,136.49397005400,35.36839017600,21362,関ケ原町
2107-073908-068005,畑,136.41862588900,35.33150056880,21362,関ケ原町
2107-072405-067562,畑,136.42337109200,35.34507460070,21362,関ケ原町
2107-070652-062591,畑,136.47792442700,35.36120365670,21362,関ケ原町
2107-069415-066003,畑,136.44028214800,35.37213109750,21362,関ケ原町
2107-073883-068039,畑,136.41824186000,35.33172423740,21362,関ケ原町
2107-070808-064348,畑,136.45859571100,35.35967780710,21362,関ケ原町
2107-069740-060677,畑,136.49890914600,35.36954280090,21362,関ケ原町
2107-069852-066162,田,136.43856674400,35.36818295430,21362,関ケ原町
2107-071018-065409,田,136.44693910000,35.35771773360,21362,関ケ原町
2107-070072-065150,田,136.44971513000,35.36626057220,21362,関ケ原町
2107-070087-061371,畑,136.49130572300,35.36636663780,21362,関ケ原町
2107-071005-063091,田,136.47245054100,35.35799032290,21362,関ケ原町
2107-074514-067540,畑,136.42378422500,35.32606908830,21362,関ケ原町
2107-070540-063020,畑,136.47318935500,35.36218535780,21362,関ケ原町
2107-069565-063271,畑,136.47035536200,35.37095519240,21362,関ケ原町
2107-070830-064570,畑,136.45615791100,35.35946888060,21362,関ケ原町
2107-069807-064108,畑,136.46116472100,35.36871677440,21362,関ケ原町
2107-071336-067336,田,136.42576896500,35.35472310600,21362,関ケ原町
2107-069750-062434,畑,136.47957580100,35.36934335230,21362,関ケ原町
2107-071084-067241,田,136.42679530000,35.35700276190,21362,関ケ原町
2107-073540-067911,畑,136.41962303700,35.33482043390,21362,関ケ原町
2107-069772-063423,畑,136.46869544700,35.36907945100,21362,関ケ原町
2107-069543-065940,畑,136.44098746100,35.37097834480,21362,関ケ原町
