﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1399180058223,畑,141.50310260500,38.73767163460,04606,南三陸町
0410-1515130054193,田,141.45584110000,38.63347468250,04606,南三陸町
0410-1472330054579,畑,141.46061460100,38.67201090770,04606,南三陸町
0410-1444050051081,畑,141.42061786500,38.69768859920,04606,南三陸町
0410-1400010057453,畑,141.49423885100,38.73697720000,04606,南三陸町
0410-1436730063376,畑,141.56202375000,38.70349108160,04606,南三陸町
0410-1424060062548,畑,141.55261728800,38.71496544460,04606,南三陸町
0410-1515160054190,田,141.45580533200,38.63344828550,04606,南三陸町
0410-1470470054351,畑,141.45800010100,38.67369657520,04606,南三陸町
0410-1503910050546,畑,141.41403926900,38.64380205550,04606,南三陸町
0410-1425610061507,畑,141.54063735300,38.71363960640,04606,南三陸町
0410-1461770052035,畑,141.43145436400,38.68167300260,04606,南三陸町
0410-1492190053177,畑,141.44434109600,38.65419721680,04606,南三陸町
0410-1425810062856,畑,141.55614148400,38.71336027680,04606,南三陸町
0410-1418100062825,畑,141.55586387600,38.72030758540,04606,南三陸町
0410-1461280057533,畑,141.49464393600,38.68177356410,04606,南三陸町
0410-1461250053519,畑,141.44851132700,38.68205503650,04606,南三陸町
0410-1466850056534,畑,141.48311863100,38.67682210350,04606,南三陸町
0410-1463500053050,畑,141.44311065600,38.68005833170,04606,南三陸町
0410-1459880053784,畑,141.45157301700,38.68327208620,04606,南三陸町
0410-1449020057571,畑,141.49518805000,38.69281780610,04606,南三陸町
0410-1498270053012,畑,141.44240744100,38.64873107760,04606,南三陸町
0410-1412850051878,畑,141.43001716800,38.72575200560,04606,南三陸町
0410-1461250057535,畑,141.49467415300,38.68180003380,04606,南三陸町
0410-1406510062184,畑,141.54859257900,38.73080104420,04606,南三陸町
0410-1433820051508,田,141.42560439200,38.70688668330,04606,南三陸町
0410-1448950052127,畑,141.43260609000,38.69321921890,04606,南三陸町
0410-1435840063469,畑,141.56310430500,38.70428059310,04606,南三陸町
0410-1464020052852,畑,141.44082987500,38.67959416220,04606,南三陸町
0410-1421920050781,畑,141.41733284900,38.71764551610,04606,南三陸町
0410-1449050057566,畑,141.49512972500,38.69279262000,04606,南三陸町
0410-1510230058136,畑,141.50116646000,38.63763950980,04606,南三陸町
0410-1427510062942,畑,141.55711478000,38.71182578760,04606,南三陸町
0410-1427550062910,畑,141.55675247000,38.71179095910,04606,南三陸町
0410-1503020050544,畑,141.41401248200,38.64460364570,04606,南三陸町
0410-1463530053060,畑,141.44322058200,38.68002582200,04606,南三陸町
0410-1441300063221,畑,141.56020309100,38.69938127870,04606,南三陸町
0410-1439940049623,畑,141.40389236800,38.70147523350,04606,南三陸町
0410-1492390053158,畑,141.44412775700,38.65401919430,04606,南三陸町
0410-1507960057290,畑,141.49147275800,38.63974130940,04606,南三陸町
0410-1409390061809,畑,141.54424960300,38.72822807190,04606,南三陸町
0410-1426530062535,畑,141.55244954800,38.71273898160,04606,南三陸町
0410-1506030053706,畑,141.45032075700,38.64170489480,04606,南三陸町
0410-1442780056207,畑,141.47956065800,38.69852795080,04606,南三陸町
0410-1429440050979,畑,141.41955545700,38.71086411700,04606,南三陸町
0410-1467630056486,畑,141.48256203200,38.67611954330,04606,南三陸町
0410-1463340055668,畑,141.47319780000,38.68004217320,04606,南三陸町
0410-1459990056943,畑,141.48787640400,38.68297409500,04606,南三陸町
0410-1403270063447,畑,141.56314909300,38.73362915500,04606,南三陸町
0410-1432730059335,畑,141.51560539400,38.70737505710,04606,南三陸町
0410-1399230058227,畑,141.50314159900,38.73762285050,04606,南三陸町
0410-1462370056818,畑,141.48641686400,38.68083667550,04606,南三陸町
0410-1436300063326,畑,141.56145489800,38.70387700670,04606,南三陸町
0410-1507860051521,畑,141.42520908300,38.64017916680,04606,南三陸町
0410-1437540048240,田,141.38800203200,38.70372169210,04606,南三陸町
0410-1466990054984,畑,141.46530555600,38.67679525690,04606,南三陸町
0410-1405950053841,畑,141.45263805700,38.73184772910,04606,南三陸町
0410-1469980054294,畑,141.45734726500,38.67414189650,04606,南三陸町
0410-1409540058525,畑,141.50648225900,38.72832014290,04606,南三陸町
0410-1445280057419,畑,141.49347285500,38.69619496030,04606,南三陸町
0410-1475230052731,畑,141.43935623900,38.66950882130,04606,南三陸町
0410-1464040053059,畑,141.44321059300,38.67956744010,04606,南三陸町
0410-1414430052110,田,141.43266708400,38.72432019630,04606,南三陸町
0410-1408900063445,畑,141.56307053200,38.72855339030,04606,南三陸町
0410-1462290051246,畑,141.42238404500,38.68125276660,04606,南三陸町
0410-1428330051832,畑,141.42937274700,38.71181461880,04606,南三陸町
0410-1406340056288,畑,141.48078601000,38.73134422200,04606,南三陸町
0410-1458910053856,畑,141.45240862500,38.68414241470,04606,南三陸町
0410-1469200054224,畑,141.45655017000,38.67484477770,04606,南三陸町
0410-1445300057426,畑,141.49354684600,38.69617701430,04606,南三陸町
0410-1473050051318,畑,141.42312675400,38.67155782940,04606,南三陸町
0410-1416090062583,畑,141.55309789700,38.72214296760,04606,南三陸町
0410-1504360052336,畑,141.43459809000,38.64329093710,04606,南三陸町
0410-1506080049815,畑,141.40562389400,38.64188718540,04606,南三陸町
0410-1505350053912,畑,141.45269409800,38.64230020970,04606,南三陸町
0410-1428220061749,畑,141.54339924600,38.71127560400,04606,南三陸町
0410-1426330062583,畑,141.55299925800,38.71291112890,04606,南三陸町
0410-1463440055586,畑,141.47225610600,38.67995189150,04606,南三陸町
0410-1428730049339,畑,141.40070554500,38.71159272960,04606,南三陸町
0410-1446090057673,畑,141.49638522500,38.69544577010,04606,南三陸町
0410-1507190051636,畑,141.42653439100,38.64078246780,04606,南三陸町
0410-1441530051407,畑,141.42438836000,38.69994124070,04606,南三陸町
0410-1440870058835,畑,141.50978391300,38.70007437180,04606,南三陸町
0410-1502280052812,畑,141.44007453000,38.64513800460,04606,南三陸町
0410-1523360054425,田,141.45844648900,38.62604960450,04606,南三陸町
0410-1503330052344,畑,141.43469679700,38.64421450600,04606,南三陸町
0410-1406390056266,畑,141.48052753400,38.73129909880,04606,南三陸町
0410-1401120058557,畑,141.50692022100,38.73590404260,04606,南三陸町
0410-1436650048635,畑,141.39254670300,38.70449597220,04606,南三陸町
0410-1444550057432,畑,141.49362131600,38.69684943990,04606,南三陸町
0410-1427540061852,畑,141.54458574800,38.71187373850,04606,南三陸町
0410-1503490052310,畑,141.43430220200,38.64407344470,04606,南三陸町
0410-1504410052326,畑,141.43447686600,38.64324060240,04606,南三陸町
0410-1422410050868,畑,141.41832280700,38.71720346150,04606,南三陸町
0410-1475760052699,畑,141.43897535400,38.66903251930,04606,南三陸町
0410-1502240052813,畑,141.44008723700,38.64516867030,04606,南三陸町
0410-1463380057388,畑,141.49295834600,38.67989488550,04606,南三陸町
0410-1463750055493,畑,141.47118234200,38.67968272220,04606,南三陸町
0410-1510470051134,畑,141.42074617400,38.63785355900,04606,南三陸町
0410-1459930053781,畑,141.45153578100,38.68322585340,04606,南三陸町
0410-1484230049018,畑,141.39662309900,38.66161584710,04606,南三陸町
0410-1460020056939,畑,141.48782996100,38.68294644590,04606,南三陸町
0410-1407860061180,畑,141.53703518600,38.72964942590,04606,南三陸町
0410-1401080058556,畑,141.50691350300,38.73593587550,04606,南三陸町
0410-1396200060366,畑,141.52777238300,38.74020801070,04606,南三陸町
0410-1436720063357,畑,141.56181350500,38.70350473740,04606,南三陸町
0410-1460910052006,畑,141.43112112200,38.68244878860,04606,南三陸町
0410-1499160051348,畑,141.42328089300,38.64803294930,04606,南三陸町
0410-1399450058054,畑,141.50115641000,38.73743831270,04606,南三陸町
0410-1425750051644,畑,141.42722404200,38.71414197060,04606,南三陸町
0410-1451410057174,畑,141.49060459400,38.69069041560,04606,南三陸町
0410-1455130053852,畑,141.45238830100,38.68754214980,04606,南三陸町
0410-1466940052445,畑,141.43612961700,38.67699176410,04606,南三陸町
0410-1463550056715,畑,141.48522506800,38.67978073570,04606,南三陸町
0410-1467160054057,畑,141.45465376100,38.67669618040,04606,南三陸町
0410-1426140051037,畑,141.42023891000,38.71382563840,04606,南三陸町
0410-1503740052298,畑,141.43415659500,38.64384938130,04606,南三陸町
0410-1466370055241,畑,141.46825925900,38.67733922540,04606,南三陸町
0410-1436800063354,畑,141.56177791100,38.70342944210,04606,南三陸町
0410-1467300054042,畑,141.45448225400,38.67657567610,04606,南三陸町
0410-1430720050371,畑,141.41255424100,38.70974580460,04606,南三陸町
0410-1409930059139,畑,141.51354286400,38.72792958520,04606,南三陸町
0410-1421110051860,田,141.42974054100,38.71831655060,04606,南三陸町
0410-1515220054178,田,141.45566589800,38.63339596870,04606,南三陸町
0410-1421560050923,畑,141.41896557900,38.71796521690,04606,南三陸町
0410-1414250062943,畑,141.55725007500,38.72377530780,04606,南三陸町
0410-1515180054166,田,141.45553279700,38.63342849520,04606,南三陸町
0410-1406350056283,畑,141.48072900400,38.73133833930,04606,南三陸町
0410-1507300054100,畑,141.45482992800,38.64053018720,04606,南三陸町
0410-1461460057502,畑,141.49428781300,38.68161760110,04606,南三陸町
0410-1461920052913,畑,141.44154699300,38.68148574730,04606,南三陸町
0410-1471860054492,畑,141.45961288200,38.67243384210,04606,南三陸町
0410-1463500056800,畑,141.48620410900,38.67982150370,04606,南三陸町
0410-1463310055662,畑,141.47312318300,38.68006895340,04606,南三陸町
0410-1398910058261,畑,141.50353268600,38.73791434660,04606,南三陸町
0410-1435780063471,畑,141.56312389200,38.70433876940,04606,南三陸町
0410-1446670050898,畑,141.41849188100,38.69533874820,04606,南三陸町
0410-1414140051353,畑,141.42396505700,38.72462277410,04606,南三陸町
0410-1418760051654,畑,141.42739348400,38.72043874970,04606,南三陸町
0410-1462760052088,畑,141.43204940700,38.68077726690,04606,南三陸町
0410-1436490063313,畑,141.56130477300,38.70371128820,04606,南三陸町
0410-1507970051521,畑,141.42520585100,38.64008325010,04606,南三陸町
0410-1451340056889,畑,141.48732475900,38.69076657920,04606,南三陸町
0410-1464670054963,畑,141.46508551600,38.67888589520,04606,南三陸町
0410-1421600051765,田,141.42864542900,38.71787276880,04606,南三陸町
0410-1390780061031,畑,141.53547232300,38.74504679290,04606,南三陸町
0410-1439940049615,畑,141.40379689500,38.70147539910,04606,南三陸町
0410-1432680051376,畑,141.42409667200,38.70790524680,04606,南三陸町
0410-1403150061652,畑,141.54250206200,38.73385925150,04606,南三陸町
0410-1436540063314,畑,141.56131500700,38.70366149750,04606,南三陸町
0410-1399240058223,畑,141.50309823300,38.73761710700,04606,南三陸町
0410-1439850057037,畑,141.48912781800,38.70111602230,04606,南三陸町
0410-1502290051558,畑,141.42566832300,38.64519482450,04606,南三陸町
0410-1507330054093,畑,141.45475551900,38.64050593710,04606,南三陸町
0410-1464020056919,畑,141.48756453900,38.67934410100,04606,南三陸町
0410-1405160063231,畑,141.56064760100,38.73194028930,04606,南三陸町
0410-1463490053062,畑,141.44324438800,38.68006748630,04606,南三陸町
0410-1523380054432,田,141.45851648900,38.62602971680,04606,南三陸町
0410-1435820063473,畑,141.56314502400,38.70430095090,04606,南三陸町
0410-1463630053038,畑,141.44297154400,38.67993467630,04606,南三陸町
0410-1399070058273,畑,141.50367963700,38.73776690960,04606,南三陸町
0410-1467310054143,畑,141.45563412900,38.67655734880,04606,南三陸町
0410-1433430050112,田,141.40955314600,38.70731774570,04606,南三陸町
0410-1418280051844,田,141.42958381600,38.72086576030,04606,南三陸町
0410-1405260063084,畑,141.55895593800,38.73186150560,04606,南三陸町
0410-1419850059693,畑,141.51982700200,38.71895736290,04606,南三陸町
0410-1408790057615,畑,141.49601926000,38.72905337670,04606,南三陸町
0410-1399180058317,畑,141.50417804500,38.73766681060,04606,南三陸町
0410-1477300052957,畑,141.44193349400,38.66762546000,04606,南三陸町
0410-1416870050917,田,141.41893333200,38.72218851790,04606,南三陸町
0410-1434980051535,畑,141.42590892200,38.70583897230,04606,南三陸町
0410-1422150061014,畑,141.53499859500,38.71679267160,04606,南三陸町
0410-1502400052897,畑,141.44104820000,38.64501789870,04606,南三陸町
0410-1400000057842,田,141.49871359300,38.73696088110,04606,南三陸町
0410-1402870057453,畑,141.49420897600,38.73439817340,04606,南三陸町
0410-1405980056569,畑,141.48401792700,38.73165266190,04606,南三陸町
0410-1403270060662,畑,141.53111360200,38.73382439820,04606,南三陸町
0410-1392580060228,畑,141.52621715600,38.74348033800,04606,南三陸町
0410-1421450062503,田,141.55212334100,38.71731895570,04606,南三陸町
0410-1468880055120,畑,141.46685776200,38.67508535900,04606,南三陸町
0410-1458460053879,畑,141.45266827900,38.68454350220,04606,南三陸町
0410-1516210059592,畑,141.51784596800,38.63215643350,04606,南三陸町
0410-1420010050704,畑,141.41646481400,38.71937515740,04606,南三陸町
0410-1462750056845,畑,141.48672735900,38.68049255060,04606,南三陸町
0410-1504380057644,畑,141.49557139300,38.64293658950,04606,南三陸町
0410-1423890062984,畑,141.55763346200,38.71508510400,04606,南三陸町
0410-1502950050579,畑,141.41441494600,38.64466163140,04606,南三陸町
0410-1451430058988,畑,141.51145133200,38.69055326750,04606,南三陸町
0410-1399170058312,畑,141.50412008700,38.73767245720,04606,南三陸町
0410-1425910051638,畑,141.42715888600,38.71399935710,04606,南三陸町
0410-1438340063374,畑,141.56198983500,38.70204146680,04606,南三陸町
0410-1426500051452,田,141.42501725500,38.71348017530,04606,南三陸町
0410-1502940050584,畑,141.41447663400,38.64466691890,04606,南三陸町
0410-1500610052810,畑,141.44006481800,38.64664205650,04606,南三陸町
0410-1392670060190,畑,141.52577921200,38.74340357750,04606,南三陸町
0410-1504340052474,畑,141.43617705700,38.64329591660,04606,南三陸町
0410-1402920060836,畑,141.53312549000,38.73412704900,04606,南三陸町
0410-1476760053222,畑,141.44498086700,38.66809529690,04606,南三陸町
0410-1439730050035,畑,141.40862258100,38.70164531050,04606,南三陸町
0410-1424770051459,畑,141.42510921300,38.71503836070,04606,南三陸町
0410-1469130052530,畑,141.43709160400,38.67501833560,04606,南三陸町
0410-1447220056330,畑,141.48093156400,38.69451664290,04606,南三陸町
0410-1447580058547,畑,141.50642069200,38.69404654380,04606,南三陸町
0410-1425320062439,畑,141.55135204600,38.71383570000,04606,南三陸町
0410-1461290053566,畑,141.44904834800,38.68201675660,04606,南三陸町
0410-1503550052310,畑,141.43429911400,38.64401657440,04606,南三陸町
0410-1467370052966,畑,141.44210536800,38.67657063720,04606,南三陸町
0410-1438530049486,畑,141.40232506700,38.70275785180,04606,南三陸町
0410-1417260058356,田,141.50448042000,38.72137129320,04606,南三陸町
0410-1461860053407,畑,141.44721976500,38.68151210830,04606,南三陸町
0410-1406720062201,畑,141.54878190100,38.73060337990,04606,南三陸町
0410-1402560057657,畑,141.49656288500,38.73466081430,04606,南三陸町
0410-1460980055462,畑,141.47085200400,38.68217662330,04606,南三陸町
0410-1429350050978,畑,141.41954173700,38.71094345120,04606,南三陸町
0410-1430380063172,畑,141.55973632800,38.70922528050,04606,南三陸町
0410-1429680063110,畑,141.55903297700,38.70986413270,04606,南三陸町
0410-1464960057152,畑,141.49023820600,38.67848206500,04606,南三陸町
0410-1433100049034,畑,141.39716211400,38.70767269190,04606,南三陸町
0410-1474890052745,畑,141.43951182500,38.66981377460,04606,南三陸町
0410-1421390051132,畑,141.42136913500,38.71810150080,04606,南三陸町
0410-1438940049816,畑,141.40611674300,38.70236950720,04606,南三陸町
0410-1441060058622,畑,141.50733833500,38.69992124990,04606,南三陸町
0410-1470710054571,畑,141.46053101200,38.67347013050,04606,南三陸町
0410-1476050052949,畑,141.44185467000,38.66875427550,04606,南三陸町
0410-1428720061773,畑,141.54367204600,38.71081928620,04606,南三陸町
0410-1463850052853,畑,141.44084224100,38.67974863070,04606,南三陸町
0410-1417420062497,畑,141.55209614700,38.72094598290,04606,南三陸町
0410-1403690063436,畑,141.56301483000,38.73325175700,04606,南三陸町
0410-1394180060505,畑,141.52939275200,38.74202466490,04606,南三陸町
0410-1423930062396,畑,141.55087579700,38.71509425610,04606,南三陸町
0410-1457340053934,畑,141.45331742000,38.68554841070,04606,南三陸町
0410-1433600051743,畑,141.42830952000,38.70706641410,04606,南三陸町
0410-1421310060970,畑,141.53450478300,38.71755300150,04606,南三陸町
0410-1426850062871,畑,141.55631189800,38.71242364450,04606,南三陸町
0410-1506040057160,畑,141.48998861200,38.64147960850,04606,南三陸町
0410-1405680059735,畑,141.52043097000,38.73171644240,04606,南三陸町
0410-1425850051640,畑,141.42717843600,38.71405920590,04606,南三陸町
0410-1455140053826,畑,141.45209254300,38.68754022800,04606,南三陸町
0410-1426310062587,畑,141.55304861200,38.71293253750,04606,南三陸町
0410-1446180057598,畑,141.49551823800,38.69537052700,04606,南三陸町
0410-1436410063177,畑,141.55974309200,38.70379014350,04606,南三陸町
0410-1426350062580,畑,141.55296520800,38.71289882740,04606,南三陸町
0410-1467290051675,田,141.42727818500,38.67672361450,04606,南三陸町
0410-1402010063121,畑,141.55941417300,38.73478123760,04606,南三陸町
0410-1502200052814,畑,141.44010193200,38.64520583100,04606,南三陸町
0410-1500410050892,畑,141.41803381900,38.64693135180,04606,南三陸町
0410-1399130058308,畑,141.50407513600,38.73771083410,04606,南三陸町
0410-1440500049972,畑,141.40789597600,38.70095157930,04606,南三陸町
0410-1399290057623,畑,141.49619484600,38.73761527280,04606,南三陸町
0410-1461810057288,畑,141.49183063700,38.68131573920,04606,南三陸町
0410-1418680052075,田,141.43222989700,38.72049178250,04606,南三陸町
0410-1462550052915,畑,141.44155616700,38.68091499560,04606,南三陸町
0410-1500670052817,畑,141.44014838500,38.64658320930,04606,南三陸町
0410-1460260053316,畑,141.44618398400,38.68295797560,04606,南三陸町
0410-1395020060520,畑,141.52955566800,38.74126548820,04606,南三陸町
0410-1442890063150,畑,141.55936764300,38.69795838750,04606,南三陸町
0410-1509790054087,田,141.45466885900,38.63828976050,04606,南三陸町
0410-1399250058218,畑,141.50304278700,38.73760977430,04606,南三陸町
0410-1415700051268,田,141.42298085200,38.72322284240,04606,南三陸町
0410-1432600059345,畑,141.51571610100,38.70749149910,04606,南三陸町
0410-1467860056424,畑,141.48184919000,38.67591853370,04606,南三陸町
0410-1513200057402,畑,141.49271324300,38.63501115320,04606,南三陸町
0410-1427490062898,畑,141.55661218300,38.71184833690,04606,南三陸町
0410-1466890056757,畑,141.48568160200,38.67677358630,04606,南三陸町
0410-1461960057285,畑,141.49179542900,38.68117702150,04606,南三陸町
0410-1429400050978,畑,141.41953718700,38.71089838600,04606,南三陸町
0410-1431230049787,畑,141.40584002300,38.70931887730,04606,南三陸町
0410-1501010052576,畑,141.43737617700,38.64629426020,04606,南三陸町
0410-1474680052832,畑,141.44051197100,38.66999941850,04606,南三陸町
0410-1423490049382,畑,141.40123271400,38.71630770840,04606,南三陸町
0410-1403650061667,畑,141.54267532500,38.73341123060,04606,南三陸町
0410-1421620060949,畑,141.53425264700,38.71727581490,04606,南三陸町
0410-1421960050772,畑,141.41722272000,38.71761037560,04606,南三陸町
0410-1469720054332,畑,141.45778745400,38.67437354940,04606,南三陸町
0410-1413440062732,畑,141.55482826500,38.72451250850,04606,南三陸町
0410-1514930054179,田,141.45567994500,38.63365593290,04606,南三陸町
0410-1411130052746,田,141.44000394800,38.72724968670,04606,南三陸町
0410-1505820049978,畑,141.40749036800,38.64211042440,04606,南三陸町
0410-1465900056819,田,141.48640647900,38.67766280240,04606,南三陸町
0410-1503420052307,畑,141.43426594500,38.64413327260,04606,南三陸町
0410-1440960058634,畑,141.50747858600,38.70000318620,04606,南三陸町
0410-1409290057634,畑,141.49623794200,38.72859982360,04606,南三陸町
0410-1504420057645,畑,141.49557280800,38.64290085360,04606,南三陸町
0410-1402450057646,畑,141.49643575600,38.73476006180,04606,南三陸町
0410-1428380051760,畑,141.42854343600,38.71176954590,04606,南三陸町
0410-1438880049776,畑,141.40565042500,38.70242370040,04606,南三陸町
0410-1502570050227,畑,141.41038211500,38.64502608430,04606,南三陸町
0410-1414350062954,畑,141.55737694200,38.72368005100,04606,南三陸町
0410-1463370055664,畑,141.47314640100,38.68001429610,04606,南三陸町
0410-1436650048646,畑,141.39268323200,38.70449554210,04606,南三陸町
0410-1425760062865,畑,141.55624498400,38.71340770060,04606,南三陸町
0410-1467070052429,畑,141.43594094000,38.67687801610,04606,南三陸町
0410-1482910052283,田,141.43414654200,38.66261070620,04606,南三陸町
0410-1503090050473,畑,141.41320542600,38.64454017070,04606,南三陸町
0410-1502350050657,畑,141.41531711000,38.64519686870,04606,南三陸町
0410-1409660059138,畑,141.51353815700,38.72817218660,04606,南三陸町
0410-1462720056661,畑,141.48460987100,38.68053305160,04606,南三陸町
0410-1426110051418,畑,141.42462692700,38.71383049360,04606,南三陸町
0410-1462420056820,畑,141.48644549300,38.68079348160,04606,南三陸町
0410-1420670051948,畑,141.43075481800,38.71870817350,04606,南三陸町
0410-1461610052906,畑,141.44146548200,38.68176736000,04606,南三陸町
0410-1431700058779,畑,141.50922199300,38.70833582140,04606,南三陸町
0410-1441830049619,畑,141.40382674900,38.69977318410,04606,南三陸町
0410-1441470063224,畑,141.56023998300,38.69923367820,04606,南三陸町
0410-1507300056763,畑,141.48542426600,38.64036990200,04606,南三陸町
0410-1438380063381,畑,141.56206849400,38.70200439730,04606,南三陸町
0410-1439640049657,畑,141.40428483600,38.70174836570,04606,南三陸町
0410-1439010049493,畑,141.40239820300,38.70232322900,04606,南三陸町
0410-1468990052541,畑,141.43721061200,38.67513859910,04606,南三陸町
0410-1469250054221,畑,141.45652040100,38.67480089100,04606,南三陸町
0410-1446340050548,畑,141.41447426700,38.69566293960,04606,南三陸町
0410-1411310051884,畑,141.43009113900,38.72714213700,04606,南三陸町
0410-1439120049783,畑,141.40573388800,38.70220523960,04606,南三陸町
0410-1468220055372,畑,141.46975705900,38.67566299720,04606,南三陸町
0410-1411010052751,田,141.44006282900,38.72735778290,04606,南三陸町
0410-1460060056932,畑,141.48775423700,38.68291658450,04606,南三陸町
0410-1464150053047,畑,141.44306786800,38.67946946900,04606,南三陸町
0410-1425400062874,畑,141.55635165300,38.71373369800,04606,南三陸町
0410-1432120050159,畑,141.41010709500,38.70849561150,04606,南三陸町
0410-1438360049783,畑,141.40573607400,38.70288991590,04606,南三陸町
0410-1503550052330,田,141.43452482000,38.64402129260,04606,南三陸町
0410-1503670052315,田,141.43435874300,38.64391123430,04606,南三陸町
0410-1508000057444,畑,141.49323962700,38.63969475940,04606,南三陸町
0410-1425690062877,畑,141.55638582800,38.71347269550,04606,南三陸町
0410-1476430053161,畑,141.44428793300,38.66839814050,04606,南三陸町
0410-1449500051172,畑,141.42162991900,38.69277587990,04606,南三陸町
0410-1405700061736,畑,141.54345007600,38.73155960330,04606,南三陸町
0410-1464420055404,畑,141.47015551000,38.67907827680,04606,南三陸町
0410-1445420057452,畑,141.49385000800,38.69606670820,04606,南三陸町
0410-1446600057708,畑,141.49678235200,38.69499020680,04606,南三陸町
0410-1459530055692,畑,141.47349927500,38.68346740280,04606,南三陸町
0410-1460720056657,畑,141.48458553300,38.68233419250,04606,南三陸町
0410-1501010052582,畑,141.43743871600,38.64629334740,04606,南三陸町
0410-1437790051143,畑,141.42137557100,38.70332533490,04606,南三陸町
0410-1468040054142,畑,141.45562356100,38.67589668470,04606,南三陸町
0410-1511100050989,畑,141.41906680200,38.63729530920,04606,南三陸町
0410-1466570051581,畑,141.42620375400,38.67737379470,04606,南三陸町
0410-1463630056795,畑,141.48614512400,38.67970656250,04606,南三陸町
0410-1467900051702,畑,141.42757899600,38.67617011100,04606,南三陸町
0410-1402890060828,畑,141.53303222600,38.73415360810,04606,南三陸町
0410-1446390051033,畑,141.42004452500,38.69558818090,04606,南三陸町
0410-1506210053706,畑,141.45031071400,38.64154177850,04606,南三陸町
0410-1437980055035,田,141.46611582800,38.70292107590,04606,南三陸町
0410-1438610049692,畑,141.40468505500,38.70266847340,04606,南三陸町
0410-1425840061946,畑,141.54567775500,38.71339983260,04606,南三陸町
0410-1468300055379,畑,141.46982944300,38.67558733050,04606,南三陸町
0410-1435100049701,畑,141.40481516300,38.70583880700,04606,南三陸町
0410-1463910053060,畑,141.44322183900,38.67968244320,04606,南三陸町
0410-1402900058386,畑,141.50493720800,38.73430808900,04606,南三陸町
0410-1507280057277,畑,141.49132637000,38.64034760090,04606,南三陸町
0410-1450510058360,畑,141.50424050600,38.69142515260,04606,南三陸町
0410-1441560051398,畑,141.42428104900,38.69991621050,04606,南三陸町
0410-1469060055258,畑,141.46843545300,38.67490801990,04606,南三陸町
0410-1404450062271,畑,141.54961236200,38.73264480890,04606,南三陸町
0410-1437550050903,畑,141.41861620500,38.70356317370,04606,南三陸町
