ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-048328-079127,畑,137.62713551700,35.56123110200,20423,南木曽町
2008-044272-080732,畑,137.60902760000,35.59765594180,20423,南木曽町
2008-048709-078356,畑,137.63568309500,35.55786340920,20423,南木曽町
2008-045345-081657,畑,137.59893267900,35.58791490730,20423,南木曽町
2008-046536-081695,畑,137.59863062900,35.57717616080,20423,南木曽町
2008-044656-085984,畑,137.55111756700,35.59375583280,20423,南木曽町
2008-046540-081704,畑,137.59853133100,35.57713594580,20423,南木曽町
2008-045276-085685,畑,137.55448462500,35.58819681090,20423,南木曽町
2008-043579-086865,畑,137.54128727900,35.60338367020,20423,南木曽町
2008-047788-079162,畑,137.62670685200,35.56610049420,20423,南木曽町
2008-048451-079518,畑,137.62283928200,35.56009539520,20423,南木曽町
2008-047184-082178,畑,137.59337434000,35.57129194200,20423,南木曽町
2008-045159-086183,畑,137.54897922600,35.58920232950,20423,南木曽町
2008-046526-081698,畑,137.59859846200,35.57726034300,20423,南木曽町
2008-048713-078132,畑,137.63815363500,35.55784578660,20423,南木曽町
2008-046116-081989,畑,137.59535354400,35.58093302730,20423,南木曽町
2008-043366-080262,畑,137.61413355000,35.60586424500,20423,南木曽町
2008-048197-078983,畑,137.62871431700,35.56242137780,20423,南木曽町
2008-045193-085367,畑,137.55798471000,35.58896682320,20423,南木曽町
2008-047432-075305,畑,137.66921540500,35.56960982560,20423,南木曽町
2008-043670-087624,畑,137.53291511400,35.60249867720,20423,南木曽町
2008-048247-078953,畑,137.62905699700,35.56198025380,20423,南木曽町
2008-046583-081686,畑,137.59874114200,35.57674824320,20423,南木曽町
2008-048450-079524,畑,137.62276895900,35.56010303370,20423,南木曽町
2008-048484-078825,畑,137.63048677600,35.55984959490,20423,南木曽町
2008-043426-080280,畑,137.61393398800,35.60531955080,20423,南木曽町
2008-046394-082051,畑,137.59468919100,35.57842682590,20423,南木曽町
2008-046560-081722,畑,137.59833796700,35.57695405110,20423,南木曽町
2008-042946-080368,畑,137.61292022000,35.60963816600,20423,南木曽町
2008-039349-080957,畑,137.60605590500,35.64200933460,20423,南木曽町
2008-044477-085707,畑,137.55415378200,35.59539492100,20423,南木曽町
2008-047427-075300,畑,137.66926776200,35.56964893290,20423,南木曽町
2008-048422-076232,畑,137.65908116900,35.56061266840,20423,南木曽町
2008-043904-081290,畑,137.60284015800,35.60093213830,20423,南木曽町
2008-044495-085857,畑,137.55250704300,35.59521783370,20423,南木曽町
2008-047826-079199,畑,137.62629241100,35.56575363000,20423,南木曽町
2008-048060-078885,畑,137.62978404800,35.56367080040,20423,南木曽町
2008-045133-085467,畑,137.55687701200,35.58950499430,20423,南木曽町
2008-043015-080348,畑,137.61314887100,35.60901487240,20423,南木曽町
2008-044342-080878,畑,137.60743078000,35.59701362100,20423,南木曽町
2008-048491-076805,畑,137.65276823000,35.55994364330,20423,南木曽町
2008-043615-086783,畑,137.54219300900,35.60306466590,20423,南木曽町
2008-047811-082241,畑,137.59274202500,35.56563962790,20423,南木曽町
2008-048799-075987,畑,137.66181593100,35.55723755140,20423,南木曽町
2008-048684-077371,畑,137.64654205900,35.55816067530,20423,南木曽町
2008-044741-081258,畑,137.60327865500,35.59339184830,20423,南木曽町
2008-046794-081852,畑,137.59693213600,35.57483992190,20423,南木曽町
2008-048470-079025,畑,137.62827829100,35.55996096410,20423,南木曽町
2008-043070-080538,畑,137.61105441400,35.60850411990,20423,南木曽町
2008-048702-078167,畑,137.63777005500,35.55793911000,20423,南木曽町
2008-048614-078760,田,137.63121270100,35.55868589520,20423,南木曽町
2008-043399-087507,畑,137.53417669300,35.60495286680,20423,南木曽町
2008-043330-086862,畑,137.54129051800,35.60563144710,20423,南木曽町
2008-040155-077967,畑,137.63914620700,35.63498392250,20423,南木曽町
2008-048178-079005,畑,137.62847626700,35.56259495120,20423,南木曽町
2008-043009-080835,畑,137.60777058600,35.60903182050,20423,南木曽町
2008-040437-077813,畑,137.64087773800,35.63245792440,20423,南木曽町
2008-048570-076569,畑,137.65538034100,35.55925344540,20423,南木曽町
2008-043527-080534,畑,137.61114514300,35.60439281510,20423,南木曽町
2008-043326-081038,畑,137.60555822900,35.60615754350,20423,南木曽町
2008-047504-081496,畑,137.60092998300,35.56846991880,20423,南木曽町
2008-046552-081750,畑,137.59803363100,35.57702736480,20423,南木曽町
2008-047182-081914,畑,137.59627928100,35.57133327800,20423,南木曽町
2008-044834-086343,畑,137.54717156900,35.59212163490,20423,南木曽町
2008-046549-081737,畑,137.59817129000,35.57705264760,20423,南木曽町
2008-043719-086993,畑,137.53988877000,35.60211401180,20423,南木曽町
2008-044390-081440,畑,137.60123098000,35.59653899390,20423,南木曽町
2008-042293-079824,畑,137.61885549700,35.61556649730,20423,南木曽町
2008-040170-077966,畑,137.63916360800,35.63484874610,20423,南木曽町
2008-038922-081081,畑,137.60464050400,35.64585132060,20423,南木曽町
2008-045261-085052,畑,137.56146576100,35.58838553600,20423,南木曽町
2008-048572-076646,畑,137.65453470600,35.55922573250,20423,南木曽町
2008-048054-078884,畑,137.62979311200,35.56372260730,20423,南木曽町
2008-044827-086272,畑,137.54795985000,35.59218696390,20423,南木曽町
2008-042680-080348,畑,137.61310907200,35.61203423630,20423,南木曽町
2008-045031-086312,畑,137.54753545000,35.59034971570,20423,南木曽町
2008-048487-078815,畑,137.63059851500,35.55982674460,20423,南木曽町
2008-046983-082100,畑,137.59421732300,35.57311369770,20423,南木曽町
2008-045523-087115,畑,137.53873401000,35.58583867570,20423,南木曽町
2008-046527-081717,畑,137.59839017900,35.57725044630,20423,南木曽町
2008-048630-076937,畑,137.65132873400,35.55868499670,20423,南木曽町
2008-044378-080748,畑,137.60886837100,35.59670300290,20423,南木曽町
2008-048547-079022,畑,137.62832369600,35.55926262460,20423,南木曽町
2008-039362-076523,畑,137.65501900100,35.64224462740,20423,南木曽町
2008-041508-078265,畑,137.63598612100,35.62276970190,20423,南木曽町
2008-045386-085228,畑,137.55954258600,35.58724094950,20423,南木曽町
2008-049022-075724,畑,137.66473600100,35.55523923910,20423,南木曽町
2008-044999-081479,畑,137.60086013200,35.59104341960,20423,南木曽町
2008-043005-080417,畑,137.61238589400,35.60910550320,20423,南木曽町
2008-042832-080244,畑,137.61427635800,35.61068132920,20423,南木曽町
2008-046950-082285,田,137.59217352600,35.57339249550,20423,南木曽町
2008-043728-087838,畑,137.53055855000,35.60195294440,20423,南木曽町
2008-045292-085493,畑,137.55660037400,35.58806627350,20423,南木曽町
2008-043619-080785,畑,137.60837890600,35.60353665950,20423,南木曽町
2008-044717-086132,畑,137.54948946100,35.59318838980,20423,南木曽町
2008-048284-079284,畑,137.62540330600,35.56161882510,20423,南木曽町
2008-048364-079572,畑,137.62223450900,35.56087513450,20423,南木曽町
2008-046798-081874,畑,137.59669132700,35.57480277240,20423,南木曽町
2008-044285-080781,畑,137.60848974100,35.59754049930,20423,南木曽町
2008-044419-080839,畑,137.60786782000,35.59632369640,20423,南木曽町
2008-045259-081863,畑,137.59665445100,35.58866679520,20423,南木曽町
2008-043910-081341,畑,137.60227687300,35.60087183650,20423,南木曽町
2008-045517-087146,畑,137.53838831700,35.58589638080,20423,南木曽町
2008-046445-081996,畑,137.59530629700,35.57797082520,20423,南木曽町
2008-045298-085503,畑,137.55649788000,35.58801544880,20423,南木曽町
2008-044355-081320,畑,137.60255306100,35.59686236680,20423,南木曽町
2008-048482-079587,畑,137.62208713800,35.55981116440,20423,南木曽町
2008-044607-085809,畑,137.55304130900,35.59421263870,20423,南木曽町
2008-042990-087676,畑,137.53227043600,35.60862024110,20423,南木曽町
2008-043055-080548,畑,137.61094022100,35.60864248780,20423,南木曽町
2008-043033-080571,畑,137.61068799100,35.60884263290,20423,南木曽町
2008-043296-087691,畑,137.53213855800,35.60586556950,20423,南木曽町
2008-046441-081804,田,137.59741821400,35.57801930930,20423,南木曽町
2008-048794-075911,畑,137.66265962400,35.55728678320,20423,南木曽町
2008-048623-079586,畑,137.62210330400,35.55853242910,20423,南木曽町
2008-045266-081867,畑,137.59660920200,35.58860241430,20423,南木曽町
2008-039427-081067,畑,137.60485003400,35.64129649620,20423,南木曽町
2008-048170-079019,畑,137.62831485900,35.56266572080,20423,南木曽町
2008-039336-081129,畑,137.60416098200,35.64210921890,20423,南木曽町
2008-043080-087639,畑,137.53268376200,35.60781707440,20423,南木曽町
2008-043396-085632,畑,137.55487158500,35.60513909580,20423,南木曽町
2008-039386-080950,畑,137.60613854800,35.64167746800,20423,南木曽町
2008-046554-081730,畑,137.59825208600,35.57700751270,20423,南木曽町
2008-044094-086822,畑,137.54181407900,35.59874767760,20423,南木曽町
2008-038474-081263,畑,137.60258491200,35.64987395850,20423,南木曽町
2008-045039-086283,畑,137.54785594200,35.59027627760,20423,南木曽町
2008-046562-081731,畑,137.59823768400,35.57694142530,20423,南木曽町
2008-048629-077340,畑,137.64687845900,35.55865947040,20423,南木曽町
2008-048323-076223,畑,137.65916808100,35.56150687240,20423,南木曽町
2008-043137-080417,畑,137.61240007200,35.60791412520,20423,南木曽町
2008-042816-080339,畑,137.61322256600,35.61080946950,20423,南木曽町
2008-046500-082162,畑,137.59347602300,35.57746214930,20423,南木曽町
2008-039436-081911,畑,137.59553664900,35.64114656370,20423,南木曽町
2008-043959-086778,畑,137.54228066000,35.59996571020,20423,南木曽町
2008-043548-080163,畑,137.61523494500,35.60422741610,20423,南木曽町
2008-042994-080837,畑,137.60774402500,35.60917002740,20423,南木曽町
2008-040933-078631,畑,137.63189535800,35.62792124070,20423,南木曽町
2008-048855-076019,畑,137.66146890100,35.55672431480,20423,南木曽町
2008-039307-081214,畑,137.60321720200,35.64236311130,20423,南木曽町
2008-039460-076919,畑,137.65065476800,35.64133403670,20423,南木曽町
2008-043699-087861,畑,137.53030178600,35.60221467280,20423,南木曽町
2008-038931-081081,畑,137.60464636800,35.64576417800,20423,南木曽町
2008-044086-087470,畑,137.53466236700,35.59876599940,20423,南木曽町
2008-048580-079044,畑,137.62807705600,35.55896671770,20423,南木曽町
2008-046531-081703,畑,137.59854230300,35.57722290450,20423,南木曽町
2008-043129-080370,畑,137.61291822100,35.60799235480,20423,南木曽町
2008-048571-079042,畑,137.62810450900,35.55904956060,20423,南木曽町
2008-044881-085620,畑,137.55515389200,35.59175701690,20423,南木曽町
2008-043369-080267,畑,137.61407578300,35.60583110570,20423,南木曽町
2008-045203-081904,畑,137.59619694800,35.58916966220,20423,南木曽町
2008-048450-079533,畑,137.62267878500,35.56010415710,20423,南木曽町
2008-045190-081545,畑,137.60015475500,35.58931890790,20423,南木曽町
2008-045416-085573,畑,137.55573300600,35.58694502010,20423,南木曽町
2008-044180-086801,畑,137.54205177000,35.59797266170,20423,南木曽町
2008-044655-081516,畑,137.60041855600,35.59414342500,20423,南木曽町
2008-043608-080788,畑,137.60834961400,35.60363457050,20423,南木曽町
2008-044356-086785,畑,137.54224377600,35.59639088290,20423,南木曽町
2008-042911-080795,畑,137.60819665000,35.60992397670,20423,南木曽町
2008-043906-081218,畑,137.60363858300,35.60091878560,20423,南木曽町
2008-043066-087639,畑,137.53268554900,35.60794279600,20423,南木曽町
2008-047796-082358,畑,137.59144706700,35.56575964050,20423,南木曽町
2008-048630-082716,畑,137.58758982300,35.55821719790,20423,南木曽町
2008-043640-086785,畑,137.54217192000,35.60283878860,20423,南木曽町
2008-044845-085538,畑,137.55605530700,35.59208795770,20423,南木曽町
2008-045345-086670,畑,137.54361974900,35.58748611380,20423,南木曽町
2008-043315-087794,畑,137.53100418800,35.60568231960,20423,南木曽町
2008-048509-079559,畑,137.62239908400,35.55957045670,20423,南木曽町
2008-039329-076817,畑,137.65176083600,35.64251911310,20423,南木曽町
2008-040935-078620,畑,137.63200993700,35.62790480690,20423,南木曽町
2008-039274-081317,畑,137.60207111800,35.64266068750,20423,南木曽町
2008-038067-080923,畑,137.60629998100,35.65356718710,20423,南木曽町
2008-048305-079513,畑,137.62288075900,35.56141114570,20423,南木曽町
2008-048559-079048,畑,137.62803036000,35.55915245590,20423,南木曽町
2008-043466-080619,畑,137.61019593000,35.60493376530,20423,南木曽町
2008-043712-081195,畑,137.60386671600,35.60266978320,20423,南木曽町
2008-044009-080605,畑,137.61040288100,35.60003796190,20423,南木曽町
2008-044721-086122,畑,137.54959976400,35.59316151810,20423,南木曽町
2008-048466-076805,畑,137.65277027600,35.56017032750,20423,南木曽町
2008-043425-080377,田,137.61286211900,35.60532543930,20423,南木曽町
2008-048204-079006,畑,137.62845919000,35.56235855590,20423,南木曽町
2008-048534-078783,畑,137.63095900000,35.55940085210,20423,南木曽町
2008-045375-085235,畑,137.55946117300,35.58734327850,20423,南木曽町
2008-046086-081948,畑,137.59579626700,35.58120761780,20423,南木曽町
2008-048028-079098,田,137.62742695100,35.56393656610,20423,南木曽町
2008-043941-087604,畑,137.53317034600,35.60005679200,20423,南木曽町
2008-048630-078957,畑,137.62904854100,35.55852808690,20423,南木曽町
2008-039255-081053,畑,137.60499024900,35.64284501040,20423,南木曽町
2008-045155-085595,畑,137.55546903300,35.58929446480,20423,南木曽町
2008-047800-082377,畑,137.59124138600,35.56572244710,20423,南木曽町
2008-042889-087603,畑,137.53305963600,35.60953440410,20423,南木曽町
2008-040955-078591,畑,137.63233171900,35.62772683510,20423,南木曽町
2008-044021-085958,畑,137.55133274200,35.59948462580,20423,南木曽町
2008-044662-085803,畑,137.55311846300,35.59371301350,20423,南木曽町
2008-044008-080625,畑,137.61018893700,35.60004644250,20423,南木曽町
2008-038511-079882,田,137.61784214900,35.64964839620,20423,南木曽町
2008-042022-080381,畑,137.61267805800,35.61796334510,20423,南木曽町
2008-044735-085870,畑,137.55238999300,35.59305727320,20423,南木曽町
2008-043234-080604,畑,137.61034551100,35.60702347130,20423,南木曽町
2008-047869-079095,畑,137.62745068900,35.56537470810,20423,南木曽町
2008-039103-079936,畑,137.61730164200,35.64430782090,20423,南木曽町
2008-043988-080805,畑,137.60820249600,35.60021394350,20423,南木曽町
2008-045215-085569,畑,137.55576231400,35.58875171750,20423,南木曽町
2008-048525-079336,畑,137.62485098000,35.55944211770,20423,南木曽町
2008-045035-086599,畑,137.54437810200,35.59028584640,20423,南木曽町
2008-047802-079175,田,137.62655922000,35.56596622070,20423,南木曽町
2008-046952-082279,田,137.59223937900,35.57337976410,20423,南木曽町
2008-046096-081923,畑,137.59607061500,35.58112519480,20423,南木曽町
2008-042911-087629,畑,137.53277476000,35.60934086430,20423,南木曽町
2008-046578-081925,畑,137.59610631800,35.57677978460,20423,南木曽町
2008-044977-081326,畑,137.60254772000,35.59125814720,20423,南木曽町
2008-043024-080544,畑,137.61098171900,35.60891958210,20423,南木曽町
2008-039397-076452,畑,137.65580390300,35.64193209660,20423,南木曽町
2008-048539-076551,畑,137.65557420400,35.55953617970,20423,南木曽町
2008-047602-081696,畑,137.59873327800,35.56756995400,20423,南木曽町
2008-043308-081005,畑,137.60592908500,35.60632478390,20423,南木曽町
2008-043126-088235,畑,137.52611545800,35.60734583520,20423,南木曽町
2008-045426-085402,畑,137.55762417000,35.58686835790,20423,南木曽町
2008-044787-085772,畑,137.55344506400,35.59259958700,20423,南木曽町
2008-044026-080476,畑,137.61183383800,35.59989741410,20423,南木曽町
2008-039618-080512,畑,137.61099428500,35.63962450270,20423,南木曽町
2008-047061-082124,田,137.59395264500,35.57240973810,20423,南木曽町
2008-045110-081914,畑,137.59607700100,35.59001243700,20423,南木曽町
2008-048693-077807,畑,137.64173354100,35.55804923790,20423,南木曽町
2008-043999-086898,畑,137.54096596800,35.59960003930,20423,南木曽町
2008-044432-081355,畑,137.60217520400,35.59616602450,20423,南木曽町
2008-044939-081299,畑,137.60283962300,35.59160387320,20423,南木曽町
2008-048184-079104,田,137.62737980100,35.56252802260,20423,南木曽町
2008-048550-079016,畑,137.62839157200,35.55924453430,20423,南木曽町
2008-039379-081331,畑,137.60193320900,35.64170572780,20423,南木曽町
2008-041140-078749,畑,137.63060696500,35.62605032110,20423,南木曽町
2008-045257-081833,畑,137.59698259800,35.58869134010,20423,南木曽町
2008-048654-076207,畑,137.65938038200,35.55852318120,20423,南木曽町
2008-040594-077682,畑,137.64233634700,35.63104987730,20423,南木曽町
2008-047739-079136,畑,137.62698653600,35.56654206550,20423,南木曽町
2008-043170-080565,畑,137.61076138900,35.60760329590,20423,南木曽町
2008-047798-079147,畑,137.62686785800,35.56600634420,20423,南木曽町
2008-048563-079020,畑,137.62834691700,35.55911877520,20423,南木曽町
2008-047437-075310,畑,137.66915992600,35.56955957720,20423,南木曽町
2008-048541-079052,畑,137.62798926100,35.55931551480,20423,南木曽町
2008-048648-076211,畑,137.65933222100,35.55857327170,20423,南木曽町
2008-048591-078809,田,137.63067408100,35.55888789440,20423,南木曽町
2008-039104-080914,畑,137.60650165800,35.64421934330,20423,南木曽町
2008-045184-086152,畑,137.54931973700,35.58898380330,20423,南木曽町
2008-048573-079052,畑,137.62799661100,35.55902628120,20423,南木曽町
2008-042457-079619,畑,137.62113327600,35.61411055710,20423,南木曽町
2008-048801-075935,畑,137.66239332000,35.55721859350,20423,南木曽町
2008-043374-080330,畑,137.61337814100,35.60578890790,20423,南木曽町
2008-042881-087662,畑,137.53241408800,35.60960869690,20423,南木曽町
2008-048610-082427,畑,137.59077566600,35.55842145280,20423,南木曽町
2008-046175-081997,畑,137.59527187000,35.58040541500,20423,南木曽町
2008-047775-079162,畑,137.62669990500,35.56621155270,20423,南木曽町
2008-048796-075982,畑,137.66187564500,35.55726157130,20423,南木曽町
2008-047708-079105,畑,137.62732440300,35.56681928580,20423,南木曽町
2008-039440-081165,畑,137.60377432100,35.64117607580,20423,南木曽町
2008-048620-076469,畑,137.65648337400,35.55880913180,20423,南木曽町
2008-041094-078676,田,137.63140644600,35.62647049060,20423,南木曽町
2008-043903-081401,畑,137.60161326200,35.60093075610,20423,南木曽町
2008-048620-077834,畑,137.64143530100,35.55869999320,20423,南木曽町
2008-047726-079133,畑,137.62701611300,35.56666208010,20423,南木曽町
2008-047871-082430,畑,137.59066603700,35.56508603980,20423,南木曽町
2008-046569-081749,畑,137.59804110700,35.57686951320,20423,南木曽町
2008-048582-078813,畑,137.63062651600,35.55897127230,20423,南木曽町
2008-048442-076796,畑,137.65286068200,35.56038630090,20423,南木曽町
2008-038515-075488,畑,137.66636778800,35.64995743300,20423,南木曽町
2008-042919-087607,畑,137.53302201300,35.60926561350,20423,南木曽町
2008-043701-087828,畑,137.53066428400,35.60220154790,20423,南木曽町
2008-047474-082241,畑,137.59270389300,35.56867834300,20423,南木曽町
2008-041272-078922,畑,137.62871588700,35.62484301400,20423,南木曽町
2008-047124-082153,畑,137.59363757300,35.57183524450,20423,南木曽町
2008-043154-080382,畑,137.61278461200,35.60776190950,20423,南木曽町
2008-043696-087855,畑,137.53036945800,35.60224292260,20423,南木曽町
2008-048389-079167,畑,137.62670019000,35.56068253290,20423,南木曽町
2008-043545-081129,畑,137.60457768900,35.60418081840,20423,南木曽町
2008-045041-085844,畑,137.55270461300,35.59029905050,20423,南木曽町
2008-043943-087626,畑,137.53292116500,35.60004124370,20423,南木曽町
2008-046521-081709,畑,137.59848021000,35.57730699720,20423,南木曽町
2008-047779-079027,田,137.62819574200,35.56618914780,20423,南木曽町
2008-043656-086924,畑,137.54064134800,35.60268402570,20423,南木曽町
2008-043262-080931,畑,137.60673815300,35.60674799030,20423,南木曽町
2008-043361-087702,畑,137.53202535000,35.60527734880,20423,南木曽町
2008-048809-075989,畑,137.66179821000,35.55713972570,20423,南木曽町
2008-048536-079016,畑,137.62838744000,35.55936214190,20423,南木曽町
2008-048595-078873,畑,137.62996872300,35.55884787570,20423,南木曽町
2008-043765-087748,田,137.53155252500,35.60163379760,20423,南木曽町
2008-042955-080486,畑,137.61161874400,35.60955288330,20423,南木曽町
2008-040093-077473,畑,137.64459490200,35.63558518260,20423,南木曽町
2008-043206-080521,畑,137.61125718900,35.60728258550,20423,南木曽町
2008-048603-077033,畑,137.65025954600,35.55891893440,20423,南木曽町
2008-045015-085746,畑,137.55378057000,35.59053667330,20423,南木曽町
2008-048217-078931,畑,137.62929016400,35.56224499010,20423,南木曽町
2008-047650-079152,畑,137.62680300100,35.56733986960,20423,南木曽町
2008-043335-086760,畑,137.54240958200,35.60559484250,20423,南木曽町
2008-043706-081192,畑,137.60390440700,35.60272374870,20423,南木曽町
2008-048392-078890,畑,137.62975667700,35.56067549920,20423,南木曽町
2008-045012-086462,畑,137.54587795200,35.59050609100,20423,南木曽町
2008-048419-079045,畑,137.62805532400,35.56042037870,20423,南木曽町
2008-048208-079015,畑,137.62836898600,35.56232466670,20423,南木曽町
2008-038351-079792,田,137.61882459800,35.65110282620,20423,南木曽町
2008-039153-081012,畑,137.60542870700,35.64377262650,20423,南木曽町
2008-043538-080525,畑,137.61124415000,35.60428922590,20423,南木曽町
