﻿"ID","緯度","経度","ジャンル1","サブジャンル1","ジャンル2","サブジャンル2","ジャンル3","サブジャンル3","名称","概略","郵便番号","住所","電話番号","Fax番号","E-mail","開館時間","休館日","料金","備考","リンク"
"3241","36.572606","136.666473","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","ひがし茶屋街","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0831","金沢市東山一丁目","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3242","36.563744","136.650006","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","長町周辺","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","921-8112","金沢市長町","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3243","36.57382","136.665985","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","安江金箔工芸館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0831","金沢市東山1-3-10","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3244","36.558788","136.660687","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","中村記念美術館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0964","金沢市本多町3-2-29","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3245","36.57129","136.66275","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢蓄音器館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0902","金沢市尾張町2-11-21","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3246","36.562429","136.651067","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","前田土佐守家資料館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0981","金沢市片町2-10-17","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3247","36.569266","136.663861","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","寺島蔵人邸","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0912","金沢市大手町10-3","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3248","36.571439","136.663214","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","泉鏡花記念館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0910","金沢市下新町2-3","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3249","36.5709","136.667226","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","徳田秋聲記念館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0831","金沢市東山1-19-1","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3250","36.559038","136.648501","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","室生犀星記念館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","921-8023","金沢市千日町3-22","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3251","36.570844","136.663715","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢文芸館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0902","金沢市尾張町1-7-10","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3252","36.559039","136.658013","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢ふるさと偉人館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0993","金沢市下本多町六番丁18-4","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3253","36.557499","136.661057","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","鈴木大拙館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0964","金沢市本多町3-4-20","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3254","36.573571","136.67491","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢卯辰山工芸工房","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0832","金沢市卯辰町ト10","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3255","36.5581453","136.6680572","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢くらしの博物館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0938","金沢市飛梅町3-31","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3256","36.5572565","136.6564635","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金澤町家情報館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0994","金沢市茨木町54","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3257","36.5613865","136.6572633","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","パティスリー　オフク　ヒロサカ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0962","石川県金沢市広坂1-2-13","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","https://www.facebook.com/ofuku.hirosaka"
"3258","36.5627586","136.6540052","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","はくいちカフェ　アトリオ店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0961","石川県金沢市香林坊１丁目１−１","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","https://kanazawa.hakuichi.co.jp/kinpaku/cafe/"
"3259","36.5714881","136.655877","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","逸味潮屋近江町いちば店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0907","石川県金沢市青草町８８","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://ushioya.com/"
"3260","36.5726657","136.6665458","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金澤しつらえ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山１丁目１３−２４","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.kanazawa-shitsurae.jp/"
"3261","36.572356","136.666495","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","箔一 東山店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1-15-4","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://kanazawa.hakuichi.co.jp/shop/higashiyama/"
"3262","36.5722796","136.6567908","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","ル・キューブ金沢","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0909","石川県金沢市袋町１−１","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.kanazawahakomachi.jp/"
"3263","36.5785007","136.6483661","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金沢観光情報センター","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0858","石川県金沢市木ノ新保町","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.hot-ishikawa.jp/annaijyo/"
"3264","36.5783424","136.6479828","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金沢百番街　あんと","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0858","石川県金沢市木ノ新保町１-１","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.100bangai.co.jp/floorinfo-anto/"
"3265","36.5783424","136.6479828","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金沢百番街　Rinto","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0858","石川県金沢市木ノ新保町１-１","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.100bangai.co.jp/floorinfo-rinto/"
"3266","36.5728073","136.6646848","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","澤ノ屋","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山3丁目2-21","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www13.plala.or.jp/sawanoya/"
"3267","36.5629779","136.6507693","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","四季のテーブル","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0865","石川県金沢市長町１丁目１−１７","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://aokicooking.com/siki/siki_index.htm"
"3268","36.572537","136.666198","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","うしおや ひがし茶屋街店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1-7-9","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://ushioya.com/"
"3269","36.564861","136.662564","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","野村右園堂","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0936","石川県金沢市兼六町 2-3","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://uendo.jp/"
"3270","36.564885","136.662646","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金澤兼六屋","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0936","石川県金沢市兼六町 2-3","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3271","36.5657332","136.6542217","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","メルツバウ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0918","石川県金沢市尾山町１-２５","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://ameblo.jp/merz-bau"
"3272","36.5720685","136.6634626","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","かーふコレクション","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0908","石川県金沢市主計町３-１９","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://cw-karhu.jp/index.html"
"3273","36.5728267","136.6544271","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","インターナショナルカフェ　ファン","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0855","石川県金沢市武蔵町１６-４２","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","https://www.facebook.com/Internationalcafefun"
"3274","36.5719491","136.664032","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","彩賀","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0908","石川県金沢市主計町2-11","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://kanazawa-saika.com/"
"3276","36.5604533","136.6628741","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金澤神社","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0936","石川県金沢市兼六町１‐３","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://kanazawa-jj.or.jp/"
"3277","36.5624169","136.6531275","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金澤文豪カフェ あんず","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0961","石川県金沢市香林坊２丁目１-１　香林坊東急スクエア　Ｂ１Ｆ","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","https://www.facebook.com/anzucafe/"
"3278","36.5659525","136.6511247","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","Ｇｌｏｉｎｉ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0865","石川県金沢市長町１丁目６-１６","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.gloini.net"
