Code,Long,Lat,Flag
53402161,140.1375,35.55,1
,140.15,35.55,0
,140.15,35.5583333333333,0
,140.1375,35.5583333333333,0
,140.1375,35.55,0
53402162,140.15,35.55,1
,140.1625,35.55,0
,140.1625,35.5583333333333,0
,140.15,35.5583333333333,0
,140.15,35.55,0
53402170,140.125,35.5583333333333,1
,140.1375,35.5583333333333,0
,140.1375,35.5666666666667,0
,140.125,35.5666666666667,0
,140.125,35.5583333333333,0
53402171,140.1375,35.5583333333333,1
,140.15,35.5583333333333,0
,140.15,35.5666666666667,0
,140.1375,35.5666666666667,0
,140.1375,35.5583333333333,0
53402172,140.15,35.5583333333333,1
,140.1625,35.5583333333333,0
,140.1625,35.5666666666667,0
,140.15,35.5666666666667,0
,140.15,35.5583333333333,0
53402173,140.1625,35.5583333333333,1
,140.175,35.5583333333333,0
,140.175,35.5666666666667,0
,140.1625,35.5666666666667,0
,140.1625,35.5583333333333,0
53402180,140.125,35.5666666666667,1
,140.1375,35.5666666666667,0
,140.1375,35.575,0
,140.125,35.575,0
,140.125,35.5666666666667,0
53402181,140.1375,35.5666666666667,1
,140.15,35.5666666666667,0
,140.15,35.575,0
,140.1375,35.575,0
,140.1375,35.5666666666667,0
53402182,140.15,35.5666666666667,1
,140.1625,35.5666666666667,0
,140.1625,35.575,0
,140.15,35.575,0
,140.15,35.5666666666667,0
53402183,140.1625,35.5666666666667,1
,140.175,35.5666666666667,0
,140.175,35.575,0
,140.1625,35.575,0
,140.1625,35.5666666666667,0
53402190,140.125,35.575,1
,140.1375,35.575,0
,140.1375,35.5833333333333,0
,140.125,35.5833333333333,0
,140.125,35.575,0
53402191,140.1375,35.575,1
,140.15,35.575,0
,140.15,35.5833333333333,0
,140.1375,35.5833333333333,0
,140.1375,35.575,0
53402192,140.15,35.575,1
,140.1625,35.575,0
,140.1625,35.5833333333333,0
,140.15,35.5833333333333,0
,140.15,35.575,0
53402193,140.1625,35.575,1
,140.175,35.575,0
,140.175,35.5833333333333,0
,140.1625,35.5833333333333,0
,140.1625,35.575,0
53402194,140.175,35.575,1
,140.1875,35.575,0
,140.1875,35.5833333333333,0
,140.175,35.5833333333333,0
,140.175,35.575,0
53403006,140.075,35.5833333333333,1
,140.0875,35.5833333333333,0
,140.0875,35.5916666666667,0
,140.075,35.5916666666667,0
,140.075,35.5833333333333,0
53403007,140.0875,35.5833333333333,1
,140.1,35.5833333333333,0
,140.1,35.5916666666667,0
,140.0875,35.5916666666667,0
,140.0875,35.5833333333333,0
53403008,140.1,35.5833333333333,1
,140.1125,35.5833333333333,0
,140.1125,35.5916666666667,0
,140.1,35.5916666666667,0
,140.1,35.5833333333333,0
53403009,140.1125,35.5833333333333,1
,140.125,35.5833333333333,0
,140.125,35.5916666666667,0
,140.1125,35.5916666666667,0
,140.1125,35.5833333333333,0
53403017,140.0875,35.5916666666667,1
,140.1,35.5916666666667,0
,140.1,35.6,0
,140.0875,35.6,0
,140.0875,35.5916666666667,0
53403018,140.1,35.5916666666667,1
,140.1125,35.5916666666667,0
,140.1125,35.6,0
,140.1,35.6,0
,140.1,35.5916666666667,0
53403019,140.1125,35.5916666666667,1
,140.125,35.5916666666667,0
,140.125,35.6,0
,140.1125,35.6,0
,140.1125,35.5916666666667,0
53403027,140.0875,35.6,1
,140.1,35.6,0
,140.1,35.6083333333333,0
,140.0875,35.6083333333333,0
,140.0875,35.6,0
53403028,140.1,35.6,1
,140.1125,35.6,0
,140.1125,35.6083333333333,0
,140.1,35.6083333333333,0
,140.1,35.6,0
53403029,140.1125,35.6,1
,140.125,35.6,0
,140.125,35.6083333333333,0
,140.1125,35.6083333333333,0
,140.1125,35.6,0
53403038,140.1,35.6083333333333,1
,140.1125,35.6083333333333,0
,140.1125,35.6166666666667,0
,140.1,35.6166666666667,0
,140.1,35.6083333333333,0
53403039,140.1125,35.6083333333333,1
,140.125,35.6083333333333,0
,140.125,35.6166666666667,0
,140.1125,35.6166666666667,0
,140.1125,35.6083333333333,0
53403047,140.0875,35.6166666666667,1
,140.1,35.6166666666667,0
,140.1,35.625,0
,140.0875,35.625,0
,140.0875,35.6166666666667,0
53403048,140.1,35.6166666666667,1
,140.1125,35.6166666666667,0
,140.1125,35.625,0
,140.1,35.625,0
,140.1,35.6166666666667,0
53403049,140.1125,35.6166666666667,1
,140.125,35.6166666666667,0
,140.125,35.625,0
,140.1125,35.625,0
,140.1125,35.6166666666667,0
53403059,140.1125,35.625,1
,140.125,35.625,0
,140.125,35.6333333333333,0
,140.1125,35.6333333333333,0
,140.1125,35.625,0
53403100,140.125,35.5833333333333,1
,140.1375,35.5833333333333,0
,140.1375,35.5916666666667,0
,140.125,35.5916666666667,0
,140.125,35.5833333333333,0
53403101,140.1375,35.5833333333333,1
,140.15,35.5833333333333,0
,140.15,35.5916666666667,0
,140.1375,35.5916666666667,0
,140.1375,35.5833333333333,0
53403102,140.15,35.5833333333333,1
,140.1625,35.5833333333333,0
,140.1625,35.5916666666667,0
,140.15,35.5916666666667,0
,140.15,35.5833333333333,0
53403103,140.1625,35.5833333333333,1
,140.175,35.5833333333333,0
,140.175,35.5916666666667,0
,140.1625,35.5916666666667,0
,140.1625,35.5833333333333,0
53403110,140.125,35.5916666666667,1
,140.1375,35.5916666666667,0
,140.1375,35.6,0
,140.125,35.6,0
,140.125,35.5916666666667,0
53403111,140.1375,35.5916666666667,1
,140.15,35.5916666666667,0
,140.15,35.6,0
,140.1375,35.6,0
,140.1375,35.5916666666667,0
53403112,140.15,35.5916666666667,1
,140.1625,35.5916666666667,0
,140.1625,35.6,0
,140.15,35.6,0
,140.15,35.5916666666667,0
53403113,140.1625,35.5916666666667,1
,140.175,35.5916666666667,0
,140.175,35.6,0
,140.1625,35.6,0
,140.1625,35.5916666666667,0
53403120,140.125,35.6,1
,140.1375,35.6,0
,140.1375,35.6083333333333,0
,140.125,35.6083333333333,0
,140.125,35.6,0
53403121,140.1375,35.6,1
,140.15,35.6,0
,140.15,35.6083333333333,0
,140.1375,35.6083333333333,0
,140.1375,35.6,0
53403122,140.15,35.6,1
,140.1625,35.6,0
,140.1625,35.6083333333333,0
,140.15,35.6083333333333,0
,140.15,35.6,0
53403130,140.125,35.6083333333333,1
,140.1375,35.6083333333333,0
,140.1375,35.6166666666667,0
,140.125,35.6166666666667,0
,140.125,35.6083333333333,0
53403131,140.1375,35.6083333333333,1
,140.15,35.6083333333333,0
,140.15,35.6166666666667,0
,140.1375,35.6166666666667,0
,140.1375,35.6083333333333,0
53403132,140.15,35.6083333333333,1
,140.1625,35.6083333333333,0
,140.1625,35.6166666666667,0
,140.15,35.6166666666667,0
,140.15,35.6083333333333,0
53403140,140.125,35.6166666666667,1
,140.1375,35.6166666666667,0
,140.1375,35.625,0
,140.125,35.625,0
,140.125,35.6166666666667,0
53403141,140.1375,35.6166666666667,1
,140.15,35.6166666666667,0
,140.15,35.625,0
,140.1375,35.625,0
,140.1375,35.6166666666667,0
53403142,140.15,35.6166666666667,1
,140.1625,35.6166666666667,0
,140.1625,35.625,0
,140.15,35.625,0
,140.15,35.6166666666667,0
53403150,140.125,35.625,1
,140.1375,35.625,0
,140.1375,35.6333333333333,0
,140.125,35.6333333333333,0
,140.125,35.625,0
53403065,140.0625,35.6333333333333,1
,140.075,35.6333333333333,0
,140.075,35.6416666666667,0
,140.0625,35.6416666666667,0
,140.0625,35.6333333333333,0
53403074,140.05,35.6416666666667,1
,140.0625,35.6416666666667,0
,140.0625,35.65,0
,140.05,35.65,0
,140.05,35.6416666666667,0
53403075,140.0625,35.6416666666667,1
,140.075,35.6416666666667,0
,140.075,35.65,0
,140.0625,35.65,0
,140.0625,35.6416666666667,0
53403076,140.075,35.6416666666667,1
,140.0875,35.6416666666667,0
,140.0875,35.65,0
,140.075,35.65,0
,140.075,35.6416666666667,0
53403077,140.0875,35.6416666666667,1
,140.1,35.6416666666667,0
,140.1,35.65,0
,140.0875,35.65,0
,140.0875,35.6416666666667,0
53403083,140.0375,35.65,1
,140.05,35.65,0
,140.05,35.6583333333333,0
,140.0375,35.6583333333333,0
,140.0375,35.65,0
53403084,140.05,35.65,1
,140.0625,35.65,0
,140.0625,35.6583333333333,0
,140.05,35.6583333333333,0
,140.05,35.65,0
53403085,140.0625,35.65,1
,140.075,35.65,0
,140.075,35.6583333333333,0
,140.0625,35.6583333333333,0
,140.0625,35.65,0
53403086,140.075,35.65,1
,140.0875,35.65,0
,140.0875,35.6583333333333,0
,140.075,35.6583333333333,0
,140.075,35.65,0
53403087,140.0875,35.65,1
,140.1,35.65,0
,140.1,35.6583333333333,0
,140.0875,35.6583333333333,0
,140.0875,35.65,0
53403093,140.0375,35.6583333333333,1
,140.05,35.6583333333333,0
,140.05,35.6666666666667,0
,140.0375,35.6666666666667,0
,140.0375,35.6583333333333,0
53403094,140.05,35.6583333333333,1
,140.0625,35.6583333333333,0
,140.0625,35.6666666666667,0
,140.05,35.6666666666667,0
,140.05,35.6583333333333,0
53403095,140.0625,35.6583333333333,1
,140.075,35.6583333333333,0
,140.075,35.6666666666667,0
,140.0625,35.6666666666667,0
,140.0625,35.6583333333333,0
53403096,140.075,35.6583333333333,1
,140.0875,35.6583333333333,0
,140.0875,35.6666666666667,0
,140.075,35.6666666666667,0
,140.075,35.6583333333333,0
53403097,140.0875,35.6583333333333,1
,140.1,35.6583333333333,0
,140.1,35.6666666666667,0
,140.0875,35.6666666666667,0
,140.0875,35.6583333333333,0
53403098,140.1,35.6583333333333,1
,140.1125,35.6583333333333,0
,140.1125,35.6666666666667,0
,140.1,35.6666666666667,0
,140.1,35.6583333333333,0
53403099,140.1125,35.6583333333333,1
,140.125,35.6583333333333,0
,140.125,35.6666666666667,0
,140.1125,35.6666666666667,0
,140.1125,35.6583333333333,0
53404002,140.025,35.6666666666667,1
,140.0375,35.6666666666667,0
,140.0375,35.675,0
,140.025,35.675,0
,140.025,35.6666666666667,0
53404003,140.0375,35.6666666666667,1
,140.05,35.6666666666667,0
,140.05,35.675,0
,140.0375,35.675,0
,140.0375,35.6666666666667,0
53404004,140.05,35.6666666666667,1
,140.0625,35.6666666666667,0
,140.0625,35.675,0
,140.05,35.675,0
,140.05,35.6666666666667,0
53404005,140.0625,35.6666666666667,1
,140.075,35.6666666666667,0
,140.075,35.675,0
,140.0625,35.675,0
,140.0625,35.6666666666667,0
53404006,140.075,35.6666666666667,1
,140.0875,35.6666666666667,0
,140.0875,35.675,0
,140.075,35.675,0
,140.075,35.6666666666667,0
53404007,140.0875,35.6666666666667,1
,140.1,35.6666666666667,0
,140.1,35.675,0
,140.0875,35.675,0
,140.0875,35.6666666666667,0
53404008,140.1,35.6666666666667,1
,140.1125,35.6666666666667,0
,140.1125,35.675,0
,140.1,35.675,0
,140.1,35.6666666666667,0
53404009,140.1125,35.6666666666667,1
,140.125,35.6666666666667,0
,140.125,35.675,0
,140.1125,35.675,0
,140.1125,35.6666666666667,0
53404013,140.0375,35.675,1
,140.05,35.675,0
,140.05,35.6833333333333,0
,140.0375,35.6833333333333,0
,140.0375,35.675,0
53404014,140.05,35.675,1
,140.0625,35.675,0
,140.0625,35.6833333333333,0
,140.05,35.6833333333333,0
,140.05,35.675,0
53404015,140.0625,35.675,1
,140.075,35.675,0
,140.075,35.6833333333333,0
,140.0625,35.6833333333333,0
,140.0625,35.675,0
53404016,140.075,35.675,1
,140.0875,35.675,0
,140.0875,35.6833333333333,0
,140.075,35.6833333333333,0
,140.075,35.675,0
53404017,140.0875,35.675,1
,140.1,35.675,0
,140.1,35.6833333333333,0
,140.0875,35.6833333333333,0
,140.0875,35.675,0
53404018,140.1,35.675,1
,140.1125,35.675,0
,140.1125,35.6833333333333,0
,140.1,35.6833333333333,0
,140.1,35.675,0
53404019,140.1125,35.675,1
,140.125,35.675,0
,140.125,35.6833333333333,0
,140.1125,35.6833333333333,0
,140.1125,35.675,0
53404025,140.0625,35.6833333333333,1
,140.075,35.6833333333333,0
,140.075,35.6916666666667,0
,140.0625,35.6916666666667,0
,140.0625,35.6833333333333,0
53404026,140.075,35.6833333333333,1
,140.0875,35.6833333333333,0
,140.0875,35.6916666666667,0
,140.075,35.6916666666667,0
,140.075,35.6833333333333,0
53404027,140.0875,35.6833333333333,1
,140.1,35.6833333333333,0
,140.1,35.6916666666667,0
,140.0875,35.6916666666667,0
,140.0875,35.6833333333333,0
53404028,140.1,35.6833333333333,1
,140.1125,35.6833333333333,0
,140.1125,35.6916666666667,0
,140.1,35.6916666666667,0
,140.1,35.6833333333333,0
53404029,140.1125,35.6833333333333,1
,140.125,35.6833333333333,0
,140.125,35.6916666666667,0
,140.1125,35.6916666666667,0
,140.1125,35.6833333333333,0
53404036,140.075,35.6916666666667,1
,140.0875,35.6916666666667,0
,140.0875,35.7,0
,140.075,35.7,0
,140.075,35.6916666666667,0
53404037,140.0875,35.6916666666667,1
,140.1,35.6916666666667,0
,140.1,35.7,0
,140.0875,35.7,0
,140.0875,35.6916666666667,0
53404038,140.1,35.6916666666667,1
,140.1125,35.6916666666667,0
,140.1125,35.7,0
,140.1,35.7,0
,140.1,35.6916666666667,0
53404039,140.1125,35.6916666666667,1
,140.125,35.6916666666667,0
,140.125,35.7,0
,140.1125,35.7,0
,140.1125,35.6916666666667,0
53404047,140.0875,35.7,1
,140.1,35.7,0
,140.1,35.7083333333333,0
,140.0875,35.7083333333333,0
,140.0875,35.7,0
53404048,140.1,35.7,1
,140.1125,35.7,0
,140.1125,35.7083333333333,0
,140.1,35.7083333333333,0
,140.1,35.7,0
53404049,140.1125,35.7,1
,140.125,35.7,0
,140.125,35.7083333333333,0
,140.1125,35.7083333333333,0
,140.1125,35.7,0
53404058,140.1,35.7083333333333,1
,140.1125,35.7083333333333,0
,140.1125,35.7166666666667,0
,140.1,35.7166666666667,0
,140.1,35.7083333333333,0
53404059,140.1125,35.7083333333333,1
,140.125,35.7083333333333,0
,140.125,35.7166666666667,0
,140.1125,35.7166666666667,0
,140.1125,35.7083333333333,0
53404100,140.125,35.6666666666667,1
,140.1375,35.6666666666667,0
,140.1375,35.675,0
,140.125,35.675,0
,140.125,35.6666666666667,0
53404101,140.1375,35.6666666666667,1
,140.15,35.6666666666667,0
,140.15,35.675,0
,140.1375,35.675,0
,140.1375,35.6666666666667,0
53404110,140.125,35.675,1
,140.1375,35.675,0
,140.1375,35.6833333333333,0
,140.125,35.6833333333333,0
,140.125,35.675,0
53404111,140.1375,35.675,1
,140.15,35.675,0
,140.15,35.6833333333333,0
,140.1375,35.6833333333333,0
,140.1375,35.675,0
53404112,140.15,35.675,1
,140.1625,35.675,0
,140.1625,35.6833333333333,0
,140.15,35.6833333333333,0
,140.15,35.675,0
53404120,140.125,35.6833333333333,1
,140.1375,35.6833333333333,0
,140.1375,35.6916666666667,0
,140.125,35.6916666666667,0
,140.125,35.6833333333333,0
53404121,140.1375,35.6833333333333,1
,140.15,35.6833333333333,0
,140.15,35.6916666666667,0
,140.1375,35.6916666666667,0
,140.1375,35.6833333333333,0
53404122,140.15,35.6833333333333,1
,140.1625,35.6833333333333,0
,140.1625,35.6916666666667,0
,140.15,35.6916666666667,0
,140.15,35.6833333333333,0
53404130,140.125,35.6916666666667,1
,140.1375,35.6916666666667,0
,140.1375,35.7,0
,140.125,35.7,0
,140.125,35.6916666666667,0
53404131,140.1375,35.6916666666667,1
,140.15,35.6916666666667,0
,140.15,35.7,0
,140.1375,35.7,0
,140.1375,35.6916666666667,0
53403056,140.075,35.625,1
,140.0875,35.625,0
,140.0875,35.6333333333333,0
,140.075,35.6333333333333,0
,140.075,35.625,0
53403057,140.0875,35.625,1
,140.1,35.625,0
,140.1,35.6333333333333,0
,140.0875,35.6333333333333,0
,140.0875,35.625,0
53403058,140.1,35.625,1
,140.1125,35.625,0
,140.1125,35.6333333333333,0
,140.1,35.6333333333333,0
,140.1,35.625,0
53403066,140.075,35.6333333333333,1
,140.0875,35.6333333333333,0
,140.0875,35.6416666666667,0
,140.075,35.6416666666667,0
,140.075,35.6333333333333,0
53403067,140.0875,35.6333333333333,1
,140.1,35.6333333333333,0
,140.1,35.6416666666667,0
,140.0875,35.6416666666667,0
,140.0875,35.6333333333333,0
53403068,140.1,35.6333333333333,1
,140.1125,35.6333333333333,0
,140.1125,35.6416666666667,0
,140.1,35.6416666666667,0
,140.1,35.6333333333333,0
53403069,140.1125,35.6333333333333,1
,140.125,35.6333333333333,0
,140.125,35.6416666666667,0
,140.1125,35.6416666666667,0
,140.1125,35.6333333333333,0
53403078,140.1,35.6416666666667,1
,140.1125,35.6416666666667,0
,140.1125,35.65,0
,140.1,35.65,0
,140.1,35.6416666666667,0
53403079,140.1125,35.6416666666667,1
,140.125,35.6416666666667,0
,140.125,35.65,0
,140.1125,35.65,0
,140.1125,35.6416666666667,0
53403088,140.1,35.65,1
,140.1125,35.65,0
,140.1125,35.6583333333333,0
,140.1,35.6583333333333,0
,140.1,35.65,0
53403089,140.1125,35.65,1
,140.125,35.65,0
,140.125,35.6583333333333,0
,140.1125,35.6583333333333,0
,140.1125,35.65,0
53403160,140.125,35.6333333333333,1
,140.1375,35.6333333333333,0
,140.1375,35.6416666666667,0
,140.125,35.6416666666667,0
,140.125,35.6333333333333,0
53403170,140.125,35.6416666666667,1
,140.1375,35.6416666666667,0
,140.1375,35.65,0
,140.125,35.65,0
,140.125,35.6416666666667,0
53403180,140.125,35.65,1
,140.1375,35.65,0
,140.1375,35.6583333333333,0
,140.125,35.6583333333333,0
,140.125,35.65,0
53403181,140.1375,35.65,1
,140.15,35.65,0
,140.15,35.6583333333333,0
,140.1375,35.6583333333333,0
,140.1375,35.65,0
53403182,140.15,35.65,1
,140.1625,35.65,0
,140.1625,35.6583333333333,0
,140.15,35.6583333333333,0
,140.15,35.65,0
53403190,140.125,35.6583333333333,1
,140.1375,35.6583333333333,0
,140.1375,35.6666666666667,0
,140.125,35.6666666666667,0
,140.125,35.6583333333333,0
53403191,140.1375,35.6583333333333,1
,140.15,35.6583333333333,0
,140.15,35.6666666666667,0
,140.1375,35.6666666666667,0
,140.1375,35.6583333333333,0
53403192,140.15,35.6583333333333,1
,140.1625,35.6583333333333,0
,140.1625,35.6666666666667,0
,140.15,35.6666666666667,0
,140.15,35.6583333333333,0
53404102,140.15,35.6666666666667,1
,140.1625,35.6666666666667,0
,140.1625,35.675,0
,140.15,35.675,0
,140.15,35.6666666666667,0
53402178,140.225,35.5583333333333,1
,140.2375,35.5583333333333,0
,140.2375,35.5666666666667,0
,140.225,35.5666666666667,0
,140.225,35.5583333333333,0
53402179,140.2375,35.5583333333333,1
,140.25,35.5583333333333,0
,140.25,35.5666666666667,0
,140.2375,35.5666666666667,0
,140.2375,35.5583333333333,0
53402186,140.2,35.5666666666667,1
,140.2125,35.5666666666667,0
,140.2125,35.575,0
,140.2,35.575,0
,140.2,35.5666666666667,0
53402187,140.2125,35.5666666666667,1
,140.225,35.5666666666667,0
,140.225,35.575,0
,140.2125,35.575,0
,140.2125,35.5666666666667,0
53402188,140.225,35.5666666666667,1
,140.2375,35.5666666666667,0
,140.2375,35.575,0
,140.225,35.575,0
,140.225,35.5666666666667,0
53402189,140.2375,35.5666666666667,1
,140.25,35.5666666666667,0
,140.25,35.575,0
,140.2375,35.575,0
,140.2375,35.5666666666667,0
53402195,140.1875,35.575,1
,140.2,35.575,0
,140.2,35.5833333333333,0
,140.1875,35.5833333333333,0
,140.1875,35.575,0
53402196,140.2,35.575,1
,140.2125,35.575,0
,140.2125,35.5833333333333,0
,140.2,35.5833333333333,0
,140.2,35.575,0
53402197,140.2125,35.575,1
,140.225,35.575,0
,140.225,35.5833333333333,0
,140.2125,35.5833333333333,0
,140.2125,35.575,0
53402198,140.225,35.575,1
,140.2375,35.575,0
,140.2375,35.5833333333333,0
,140.225,35.5833333333333,0
,140.225,35.575,0
53402199,140.2375,35.575,1
,140.25,35.575,0
,140.25,35.5833333333333,0
,140.2375,35.5833333333333,0
,140.2375,35.575,0
53402261,140.2625,35.55,1
,140.275,35.55,0
,140.275,35.5583333333333,0
,140.2625,35.5583333333333,0
,140.2625,35.55,0
53402270,140.25,35.5583333333333,1
,140.2625,35.5583333333333,0
,140.2625,35.5666666666667,0
,140.25,35.5666666666667,0
,140.25,35.5583333333333,0
53402271,140.2625,35.5583333333333,1
,140.275,35.5583333333333,0
,140.275,35.5666666666667,0
,140.2625,35.5666666666667,0
,140.2625,35.5583333333333,0
53402280,140.25,35.5666666666667,1
,140.2625,35.5666666666667,0
,140.2625,35.575,0
,140.25,35.575,0
,140.25,35.5666666666667,0
53402281,140.2625,35.5666666666667,1
,140.275,35.5666666666667,0
,140.275,35.575,0
,140.2625,35.575,0
,140.2625,35.5666666666667,0
53402282,140.275,35.5666666666667,1
,140.2875,35.5666666666667,0
,140.2875,35.575,0
,140.275,35.575,0
,140.275,35.5666666666667,0
53402283,140.2875,35.5666666666667,1
,140.3,35.5666666666667,0
,140.3,35.575,0
,140.2875,35.575,0
,140.2875,35.5666666666667,0
53402290,140.25,35.575,1
,140.2625,35.575,0
,140.2625,35.5833333333333,0
,140.25,35.5833333333333,0
,140.25,35.575,0
53402291,140.2625,35.575,1
,140.275,35.575,0
,140.275,35.5833333333333,0
,140.2625,35.5833333333333,0
,140.2625,35.575,0
53402292,140.275,35.575,1
,140.2875,35.575,0
,140.2875,35.5833333333333,0
,140.275,35.5833333333333,0
,140.275,35.575,0
53403104,140.175,35.5833333333333,1
,140.1875,35.5833333333333,0
,140.1875,35.5916666666667,0
,140.175,35.5916666666667,0
,140.175,35.5833333333333,0
53403105,140.1875,35.5833333333333,1
,140.2,35.5833333333333,0
,140.2,35.5916666666667,0
,140.1875,35.5916666666667,0
,140.1875,35.5833333333333,0
53403106,140.2,35.5833333333333,1
,140.2125,35.5833333333333,0
,140.2125,35.5916666666667,0
,140.2,35.5916666666667,0
,140.2,35.5833333333333,0
53403107,140.2125,35.5833333333333,1
,140.225,35.5833333333333,0
,140.225,35.5916666666667,0
,140.2125,35.5916666666667,0
,140.2125,35.5833333333333,0
53403108,140.225,35.5833333333333,1
,140.2375,35.5833333333333,0
,140.2375,35.5916666666667,0
,140.225,35.5916666666667,0
,140.225,35.5833333333333,0
53403109,140.2375,35.5833333333333,1
,140.25,35.5833333333333,0
,140.25,35.5916666666667,0
,140.2375,35.5916666666667,0
,140.2375,35.5833333333333,0
53403114,140.175,35.5916666666667,1
,140.1875,35.5916666666667,0
,140.1875,35.6,0
,140.175,35.6,0
,140.175,35.5916666666667,0
53403115,140.1875,35.5916666666667,1
,140.2,35.5916666666667,0
,140.2,35.6,0
,140.1875,35.6,0
,140.1875,35.5916666666667,0
53403116,140.2,35.5916666666667,1
,140.2125,35.5916666666667,0
,140.2125,35.6,0
,140.2,35.6,0
,140.2,35.5916666666667,0
53403117,140.2125,35.5916666666667,1
,140.225,35.5916666666667,0
,140.225,35.6,0
,140.2125,35.6,0
,140.2125,35.5916666666667,0
53403118,140.225,35.5916666666667,1
,140.2375,35.5916666666667,0
,140.2375,35.6,0
,140.225,35.6,0
,140.225,35.5916666666667,0
53403119,140.2375,35.5916666666667,1
,140.25,35.5916666666667,0
,140.25,35.6,0
,140.2375,35.6,0
,140.2375,35.5916666666667,0
53403123,140.1625,35.6,1
,140.175,35.6,0
,140.175,35.6083333333333,0
,140.1625,35.6083333333333,0
,140.1625,35.6,0
53403124,140.175,35.6,1
,140.1875,35.6,0
,140.1875,35.6083333333333,0
,140.175,35.6083333333333,0
,140.175,35.6,0
53403125,140.1875,35.6,1
,140.2,35.6,0
,140.2,35.6083333333333,0
,140.1875,35.6083333333333,0
,140.1875,35.6,0
53403126,140.2,35.6,1
,140.2125,35.6,0
,140.2125,35.6083333333333,0
,140.2,35.6083333333333,0
,140.2,35.6,0
53403127,140.2125,35.6,1
,140.225,35.6,0
,140.225,35.6083333333333,0
,140.2125,35.6083333333333,0
,140.2125,35.6,0
53403128,140.225,35.6,1
,140.2375,35.6,0
,140.2375,35.6083333333333,0
,140.225,35.6083333333333,0
,140.225,35.6,0
53403129,140.2375,35.6,1
,140.25,35.6,0
,140.25,35.6083333333333,0
,140.2375,35.6083333333333,0
,140.2375,35.6,0
53403133,140.1625,35.6083333333333,1
,140.175,35.6083333333333,0
,140.175,35.6166666666667,0
,140.1625,35.6166666666667,0
,140.1625,35.6083333333333,0
53403134,140.175,35.6083333333333,1
,140.1875,35.6083333333333,0
,140.1875,35.6166666666667,0
,140.175,35.6166666666667,0
,140.175,35.6083333333333,0
53403135,140.1875,35.6083333333333,1
,140.2,35.6083333333333,0
,140.2,35.6166666666667,0
,140.1875,35.6166666666667,0
,140.1875,35.6083333333333,0
53403136,140.2,35.6083333333333,1
,140.2125,35.6083333333333,0
,140.2125,35.6166666666667,0
,140.2,35.6166666666667,0
,140.2,35.6083333333333,0
53403137,140.2125,35.6083333333333,1
,140.225,35.6083333333333,0
,140.225,35.6166666666667,0
,140.2125,35.6166666666667,0
,140.2125,35.6083333333333,0
53403138,140.225,35.6083333333333,1
,140.2375,35.6083333333333,0
,140.2375,35.6166666666667,0
,140.225,35.6166666666667,0
,140.225,35.6083333333333,0
53403139,140.2375,35.6083333333333,1
