﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-057846-002057,田,137.14400214100,35.47859505410,21505,八百津町
2107-057990-000399,田,137.16227391700,35.47729932930,21505,八百津町
2107-0511290004497,畑,137.21626021800,35.53913307860,21505,八百津町
2107-0567330001472,畑,137.18289246400,35.48863201830,21505,八百津町
2107-057811-002556,畑,137.13850436400,35.47890522740,21505,八百津町
2107-052739-001463,田,137.15053665400,35.52462646330,21505,八百津町
2107-056608-005225,畑,137.10908272100,35.48974663600,21505,八百津町
2107-056599-005220,畑,137.10913410800,35.48982828970,21505,八百津町
2107-0552680003576,畑,137.20608972300,35.50182543640,21505,八百津町
2107-057070-007257,畑,137.08668974200,35.48556383670,21505,八百津町
2107-055124-002140,田,137.14307675000,35.50313074070,21505,八百津町
2107-056679-004849,田,137.11322495500,35.48910191250,21505,八百津町
2107-058182-004594,畑,137.11604633100,35.47555915200,21505,八百津町
2107-0578300000849,畑,137.17602800700,35.47874206510,21505,八百津町
2107-0573980005320,畑,137.22529204100,35.48262559290,21505,八百津町
2107-055733-001545,畑,137.14963532900,35.49764411050,21505,八百津町
2107-0577760001030,田,137.17801500400,35.47922790890,21505,八百津町
2107-056402-001942,田,137.14526051900,35.49161577290,21505,八百津町
2107-056398-001933,田,137.14536040200,35.49164373970,21505,八百津町
2107-054177-001384,田,137.15140778000,35.51167105120,21505,八百津町
2107-0571340003929,畑,137.20997227300,35.48500987510,21505,八百津町
2107-057707-002889,畑,137.13483379600,35.47984437190,21505,八百津町
2107-058222-005863,畑,137.10205443300,35.47518731520,21505,八百津町
2107-056357-001936,田,137.14532807500,35.49201706780,21505,八百津町
2107-054844-001987,田,137.14476651600,35.50565349920,21505,八百津町
2107-058008-001952,畑,137.14515896300,35.47713205550,21505,八百津町
2107-057761-002572,畑,137.13832071300,35.47935778870,21505,八百津町
2107-057787-001260,畑,137.15278666800,35.47912996110,21505,八百津町
2107-054217-001830,田,137.14648983500,35.51130775580,21505,八百津町
2107-052873-001840,畑,137.14637752400,35.52342588220,21505,八百津町
2107-055133-002144,田,137.14302827500,35.50305185610,21505,八百津町
2107-0575800001080,田,137.17856523700,35.48099327880,21505,八百津町
2107-0567880007209,田,137.24611481700,35.48810916680,21505,八百津町
2107-051698-001435,畑,137.15084129100,35.53401371820,21505,八百津町
2107-053177-001236,田,137.15304194400,35.52067864220,21505,八百津町
2107-058372-002051,畑,137.14406575700,35.47385740070,21505,八百津町
2107-0543760001357,田,137.18162945300,35.50987891220,21505,八百津町
2107-058206-005345,畑,137.10777302100,35.47534174750,21505,八百津町
2107-052864-001833,畑,137.14646092900,35.52350357230,21505,八百津町
2107-0536940001938,田,137.18803535200,35.51602515530,21505,八百津町
2107-058958-003142,畑,137.13204573500,35.46856981260,21505,八百津町
2107-055141-002147,田,137.14299780900,35.50297954700,21505,八百津町
2107-0578100000971,畑,137.17736561500,35.47892077430,21505,八百津町
2107-0510730005307,畑,137.22519880600,35.53963718480,21505,八百津町
2107-058501-000383,畑,137.16244545400,35.47269371620,21505,八百津町
2107-054244-001860,田,137.14615991500,35.51106820620,21505,八百津町
2107-058201-005305,田,137.10820895500,35.47538227340,21505,八百津町
2107-058002-002664,畑,137.13731423800,35.47718474800,21505,八百津町
2107-0575100001111,田,137.17891144900,35.48162943650,21505,八百津町
2107-054978-002250,畑,137.14185998200,35.50445004840,21505,八百津町
2107-054400-001958,田,137.14507788500,35.50965918430,21505,八百津町
2107-058855-006425,畑,137.09587004800,35.46948024730,21505,八百津町
2107-0568780004589,畑,137.21724347400,35.48731221060,21505,八百津町
2107-054418-001922,田,137.14547587100,35.50949733330,21505,八百津町
2107-058511-001110,畑,137.15444097800,35.47260680460,21505,八百津町
2107-0546210002877,畑,137.19838771700,35.50766022030,21505,八百津町
2107-0575270001114,田,137.17894038200,35.48147122740,21505,八百津町
2107-055149-002165,田,137.14280622000,35.50290865160,21505,八百津町
2107-0574020005329,畑,137.22539549400,35.48258844720,21505,八百津町
2107-056844-005363,畑,137.10755864200,35.48761378990,21505,八百津町
2107-058207-005836,畑,137.10235271000,35.47532867160,21505,八百津町
2107-057684-002716,畑,137.13673308800,35.48005424530,21505,八百津町
2107-060796-008093,畑,137.07750794100,35.45196893220,21505,八百津町
2107-058640-006275,田,137.09752239500,35.47141606570,21505,八百津町
2107-057011-006950,田,137.09006660200,35.48609571960,21505,八百津町
2107-051838-001333,畑,137.15197214300,35.53274831330,21505,八百津町
2107-0553160001260,畑,137.18055264400,35.50139838420,21505,八百津町
2107-0548430009989,畑,137.27677925200,35.50561811030,21505,八百津町
2107-0526670008134,畑,137.25635494900,35.52524903870,21505,八百津町
2107-054293-001834,畑,137.14644454300,35.51062119560,21505,八百津町
2107-057490-002608,畑,137.13792821300,35.48180591120,21505,八百津町
2107-058879-003167,田,137.13177264000,35.46927829550,21505,八百津町
2107-058275-002000,畑,137.14462342100,35.47472971820,21505,八百津町
2107-0521860007029,畑,137.24417190700,35.52959428170,21505,八百津町
2107-057404-007048,畑,137.08899477600,35.48255696780,21505,八百津町
2107-056359-001915,田,137.14555589600,35.49200169350,21505,八百津町
2107-054238-001455,田,137.15062750400,35.51111612820,21505,八百津町
2107-0576800001118,田,137.17898557300,35.48009118640,21505,八百津町
2107-058957-003147,田,137.13199064500,35.46858028520,21505,八百津町
2107-057108-002267,畑,137.14168522200,35.48524977990,21505,八百津町
2107-059079-005874,畑,137.10194755300,35.46746987710,21505,八百津町
2107-0578140000971,畑,137.17736833900,35.47888483470,21505,八百津町
2107-054290-001845,田,137.14632277900,35.51064640380,21505,八百津町
2107-058449-005312,畑,137.10813391800,35.47314631050,21505,八百津町
2107-058402-001890,畑,137.14584350200,35.47357938860,21505,八百津町
2107-0571560003958,畑,137.21028821900,35.48480654940,21505,八百津町
2107-054212-001425,田,137.15095436300,35.51134893050,21505,八百津町
2107-0565100002224,田,137.19117709500,35.49064151380,21505,八百津町
2107-057212-002310,畑,137.14121302600,35.48430840420,21505,八百津町
2107-057817-000897,畑,137.15677968800,35.47886102030,21505,八百津町
2107-059446-004607,畑,137.11590252600,35.46416581780,21505,八百津町
2107-059144-000388,畑,137.16239732900,35.46689478850,21505,八百津町
2107-0534660002141,畑,137.19027284600,35.51807814530,21505,八百津町
2107-0521970007041,畑,137.24430880300,35.52948796560,21505,八百津町
2107-056357-001923,田,137.14546933800,35.49201353400,21505,八百津町
2107-053614-002024,田,137.14435310800,35.51673932450,21505,八百津町
2107-0563660001083,畑,137.17860832400,35.49193376280,21505,八百津町
2107-0510690005319,畑,137.22532611700,35.53966699110,21505,八百津町
2107-059283-005978,畑,137.10079936000,35.46562201090,21505,八百津町
2107-0565040002201,田,137.19093117600,35.49069571680,21505,八百津町
2107-060890-008047,畑,137.07801628100,35.45112192420,21505,八百津町
2107-058264-001906,畑,137.14566628600,35.47482790550,21505,八百津町
2107-052632-001589,田,137.14914342100,35.52559698960,21505,八百津町
2107-056607-005208,田,137.10926260900,35.48975495080,21505,八百津町
2107-054969-002248,畑,137.14188967500,35.50452819760,21505,八百津町
2107-058518-000800,畑,137.15785491800,35.47254036350,21505,八百津町
2107-056388-001879,田,137.14595386900,35.49173344470,21505,八百津町
2107-059187-007283,畑,137.08642551200,35.46648621630,21505,八百津町
2107-057813-002767,畑,137.13617751900,35.47888965750,21505,八百津町
2107-058245-001913,畑,137.14559036200,35.47499519950,21505,八百津町
2107-058648-006200,畑,137.09834522800,35.47134658800,21505,八百津町
2107-056912-006378,畑,137.09637451500,35.48699575810,21505,八百津町
2107-0570990004924,田,137.22093368800,35.48531842690,21505,八百津町
2107-052867-001840,畑,137.14637505200,35.52347879480,21505,八百津町
2107-057908-000639,田,137.15962429900,35.47803612490,21505,八百津町
2107-0521540007917,畑,137.25396412900,35.52987686720,21505,八百津町
2107-057080-002182,畑,137.14261442000,35.48549645910,21505,八百津町
2107-058196-005892,畑,137.10173845200,35.47542149970,21505,八百津町
2107-053280-001119,田,137.15432956500,35.51975066970,21505,八百津町
2107-058868-003366,畑,137.12958204300,35.46937739820,21505,八百津町
2107-0527740000362,田,137.17066254200,35.52431742830,21505,八百津町
2107-058581-002275,畑,137.14160076100,35.47196521530,21505,八百津町
2107-056694-004996,畑,137.11160572000,35.48896714570,21505,八百津町
2107-054262-001365,畑,137.15162184100,35.51090593220,21505,八百津町
2107-055755-001540,田,137.14969297100,35.49744362550,21505,八百津町
2107-055758-001536,田,137.14973481900,35.49741568790,21505,八百津町
2107-058464-002209,畑,137.14232438300,35.47302807460,21505,八百津町
2107-0528860002224,田,137.19118374600,35.52330314570,21505,八百津町
2107-0529480007751,畑,137.25213309800,35.52271674490,21505,八百津町
2107-058557-003464,畑,137.12849902300,35.47218133130,21505,八百津町
2107-058957-004411,畑,137.11806833900,35.46857189270,21505,八百津町
2107-058926-006304,畑,137.09720619500,35.46884592690,21505,八百津町
2107-058256-005730,畑,137.10352536800,35.47488753900,21505,八百津町
2107-0552630008141,畑,137.25640305100,35.50185124340,21505,八百津町
2107-0563360001142,畑,137.17925945000,35.49220410410,21505,八百津町
2107-058219-004705,畑,137.11481860600,35.47522058200,21505,八百津町
2107-0586570000087,畑,137.16762889200,35.47128938040,21505,八百津町
2107-0582180000114,畑,137.16792577500,35.47524389150,21505,八百津町
2107-054239-001864,田,137.14611308700,35.51111182730,21505,八百津町
2107-0569580004929,畑,137.22099521100,35.48658842410,21505,八百津町
2107-059430-007282,田,137.08643120900,35.46429306710,21505,八百津町
2107-054382-002012,畑,137.14448234900,35.50982406060,21505,八百津町
2107-0542870001363,田,137.18168797800,35.51067649380,21505,八百津町
2107-059415-004186,畑,137.12054804300,35.46444215710,21505,八百津町
2107-059081-004745,畑,137.11438479100,35.46745560070,21505,八百津町
2107-058644-006297,田,137.09728149000,35.47138842300,21505,八百津町
2107-054392-002003,田,137.14459038500,35.50972622260,21505,八百津町
2107-0521910007037,畑,137.24426288700,35.52954190140,21505,八百津町
2107-0549830003209,畑,137.20203838100,35.50439686790,21505,八百津町
2107-0537990002268,畑,137.19167537300,35.51507442760,21505,八百津町
2107-0569410004730,畑,137.21879424200,35.48674001970,21505,八百津町
2107-057163-002327,畑,137.14102701900,35.48475154880,21505,八百津町
2107-059151-004920,畑,137.11245603000,35.46682557270,21505,八百津町
2107-0510800005298,畑,137.22509086500,35.53957230930,21505,八百津町
2107-0507250004577,畑,137.21714059600,35.54277174640,21505,八百津町
2107-0578180001076,田,137.17852364200,35.47885045880,21505,八百津町
2107-057998-000350,畑,137.16281288000,35.47722576090,21505,八百津町
2107-058197-001005,畑,137.15559120600,35.47543515760,21505,八百津町
2107-057864-004854,畑,137.11317402000,35.47842221440,21505,八百津町
2107-059049-003646,畑,137.12649625300,35.46774487220,21505,八百津町
2107-058522-001225,畑,137.15316477600,35.47250496580,21505,八百津町
2107-060801-008097,畑,137.07746680500,35.45193181940,21505,八百津町
2107-051738-001454,畑,137.15063450300,35.53365713990,21505,八百津町
2107-058007-004658,畑,137.11533793000,35.47713916540,21505,八百津町
2107-057805-002562,畑,137.13843143500,35.47895954600,21505,八百津町
2107-056956-005273,畑,137.10855148100,35.48660765750,21505,八百津町
2107-0573210001151,畑,137.17935111500,35.48333290210,21505,八百津町
2107-057983-001534,畑,137.14975888400,35.47736205970,21505,八百津町
2107-053694-001940,田,137.14527605500,35.51602055600,21505,八百津町
2107-0578190000972,畑,137.17738182400,35.47884223730,21505,八百津町
2107-058779-000260,田,137.16380682600,35.47018546160,21505,八百津町
2107-0517440006954,田,137.24335763500,35.53357533080,21505,八百津町
2107-0589770006820,畑,137.24180842300,35.46837777060,21505,八百津町
2107-0544630003101,畑,137.20085319500,35.50908321820,21505,八百津町
2107-0578480000981,田,137.17747820600,35.47857980750,21505,八百津町
2107-0525480006839,畑,137.24207471800,35.52633060660,21505,八百津町
2107-057844-003311,畑,137.13017572300,35.47860965150,21505,八百津町
2107-051842-001259,畑,137.15278276100,35.53271964650,21505,八百津町
2107-057200-005852,畑,137.10217163600,35.48439929280,21505,八百津町
2107-054356-002599,田,137.13801075000,35.51005425910,21505,八百津町
2107-0563340001101,畑,137.17880541300,35.49222976480,21505,八百津町
2107-057855-002982,畑,137.13380660900,35.47851320700,21505,八百津町
2107-057534-000996,畑,137.15569444000,35.48140692110,21505,八百津町
2107-054835-001982,田,137.14482012800,35.50573295020,21505,八百津町
2107-058871-004406,畑,137.11811627000,35.46934439150,21505,八百津町
2107-0576820001113,田,137.17892976100,35.48007637440,21505,八百津町
2107-0573240004570,田,137.21703617000,35.48329072940,21505,八百津町
2107-0542310001518,畑,137.18340765200,35.51118300940,21505,八百津町
2107-0577760001034,田,137.17806484200,35.47922677840,21505,八百津町
2107-058096-001482,畑,137.15033144600,35.47634391300,21505,八百津町
2107-052609-001589,田,137.14914191600,35.52580472290,21505,八百津町
2107-0578680000869,田,137.17622339500,35.47835760450,21505,八百津町
2107-058504-002212,畑,137.14229252000,35.47266653520,21505,八百津町
2107-059037-003431,畑,137.12886755700,35.46785662050,21505,八百津町
2107-059166-005256,畑,137.10875596600,35.46668489240,21505,八百津町
2107-053194-000756,田,137.15833118400,35.52053311520,21505,八百津町
2107-057826-000909,畑,137.15664654500,35.47877353550,21505,八百津町
2107-0569490004725,畑,137.21873741800,35.48667299580,21505,八百津町
2107-057450-006919,畑,137.09041984600,35.48213956780,21505,八百津町
2107-0597960006442,畑,137.23763992500,35.46099886000,21505,八百津町
2107-051843-001319,畑,137.15211891900,35.53270923000,21505,八百津町
2107-0539500001319,畑,137.18120947800,35.51371157340,21505,八百津町
2107-054746-001962,田,137.14504353600,35.50654248610,21505,八百津町
2107-057893-001516,畑,137.14996188800,35.47817401650,21505,八百津町
2107-055009-002227,畑,137.14211657900,35.50416474110,21505,八百津町
2107-054125-001562,田,137.14944226900,35.51213602090,21505,八百津町
2107-058056-005471,田,137.10638158400,35.47669137820,21505,八百津町
2107-0518290004038,畑,137.21120000000,35.53282283750,21505,八百津町
2107-058503-005199,畑,137.10938321500,35.47265925730,21505,八百津町
2107-0577760001026,田,137.17797533200,35.47922375570,21505,八百津町
2107-057993-000453,田,137.16167143800,35.47727342880,21505,八百津町
2107-057034-002188,田,137.14255218700,35.48591692250,21505,八百津町
2107-057741-006602,畑,137.09390931100,35.47952108980,21505,八百津町
2107-053182-001274,田,137.15262262100,35.52063628050,21505,八百津町
2107-0578640000971,田,137.17736663800,35.47843217450,21505,八百津町
2107-059223-006404,畑,137.09610904400,35.46616496830,21505,八百津町
2107-051003-001279,田,137.15256411000,35.54027705160,21505,八百津町
2107-054298-001864,田,137.14612103700,35.51057979410,21505,八百津町
2107-057962-004269,畑,137.11962692400,35.47754227960,21505,八百津町
2107-055050-002182,畑,137.14261770600,35.50379410090,21505,八百津町
2107-058488-001058,畑,137.15501183300,35.47280865250,21505,八百津町
2107-055283-002216,田,137.14223550500,35.50169840130,21505,八百津町
2107-0547070001353,畑,137.18157952600,35.50688718340,21505,八百津町
2107-055563-002237,畑,137.14201222300,35.49917227850,21505,八百津町
2107-055146-002158,田,137.14288220400,35.50293577880,21505,八百津町
2107-058892-006571,田,137.09425994900,35.46914690200,21505,八百津町
2107-0544430001357,畑,137.18163027500,35.50927253320,21505,八百津町
2107-0572260001157,畑,137.17942154700,35.48418220960,21505,八百津町
2107-053631-002039,田,137.14418391800,35.51659073020,21505,八百津町
2107-0578560000984,田,137.17751087600,35.47850436120,21505,八百津町
2107-058617-006121,田,137.09922109400,35.47162765280,21505,八百津町
2107-0528710000941,田,137.17703769200,35.52343928490,21505,八百津町
2107-0569710004913,畑,137.22081490000,35.48646901930,21505,八百津町
2107-060859-007727,畑,137.08154999000,35.45140863030,21505,八百津町
2107-0525770006651,畑,137.24000836700,35.52606762580,21505,八百津町
2107-058597-001057,畑,137.15502268300,35.47183037660,21505,八百津町
2107-058578-006188,畑,137.09848572600,35.47198272530,21505,八百津町
2107-057242-002321,畑,137.14108850700,35.48403722370,21505,八百津町
2107-0569670004807,畑,137.21964962500,35.48650779660,21505,八百津町
2107-059427-007277,田,137.08648419700,35.46431921460,21505,八百津町
2107-058247-001900,畑,137.14573310900,35.47497758760,21505,八百津町
2107-054326-001887,畑,137.14586621700,35.51032584090,21505,八百津町
2107-058086-001484,畑,137.15030921100,35.47642908420,21505,八百津町
2107-058376-002133,畑,137.14316797400,35.47381913170,21505,八百津町
2107-0565180002206,田,137.19098058200,35.49056918390,21505,八百津町
2107-0546880001345,畑,137.18149235500,35.50705905780,21505,八百津町
2107-053203-001204,田,137.15339778400,35.52044825710,21505,八百津町
2107-059239-003999,畑,137.12260057900,35.46603244700,21505,八百津町
2107-0565200002224,田,137.19117944500,35.49054799200,21505,八百津町
2107-0553170008284,畑,137.25798709000,35.50135738370,21505,八百津町
2107-0528820002219,畑,137.19113094600,35.52334083800,21505,八百津町
2107-056847-005355,田,137.10764987300,35.48759156520,21505,八百津町
2107-055138-002197,田,137.14244968100,35.50300922830,21505,八百津町
2107-058455-005218,畑,137.10916752300,35.47308994450,21505,八百津町
2107-056789-001924,田,137.14545999300,35.48812043920,21505,八百津町
2107-0571130004922,田,137.22090820100,35.48518917940,21505,八百津町
2107-0564480002285,畑,137.19184889700,35.49119491520,21505,八百津町
2107-058217-004726,畑,137.11459344700,35.47524331460,21505,八百津町
2107-057919-002204,畑,137.14238083900,35.47793489690,21505,八百津町
2107-057819-002608,畑,137.13792421400,35.47883491680,21505,八百津町
2107-0546960001354,畑,137.18158857800,35.50698966510,21505,八百津町
2107-0551430001264,畑,137.18060404400,35.50295877600,21505,八百津町
2107-0567210001443,畑,137.18256990000,35.48873469240,21505,八百津町
2107-0565080002202,田,137.19093676100,35.49065813250,21505,八百津町
2107-057592-001006,畑,137.15558071100,35.48088832720,21505,八百津町
2107-0572170001165,畑,137.17950851400,35.48426768240,21505,八百津町
2107-0542990001361,田,137.18167114000,35.51056453230,21505,八百津町
2107-0545750002888,田,137.19850476800,35.50808020460,21505,八百津町
2107-054933-002359,畑,137.14065990100,35.50484879290,21505,八百津町
2107-058365-005083,畑,137.11065310900,35.47390951620,21505,八百津町
2107-0510520007035,畑,137.24425514800,35.53981233960,21505,八百津町
2107-0556930002340,畑,137.19245861900,35.49799977930,21505,八百津町
2107-058274-001693,畑,137.14800967400,35.47473671650,21505,八百津町
2107-058217-005855,畑,137.10214606900,35.47523956940,21505,八百津町
2107-058462-002033,畑,137.14426067400,35.47303875530,21505,八百津町
2107-0526340008168,畑,137.25673111900,35.52554388370,21505,八百津町
2107-058461-000318,畑,137.16315811400,35.47305201500,21505,八百津町
2107-058484-001328,田,137.15202964300,35.47284329300,21505,八百津町
2107-0563980002738,畑,137.19684772700,35.49164293210,21505,八百津町
2107-058959-004078,畑,137.12173866800,35.46856018320,21505,八百津町
2107-0525500006833,畑,137.24201091300,35.52631354900,21505,八百津町
2107-057110-002281,畑,137.14152659200,35.48523273600,21505,八百津町
2107-059932-006686,畑,137.09300868500,35.45977416120,21505,八百津町
2107-0532170002284,畑,137.19184476800,35.52031779350,21505,八百津町
2107-058862-004703,畑,137.11484626800,35.46942566730,21505,八百津町
2107-058017-001807,畑,137.14675829700,35.47705673000,21505,八百津町
2107-057771-002949,畑,137.13417430000,35.47926667550,21505,八百津町
2107-0546110002896,田,137.19859534900,35.50775720520,21505,八百津町
2107-056919-006370,畑,137.09646549400,35.48693468500,21505,八百津町
2107-0536820001933,田,137.18797547000,35.51612790350,21505,八百津町
2107-057981-002850,畑,137.13526480500,35.47737360140,21505,八百津町
2107-058490-001347,田,137.15182857900,35.47279436890,21505,八百津町
2107-058891-005725,畑,137.10358359700,35.46916293460,21505,八百津町
2107-0544710001355,畑,137.18160993900,35.50902117980,21505,八百津町
2107-057040-001942,畑,137.14525926600,35.48586001870,21505,八百津町
2107-054154-001541,田,137.14967843700,35.51187163360,21505,八百津町
2107-058292-005141,畑,137.11002114600,35.47456262890,21505,八百津町
2107-0573410001153,畑,137.17937649000,35.48314781160,21505,八百津町
2107-057440-006977,田,137.08977746700,35.48223398320,21505,八百津町
2107-0546780001399,畑,137.18208535300,35.50715039640,21505,八百津町
2107-058698-000838,畑,137.15742834200,35.47091935990,21505,八百津町
2107-058923-004677,畑,137.11512823800,35.46887667580,21505,八百津町
2107-0525670006830,畑,137.24198067700,35.52616095120,21505,八百津町
2107-0542930001356,田,137.18161735200,35.51061999450,21505,八百津町
2107-058428-005491,畑,137.10616462900,35.47333918540,21505,八百津町
2107-057900-001502,畑,137.15011530300,35.47810818660,21505,八百津町
2107-057839-000745,畑,137.15845957900,35.47866241880,21505,八百津町
2107-058204-000441,田,137.16181030200,35.47536886360,21505,八百津町
2107-054220-001817,田,137.14663096300,35.51128021240,21505,八百津町
2107-0530900001346,畑,137.18150314500,35.52146295370,21505,八百津町
2107-052625-001585,田,137.14919203500,35.52565421600,21505,八百津町
2107-0553130008228,畑,137.25736293100,35.50139230050,21505,八百津町
2107-0552970008319,畑,137.25836357300,35.50154154990,21505,八百津町
2107-057995-000457,田,137.16163065700,35.47725619690,21505,八百津町
2107-057971-002738,畑,137.13649140600,35.47746308610,21505,八百津町
2107-057409-006867,畑,137.09098943000,35.48251355170,21505,八百津町
2107-054904-002353,畑,137.14073218100,35.50511176870,21505,八百津町
2107-057189-002160,畑,137.14286233900,35.48451558730,21505,八百津町
2107-0567580001440,田,137.18253235400,35.48840359850,21505,八百津町
2107-057801-002545,畑,137.13861886100,35.47900189170,21505,八百津町
2107-058586-002349,畑,137.14078798600,35.47191986270,21505,八百津町
2107-053277-001091,田,137.15463697100,35.51977935800,21505,八百津町
2107-057889-000632,田,137.15970764400,35.47821136760,21505,八百津町
2107-054737-001959,田,137.14506925300,35.50661678230,21505,八百津町
2107-0576860001086,田,137.17863661500,35.48003672490,21505,八百津町
2107-058409-005106,畑,137.11040454600,35.47350794700,21505,八百津町
2107-054296-002602,畑,137.13798592000,35.51059633680,21505,八百津町
2107-060839-007753,畑,137.08126274800,35.45158772690,21505,八百津町
2107-0556950008109,畑,137.25605024700,35.49795430970,21505,八百津町
2107-0575910001058,畑,137.17833045700,35.48089983390,21505,八百津町
2107-0552560008148,畑,137.25647983000,35.50191323610,21505,八百津町
2107-0510690005303,畑,137.22515229400,35.53966943280,21505,八百津町
2107-053184-001212,田,137.15330884200,35.52062314950,21505,八百津町
2107-058542-003995,畑,137.12264053800,35.47231745530,21505,八百津町
2107-0546480001477,畑,137.18294410200,35.50742191690,21505,八百津町
2107-055757-001561,畑,137.14945598800,35.49742876960,21505,八百津町
2107-0565210002207,田,137.19099349500,35.49053576820,21505,八百津町
2107-0525900000833,畑,137.17585288300,35.52597113760,21505,八百津町
2107-0571640003954,畑,137.21024000800,35.48473499950,21505,八百津町
2107-053277-001107,田,137.15445650700,35.51978395510,21505,八百津町
2107-058591-003102,畑,137.13248903900,35.47187989870,21505,八百津町
2107-056363-001938,田,137.14531226200,35.49196111200,21505,八百津町
2107-0531790005929,畑,137.23203955900,35.52064962110,21505,八百津町
2107-054786-001964,畑,137.14501154200,35.50617831020,21505,八百津町
2107-057208-002209,畑,137.14231742400,35.48434772780,21505,八百津町
2107-0532000002594,畑,137.19526371100,35.52047411140,21505,八百津町
2107-0569420004711,畑,137.21858994800,35.48673695450,21505,八百津町
2107-058267-001102,畑,137.15452249400,35.47480127590,21505,八百津町
2107-0554750006863,田,137.24232046800,35.49994196480,21505,八百津町
2107-057457-002607,田,137.13794213500,35.48210226310,21505,八百津町
2107-056682-004936,畑,137.11226691100,35.48907550200,21505,八百津町
2107-0522070000431,畑,137.17142284100,35.52942893890,21505,八百津町
2107-0563590001088,畑,137.17866042400,35.49199978930,21505,八百津町
2107-057783-000729,畑,137.15863633000,35.47916515090,21505,八百津町
2107-058017-002167,畑,137.14278330500,35.47705000110,21505,八百津町
2107-0564980002325,田,137.19229440700,35.49074976890,21505,八百津町
2107-057967-001560,畑,137.14947227700,35.47750697360,21505,八百津町
2107-0565470001328,畑,137.18130281900,35.49030277580,21505,八百津町
