﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-174060-095389,畑,141.0907744,42.42724274,01230,登別市
0112-173836-093265,畑,141.1165445,42.42951727,01230,登別市
0112-170214-093645,畑,141.1113284,42.46207292,01230,登別市
0112-168564-089105,畑,141.1662667,42.47746189,01230,登別市
0112-169478-099735,畑,141.0371682,42.46794336,01230,登別市
0112-176031-095629,畑,141.0881801,42.40947169,01230,登別市
0112-170194-093640,畑,141.1113893,42.46225049,01230,登別市
0112-173784-093192,畑,141.1174229,42.42998994,01230,登別市
0112-173781-093269,畑,141.1164813,42.43001286,01230,登別市
0112-169292-089505,畑,141.161516,42.47086584,01230,登別市
0112-173390-095113,畑,141.0940081,42.43330861,01230,登別市
0112-175839-096014,畑,141.0834763,42.41115467,01230,登別市
0112-170793-094567,畑,141.1002224,42.45674868,01230,登別市
0112-177690-097574,畑,141.0648357,42.39429588,01230,登別市
0112-177496-099634,畑,141.0397934,42.39577788,01230,登別市
0112-174838-095769,畑,141.0862833,42.42018943,01230,登別市
0112-172894-091878,畑,141.1332463,42.43815739,01230,登別市
0112-176051-095976,畑,141.0839733,42.4092489,01230,登別市
0112-169818-094673,畑,141.0987701,42.46551089,01230,登別市
0112-175995-095854,畑,141.0854465,42.40976653,01230,登別市
0112-170844-091746,畑,141.1345261,42.45663366,01230,登別市
0112-169456-089568,畑,141.1607858,42.4693754,01230,登別市
0112-169538-099738,畑,141.0371393,42.46739605,01230,登別市
0112-175330-096079,畑,141.0825965,42.41572472,01230,登別市
0112-170690-093127,畑,141.1177116,42.45784852,01230,登別市
0112-175835-096073,畑,141.0827612,42.41118326,01230,登別市
0112-174291-095104,畑,141.0942763,42.425202,01230,登別市
0112-176526-096449,畑,141.0783061,42.4049091,01230,登別市
0112-171711-093661,畑,141.111379,42.44860135,01230,登別市
0112-172064-092204,畑,141.1291508,42.44559772,01230,登別市
0112-171345-094539,畑,141.1006535,42.45178735,01230,登別市
0112-174883-095750,畑,141.0865194,42.41978903,01230,登別市
0112-169422-089597,畑,141.1604268,42.46968156,01230,登別市
0112-170834-091717,畑,141.1348702,42.45672728,01230,登別市
0112-173731-093171,畑,141.1176655,42.43047445,01230,登別市
0112-175879-095987,畑,141.0838039,42.41079577,01230,登別市
0112-169475-093666,畑,141.1109591,42.46872094,01230,登別市
0112-171034-093693,畑,141.1108783,42.45468647,01230,登別市
0112-170837-091681,畑,141.1353084,42.45669953,01230,登別市
0112-176475-096454,畑,141.0782383,42.40537341,01230,登別市
0112-170776-091666,畑,141.1354807,42.45725289,01230,登別市
0112-172166-090576,畑,141.1489522,42.44487029,01230,登別市
0112-172212-094798,畑,141.0976468,42.4439491,01230,登別市
0112-169356-093586,畑,141.111916,42.46980092,01230,登別市
0112-177453-097818,畑,141.0618342,42.39639845,01230,登別市
0112-177929-100259,畑,141.0322778,42.39180223,01230,登別市
0112-169344-089412,畑,141.1626632,42.47040167,01230,登別市
0112-175832-095977,畑,141.0839236,42.41122222,01230,登別市
0112-175972-095826,畑,141.0857789,42.40997988,01230,登別市
0112-168953-092995,畑,141.1190363,42.47349964,01230,登別市
0112-173801-092247,畑,141.1289085,42.4299524,01230,登別市
0112-171995-090011,畑,141.1557941,42.4464735,01230,登別市
0112-177096-096711,畑,141.075217,42.39968066,01230,登別市
0112-167360-095459,畑,141.0888,42.48754245,01230,登別市
0112-171297-092754,畑,141.1223463,42.45243314,01230,登別市
0112-174429-095150,畑,141.0937368,42.42394905,01230,登別市
0112-171919-092388,畑,141.1268859,42.44687535,01230,登別市
0112-174494-095648,畑,141.0876965,42.42330671,01230,登別市
0112-172055-089969,畑,141.1563155,42.44593488,01230,登別市
0112-177558-096236,畑,141.0810633,42.39564996,01230,登別市
0112-169192-092576,畑,141.1241678,42.47139922,01230,登別市
0112-177056-096158,畑,141.0819215,42.40017573,01230,登別市
0112-171120-092742,畑,141.1224533,42.45402885,01230,登別市
0112-174029-092360,畑,141.1275627,42.42788763,01230,登別市
0112-169486-092776,畑,141.1217801,42.46873591,01230,登別市
0112-172707-097407,畑,141.0662006,42.43927329,01230,登別市
0112-169031-094540,畑,141.1002522,42.4726166,01230,登別市
0112-176171-096003,畑,141.0836668,42.40816281,01230,登別市
0112-170259-093641,畑,141.1113862,42.4616725,01230,登別市
0112-178182-100128,畑,141.0339074,42.38953853,01230,登別市
0112-175799-096081,畑,141.0826584,42.41150371,01230,登別市
0112-172723-091575,畑,141.1368994,42.43973665,01230,登別市
0112-173144-095207,畑,141.0928345,42.43550844,01230,登別市
0112-173736-092288,畑,141.1283991,42.43053047,01230,登別市
0112-174055-094913,畑,141.0965474,42.42734314,01230,登別市
0112-177514-096216,畑,141.0812992,42.39604647,01230,登別市
0112-169261-089409,畑,141.1626841,42.47115287,01230,登別市
0112-175874-095923,畑,141.0845861,42.41084571,01230,登別市
0112-171956-091462,畑,141.1381442,42.44665631,01230,登別市
0112-176489-096289,畑,141.0802436,42.40526406,01230,登別市
0112-171946-091513,畑,141.1375276,42.44673712,01230,登別市
0112-171617-090684,畑,141.1475487,42.44979884,01230,登別市
0112-169951-094564,畑,141.1001178,42.46432808,01230,登別市
0112-170734-094562,畑,141.1002711,42.45728017,01230,登別市
0112-170603-092739,畑,141.1224157,42.45868014,01230,登別市
0112-170623-093136,畑,141.1175901,42.45845524,01230,登別市
0112-175378-096079,畑,141.0826051,42.41528867,01230,登別市
0112-170481-091796,畑,141.1338541,42.45989009,01230,登別市
0112-170801-092636,畑,141.1236971,42.45691338,01230,登別市
0112-170768-094661,畑,141.0990704,42.45695943,01230,登別市
0112-172388-090989,畑,141.1439723,42.44282198,01230,登別市
0112-170901-092778,畑,141.1219828,42.45598991,01230,登別市
0112-178212-100221,畑,141.0327846,42.38926118,01230,登別市
0112-171239-090811,畑,141.1459472,42.45318312,01230,登別市
0112-173671-092392,畑,141.1271269,42.43110443,01230,登別市
0112-172153-090241,畑,141.1530193,42.44501986,01230,登別市
0112-177030-097072,畑,141.0708222,42.40030265,01230,登別市
0112-173004-091556,畑,141.1371805,42.43720751,01230,登別市
0112-173558-095643,畑,141.087595,42.4317257,01230,登別市
0112-170945-091429,畑,141.1383944,42.45575612,01230,登別市
0112-177137-096468,畑,141.0781809,42.39941506,01230,登別市
0112-177439-096184,畑,141.0816803,42.39672517,01230,登別市
0112-171497-090813,畑,141.1459629,42.45086454,01230,登別市
0112-173926-095503,畑,141.0893597,42.42843815,01230,登別市
0112-177128-096699,畑,141.0760918,42.39951385,01230,登別市
0112-169470-092515,畑,141.1249525,42.46891054,01230,登別市
0112-169357-092427,畑,141.1260047,42.46993097,01230,登別市
0112-171918-090207,畑,141.153403,42.44713903,01230,登別市
0112-169154-089420,畑,141.1625287,42.47211135,01230,登別市
0112-174518-095135,畑,141.0939355,42.42315183,01230,登別市
0112-172148-094857,畑,141.096923,42.44452165,01230,登別市
0112-173983-095000,畑,141.0954844,42.42798701,01230,登別市
0112-171899-094862,畑,141.0968154,42.44676238,01230,登別市
0112-174340-092305,畑,141.1282903,42.42509268,01230,登別市
0112-171400-097499,畑,141.0646808,42.45092548,01230,登別市
0112-172173-091171,畑,141.141722,42.44473628,01230,登別市
0112-169257-092560,畑,141.124368,42.47082218,01230,登別市
0112-172979-097060,畑,141.0702846,42.43676725,01230,登別市
0112-169867-092480,畑,141.1254438,42.46533683,01230,登別市
0112-174224-092575,畑,141.1249829,42.42610963,01230,登別市
0112-169305-092499,畑,141.1251201,42.47038995,01230,登別市
0112-170516-098237,畑,141.0555632,42.45878689,01230,登別市
0112-177564-096391,畑,141.0791859,42.39557817,01230,登別市
0112-169594-093594,畑,141.1118493,42.46766096,01230,登別市
0112-172132-094778,畑,141.0981301,42.44471407,01230,登別市
0112-172064-090124,畑,141.154435,42.44583916,01230,登別市
0112-169188-092658,畑,141.1231638,42.47142386,01230,登別市
0112-172566-091589,畑,141.1366976,42.44114969,01230,登別市
0112-171026-093787,畑,141.1097416,42.45474717,01230,登別市
0112-173030-095126,畑,141.0937956,42.43654767,01230,登別市
0112-168585-099128,畑,141.0443908,42.47605131,01230,登別市
0112-168745-099242,畑,141.0430384,42.4746038,01230,登別市
0112-172937-095252,畑,141.0922469,42.43736889,01230,登別市
0112-168484-093740,畑,141.1101549,42.47765865,01230,登別市
0112-174672-095586,畑,141.0884736,42.4217063,01230,登別市
0112-173726-095603,畑,141.088118,42.43022392,01230,登別市
0112-169466-091789,畑,141.1337746,42.4690286,01230,登別市
0112-172120-091318,畑,141.1399294,42.44519203,01230,登別市
0112-168292-093578,畑,141.1118399,42.4793795,01230,登別市
0112-171982-092364,畑,141.1271948,42.44631671,01230,登別市
0112-170988-093459,畑,141.1137197,42.45513156,01230,登別市
0112-172021-094860,畑,141.0968584,42.44566334,01230,登別市
0112-171537-090456,畑,141.1503101,42.45054547,01230,登別市
0112-174576-095803,畑,141.0858205,42.4225503,01230,登別市
0112-170676-093760,畑,141.1100123,42.45789861,01230,登別市
0112-169830-093626,畑,141.1114959,42.46553286,01230,登別市
0112-170626-097906,畑,141.0596068,42.45783814,01230,登別市
0112-171625-090572,畑,141.1489203,42.44973561,01230,登別市
0112-169911-093616,畑,141.1116382,42.46480775,01230,登別市
0112-172682-091511,畑,141.1376674,42.44010945,01230,登別市
0112-171525-092249,畑,141.128515,42.45044358,01230,登別市
0112-171846-091460,畑,141.1381574,42.44764811,01230,登別市
0112-170209-093438,畑,141.1138459,42.46214173,01230,登別市
0112-169636-093667,畑,141.110972,42.46727607,01230,登別市
0112-170271-093489,畑,141.1132451,42.46158276,01230,登別市
0112-173579-092238,畑,141.1289798,42.43195152,01230,登別市
0112-170480-093016,畑,141.119021,42.45975581,01230,登別市
0112-169535-092603,畑,141.1238931,42.46831012,01230,登別市
0112-168913-092598,畑,141.1238486,42.47391283,01230,登別市
0112-170053-093477,畑,141.1133491,42.46354024,01230,登別市
0112-170095-093426,畑,141.113981,42.46316892,01230,登別市
0112-172271-091156,畑,141.1419226,42.44385552,01230,登別市
0112-171619-092577,畑,141.124544,42.44955146,01230,登別市
0112-174405-095067,畑,141.0947382,42.42417594,01230,登別市
0112-170920-094435,畑,141.10184,42.45562263,01230,登別市
0112-171254-091940,畑,141.1322282,42.45291751,01230,登別市
0112-171908-091848,畑,141.1337288,42.44668019,01230,登別市
0112-168182-093680,畑,141.1105721,42.48036273,01230,登別市
0112-173026-090971,畑,141.144285,42.43707585,01230,登別市
0112-177076-096541,畑,141.0772766,42.39994765,01230,登別市
0112-170983-094514,畑,141.1008991,42.45504474,01230,登別市
0112-170796-091158,畑,141.1416578,42.45712873,01230,登別市
0112-177001-096619,畑,141.0763226,42.40061303,01230,登別市
0112-171299-097434,畑,141.065453,42.45183831,01230,登別市
0112-170309-093850,畑,141.1088578,42.4611955,01230,登別市
0112-177632-096295,畑,141.0803591,42.39497516,01230,登別市
0112-169433-095278,畑,141.0913473,42.46890333,01230,登別市
0112-172556-091514,畑,141.1376133,42.44124315,01230,登別市
0112-172312-090902,畑,141.1450146,42.44351107,01230,登別市
0112-171568-092447,畑,141.1261134,42.45003165,01230,登別市
0112-169848-094585,畑,141.0998492,42.46525405,01230,登別市
0112-168556-095023,畑,141.0943067,42.47683222,01230,登別市
0112-176504-096365,畑,141.0793161,42.40511769,01230,登別市
0112-170256-092855,畑,141.120943,42.46179245,01230,登別市
0112-172375-091591,畑,141.1366545,42.44286909,01230,登別市
0112-169474-093834,畑,141.1089204,42.46871537,01230,登別市
0112-169737-093632,畑,141.1114127,42.46636779,01230,登別市
0112-169538-092405,畑,141.1262978,42.46830697,01230,登別市
0112-171068-091312,畑,141.1398337,42.4546651,01230,登別市
0112-170935-093832,畑,141.1091788,42.45555894,01230,登別市
0112-170792-093087,畑,141.1182112,42.45693403,01230,登別市
0112-169567-092671,畑,141.1230699,42.46801407,01230,登別市
0112-171325-090463,畑,141.150187,42.45245338,01230,登別市
0112-167065-095657,畑,141.0863469,42.49017647,01230,登別市
0112-170220-093861,畑,141.1087043,42.46199227,01230,登別市
0112-168178-093787,畑,141.1092698,42.48038109,01230,登別市
0112-172218-090743,畑,141.1469324,42.4443759,01230,登別市
0112-173853-095442,畑,141.0900884,42.42909921,01230,登別市
0112-171966-094515,畑,141.1010427,42.44619404,01230,登別市
0112-170048-093622,畑,141.1115803,42.46357373,01230,登別市
0112-172448-091558,畑,141.1370675,42.44221761,01230,登別市
0112-169630-092881,畑,141.1205247,42.46742062,01230,登別市
0112-168972-094413,畑,141.1017915,42.47316033,01230,登別市
0112-172263-092012,畑,141.131512,42.44382683,01230,登別市
0112-171996-094731,畑,141.0984252,42.4458994,01230,登別市
0112-169576-092779,畑,141.1217599,42.46791675,01230,登別市
0112-171574-090308,畑,141.1521124,42.45022791,01230,登別市
0112-172526-092212,畑,141.1291301,42.44143245,01230,登別市
0112-169576-095604,畑,141.0874081,42.46758115,01230,登別市
0112-171107-094480,畑,141.1013289,42.45393804,01230,登別市
0112-177564-099723,畑,141.0387162,42.39516015,01230,登別市
0112-169455-093546,畑,141.1124151,42.46892134,01230,登別市
0112-169467-089414,畑,141.1626491,42.46929758,01230,登別市
0112-172310-092099,畑,141.1304661,42.44339606,01230,登別市
0112-170430-092862,畑,141.1208915,42.46022746,01230,登別市
0112-170618-092427,畑,141.1262018,42.45858434,01230,登別市
0112-170115-093849,畑,141.1088346,42.46294342,01230,登別市
0112-170126-092664,畑,141.1232404,42.46298843,01230,登別市
0112-171389-092414,畑,141.1264901,42.45164881,01230,登別市
0112-173885-092236,畑,141.1290533,42.42920047,01230,登別市
0112-172341-091696,畑,141.1353722,42.44316507,01230,登別市
0112-169910-093307,畑,141.1153971,42.46484944,01230,登別市
0112-177351-096583,畑,141.0768128,42.39747482,01230,登別市
0112-168224-093435,畑,141.1135627,42.48001155,01230,登別市
0112-171443-094446,畑,141.1017932,42.45091094,01230,登別市
0112-172852-090830,畑,141.145975,42.43865848,01230,登別市
0112-170554-092201,畑,141.1289404,42.45918543,01230,登別市
0112-168678-093681,畑,141.110651,42.4759003,01230,登別市
0112-175004-095963,畑,141.0839517,42.4186761,01230,登別市
0112-173310-095181,畑,141.0931673,42.43401928,01230,登別市
0112-170030-093854,畑,141.1087587,42.4637024,01230,登別市
0112-172327-092236,畑,141.1288021,42.44321995,01230,登別市
0112-172757-097145,畑,141.0692193,42.43875448,01230,登別市
0112-171196-090648,畑,141.1479268,42.45359157,01230,登別市
0112-172406-091087,畑,141.1427792,42.44264788,01230,登別市
0112-172977-091159,畑,141.1419972,42.43749649,01230,登別市
0112-170685-091097,畑,141.1423849,42.45814115,01230,登別市
0112-168898-095363,畑,141.0902339,42.47371238,01230,登別市
0112-172003-091348,畑,141.1395482,42.44624066,01230,登別市
0112-168553-092618,畑,141.1235503,42.47715179,01230,登別市
0112-169516-093351,畑,141.1147885,42.46839433,01230,登別市
0112-177399-099716,畑,141.0387809,42.39664575,01230,登別市
0112-172371-094589,畑,141.1002121,42.4425443,01230,登別市
0112-170783-094438,畑,141.1017849,42.45685629,01230,登別市
0112-175544-095976,畑,141.0838907,42.41381362,01230,登別市
0112-169050-095322,畑,141.0907535,42.47235176,01230,登別市
0112-168989-092477,畑,141.1253362,42.47324137,01230,登別市
0112-171626-092910,畑,141.1204993,42.44945453,01230,登別市
0112-170806-097707,畑,141.0620571,42.45624448,01230,登別市
0112-170696-097705,畑,141.0620634,42.45723219,01230,登別市
0112-171379-092700,畑,141.123004,42.45170071,01230,登別市
0112-173055-091097,畑,141.1427625,42.43680351,01230,登別市
0112-169022-092431,畑,141.1259025,42.47294809,01230,登別市
0112-169592-092273,畑,141.1279091,42.46783466,01230,登別市
0112-177990-100149,畑,141.0333604,42.39150717,01230,登別市
0112-171166-092815,畑,141.121578,42.45360429,01230,登別市
0112-169063-092389,畑,141.1264211,42.47258701,01230,登別市
0112-171767-092522,畑,141.1252373,42.44822757,01230,登別市
0112-170975-092690,畑,141.1230723,42.45533772,01230,登別市
0112-177161-096933,畑,141.0725369,42.39913907,01230,登別市
0112-172917-092002,畑,141.1317411,42.43794377,01230,登別市
0112-172171-094533,畑,141.1008656,42.44435034,01230,登別市
0112-171454-094616,畑,141.0997319,42.45079157,01230,登別市
0112-169072-092760,畑,141.1219072,42.47245851,01230,登別市
0112-170665-091248,畑,141.1405471,42.45829962,01230,登別市
0112-170649-094457,畑,141.1015296,42.4580559,01230,登別市
0112-177441-099510,畑,141.0412904,42.39628731,01230,登別市
0112-169532-093435,畑,141.1137698,42.46824029,01230,登別市
0112-172370-094519,畑,141.1010574,42.44255832,01230,登別市
0112-173440-093835,畑,141.1095508,42.43301028,01230,登別市
0112-173164-091455,畑,141.1384213,42.4357779,01230,登別市
0112-167559-094975,畑,141.0952553,42.4858756,01230,登別市
0112-172239-091937,畑,141.1324174,42.44404662,01230,登別市
0112-169104-096186,畑,141.0810291,42.47173944,01230,登別市
0112-170011-093039,畑,141.1186712,42.46397144,01230,登別市
0112-173710-092077,畑,141.130954,42.43079552,01230,登別市
0112-173867-093645,畑,141.1119307,42.42919162,01230,登別市
0112-172191-091884,畑,141.133058,42.44449301,01230,登別市
0112-173778-093460,畑,141.1141646,42.43001933,01230,登別市
0112-170241-094036,畑,141.106582,42.46178398,01230,登別市
0112-172031-092077,畑,141.1306919,42.445903,01230,登別市
0112-172429-092032,畑,141.1312997,42.44233323,01230,登別市
0112-168920-093923,畑,141.1077368,42.47368571,01230,登別市
0112-169596-094748,畑,141.0978237,42.4674988,01230,登別市
0112-171048-094620,畑,141.0996226,42.45445087,01230,登別市
0112-173695-093777,畑,141.1102963,42.43072556,01230,登別市
0112-169795-092884,畑,141.1205226,42.46593719,01230,登別市
0112-171261-094467,畑,141.1015078,42.45255295,01230,登別市
0112-169956-094780,畑,141.0974889,42.4642605,01230,登別市
0112-171169-092555,畑,141.1247397,42.45361007,01230,登別市
0112-171899-091670,畑,141.1356105,42.44714558,01230,登別市
0112-170687-090511,畑,141.1495036,42.45819173,01230,登別市
0112-168777-093657,畑,141.1109489,42.47500828,01230,登別市
0112-171309-092473,畑,141.1257556,42.45236069,01230,登別市
0112-170393-090868,畑,141.1451218,42.46079078,01230,登別市
0112-172152-091810,畑,141.1339491,42.44485145,01230,登別市
0112-170465-090694,畑,141.1472533,42.46016812,01230,登別市
0112-172050-094508,畑,141.1011414,42.44543972,01230,登別市
0112-177592-099826,畑,141.0374692,42.39489044,01230,登別市
0112-170348-091263,畑,141.140316,42.46115244,01230,登別市
0112-168761-092967,畑,141.1193457,42.4752383,01230,登別市
0112-171390-090516,畑,141.1495643,42.45186045,01230,登別市
0112-172520-094605,畑,141.10004,42.44119593,01230,登別市
0112-168948-094187,畑,141.1045357,42.47340778,01230,登別市
0112-168247-093219,畑,141.1161949,42.47983124,01230,登別市
0112-168546-093437,畑,141.113592,42.47711655,01230,登別市
0112-169114-093623,畑,141.1114243,42.4719746,01230,登別市
0112-174181-092455,畑,141.1264425,42.42650392,01230,登別市
0112-171781-091606,畑,141.1363722,42.44821078,01230,登別市
0112-169644-094534,畑,141.1004356,42.46709295,01230,登別市
0112-174049-092309,畑,141.1281872,42.42771626,01230,登別市
0112-171275-094648,畑,141.0993195,42.45240236,01230,登別市
0112-173304-091553,畑,141.1372616,42.43451154,01230,登別市
0112-169841-094450,畑,141.1014804,42.46533489,01230,登別市
0112-169031-094738,畑,141.0978508,42.47258688,01230,登別市
0112-173643-095160,畑,141.0934892,42.43102256,01230,登別市
0112-177265-099869,畑,141.0368924,42.3978297,01230,登別市
0112-171621-092118,畑,141.1301175,42.44958923,01230,登別市
0112-175513-095612,畑,141.0882968,42.41413708,01230,登別市
0112-171655-093433,畑,141.1141503,42.44912914,01230,登別市
0112-168714-093418,畑,141.1138538,42.47560442,01230,登別市
0112-168574-093671,畑,141.1107536,42.47683089,01230,登別市
0112-173605-091800,畑,141.1343031,42.43176886,01230,登別市
0112-170190-091159,畑,141.1415497,42.46258272,01230,登別市
0112-173710-094948,畑,141.0960764,42.43044939,01230,登別市
0112-169500-093222,畑,141.1163593,42.4685529,01230,登別市
0112-169286-093363,畑,141.1146051,42.47045996,01230,登別市
0112-176941-096486,畑,141.07792,42.40117492,01230,登別市
0112-171476-093430,畑,141.1141568,42.4507439,01230,登別市
0112-171622-093165,畑,141.1173959,42.44945698,01230,登別市
0112-177251-096510,畑,141.0776826,42.39837826,01230,登別市
0112-169696-092145,畑,141.1294898,42.4669176,01230,登別市
0112-173889-092080,畑,141.1309503,42.42917896,01230,登別市
0112-170551-093990,畑,141.1071921,42.45900142,01230,登別市
0112-170291-090709,畑,141.1470375,42.46172702,01230,登別市
0112-173980-093662,畑,141.1117362,42.42817289,01230,登別市
0112-177773-099120,畑,141.0460827,42.39335413,01230,登別市
0112-173002-091295,畑,141.1403464,42.43725881,01230,登別市
0112-170936-090736,畑,141.1468109,42.45592348,01230,登別市
0112-172541-091961,畑,141.1321738,42.44132552,01230,登別市
0112-169355-094237,畑,141.1039944,42.46973473,01230,登別市
0112-170291-092603,畑,141.1240178,42.4615075,01230,登別市
0112-170749-092914,畑,141.1203075,42.45734953,01230,登別市
0112-168765-093946,畑,141.1074375,42.47507731,01230,登別市
0112-172138-092311,畑,141.1278654,42.44491583,01230,登別市
0112-173479-091813,畑,141.1341212,42.432906,01230,登別市
0112-169051-095085,畑,141.093635,42.47236919,01230,登別市
0112-177965-099605,畑,141.0402242,42.39156279,01230,登別市
0112-171152-093740,畑,141.1103306,42.45361803,01230,登別市
0112-170574-091897,畑,141.1326429,42.45904712,01230,登別市
0112-170961-092999,畑,141.1193121,42.45543073,01230,登別市
0112-169209-093786,畑,141.1090119,42.47097107,01230,登別市
0112-168969-092831,畑,141.1210285,42.47337946,01230,登別市
0112-168409-093546,畑,141.1122406,42.4783294,01230,登別市
0112-170794-093885,畑,141.1085051,42.45682094,01230,登別市
0112-169243-092127,畑,141.129633,42.47099794,01230,登別市
0112-177516-099239,畑,141.0445841,42.39565292,01230,登別市
0112-168944-093654,畑,141.1110212,42.47350698,01230,登別市
0112-171207-093223,畑,141.1166197,42.45318628,01230,登別市
0112-169472-095017,畑,141.0945299,42.46858814,01230,登別市
0112-176983-096908,畑,141.0728054,42.40074695,01230,登別市
0112-169150-089159,畑,141.16571,42.47217721,01230,登別市
0112-176708-096496,畑,141.0777665,42.40327177,01230,登別市
0112-169872-095104,畑,141.0935436,42.46497166,01230,登別市
0112-169150-093039,畑,141.1185306,42.47172623,01230,登別市
0112-172717-091979,畑,141.1319835,42.43973845,01230,登別市
0112-170329-092034,畑,141.130942,42.46123498,01230,登別市
0112-171157-092101,畑,141.1302542,42.45376708,01230,登別市
0112-170313-093219,畑,141.1165274,42.46123748,01230,登別市
0112-171703-093843,畑,141.1091693,42.44864415,01230,登別市
0112-167395-095212,畑,141.0918171,42.48725949,01230,登別市
0112-170348-091027,畑,141.1431815,42.46117732,01230,登別市
0112-169130-095536,畑,141.0881603,42.47159787,01230,登別市
0112-170935-091759,畑,141.1343812,42.45580895,01230,登別市
0112-169930-091804,畑,141.1336642,42.46485106,01230,登別市
0112-176971-099770,畑,141.0380493,42.40048578,01230,登別市
0112-170500-094436,畑,141.1017613,42.45939986,01230,登別市
0112-169262-095227,畑,141.0919464,42.47045407,01230,登別市
0112-171432-093180,畑,141.1171782,42.45116888,01230,登別市
0112-170981-092236,畑,141.1285835,42.45534054,01230,登別市
0112-177261-099634,畑,141.0397443,42.39789646,01230,登別市
0112-169543-094229,畑,141.1041271,42.46804263,01230,登別市
0112-170219-094476,畑,141.1012341,42.46192958,01230,登別市
0112-170337-092462,畑,141.1257297,42.46110541,01230,登別市
0112-171844-092258,畑,141.1284633,42.44756418,01230,登別市
0112-171826-094590,畑,141.1001115,42.44745057,01230,登別市
0112-169421-092928,畑,141.1199257,42.46929591,01230,登別市
0112-168443-092828,畑,141.1209744,42.47811209,01230,登別市
0112-177698-099361,畑,141.0431358,42.39399523,01230,登別市
0112-169136-092289,畑,141.1276481,42.47194483,01230,登別市
