自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200901,2020年09月01日現在,46歳,人,3336,1651,1685
282073,20200901,2020年09月01日現在,47歳,人,3567,1751,1816
282073,20200901,2020年09月01日現在,48歳,人,3409,1675,1734
282073,20200901,2020年09月01日現在,49歳,人,3340,1651,1689
282073,20200901,2020年09月01日現在,50歳,人,3262,1602,1660
282073,20200901,2020年09月01日現在,51歳,人,3113,1528,1585
282073,20200901,2020年09月01日現在,52歳,人,3075,1547,1528
282073,20200901,2020年09月01日現在,53歳,人,3005,1475,1530
282073,20200901,2020年09月01日現在,54歳,人,2317,1126,1191
282073,20200901,2020年09月01日現在,55歳,人,2829,1398,1431
282073,20200901,2020年09月01日現在,56歳,人,2618,1323,1295
282073,20200901,2020年09月01日現在,57歳,人,2430,1223,1207
282073,20200901,2020年09月01日現在,58歳,人,2316,1194,1122
282073,20200901,2020年09月01日現在,59歳,人,2106,1052,1054
282073,20200901,2020年09月01日現在,60歳,人,2073,992,1081
282073,20200901,2020年09月01日現在,61歳,人,2087,1018,1069
282073,20200901,2020年09月01日現在,62歳,人,1913,952,961
282073,20200901,2020年09月01日現在,63歳,人,1855,910,945
282073,20200901,2020年09月01日現在,64歳,人,1963,930,1033
282073,20200901,2020年09月01日現在,65歳,人,1977,888,1089
282073,20200901,2020年09月01日現在,66歳,人,2030,920,1110
282073,20200901,2020年09月01日現在,67歳,人,2138,1008,1130
282073,20200901,2020年09月01日現在,68歳,人,2326,1065,1261
282073,20200901,2020年09月01日現在,69歳,人,2579,1167,1412
282073,20200901,2020年09月01日現在,70歳,人,2689,1209,1480
282073,20200901,2020年09月01日現在,71歳,人,3112,1448,1664
282073,20200901,2020年09月01日現在,72歳,人,3025,1396,1629
282073,20200901,2020年09月01日現在,73歳,人,2870,1335,1535
282073,20200901,2020年09月01日現在,74歳,人,1722,753,969
282073,20200901,2020年09月01日現在,75歳,人,2014,878,1136
282073,20200901,2020年09月01日現在,76歳,人,2401,1041,1360
282073,20200901,2020年09月01日現在,77歳,人,2189,944,1245
282073,20200901,2020年09月01日現在,78歳,人,2341,1017,1324
282073,20200901,2020年09月01日現在,79歳,人,2211,971,1240
282073,20200901,2020年09月01日現在,80歳,人,1773,790,983
282073,20200901,2020年09月01日現在,81歳,人,1606,704,902
282073,20200901,2020年09月01日現在,82歳,人,1592,691,901
282073,20200901,2020年09月01日現在,83歳,人,1502,640,862
282073,20200901,2020年09月01日現在,84歳,人,1502,612,890
282073,20200901,2020年09月01日現在,85歳,人,1271,512,759
282073,20200901,2020年09月01日現在,86歳,人,1079,374,705
282073,20200901,2020年09月01日現在,87歳,人,1019,373,646
282073,20200901,2020年09月01日現在,88歳,人,914,318,596
282073,20200901,2020年09月01日現在,89歳,人,739,239,500
282073,20200901,2020年09月01日現在,90歳,人,599,191,408
282073,20200901,2020年09月01日現在,91歳,人,505,172,333
282073,20200901,2020年09月01日現在,92歳,人,458,120,338
282073,20200901,2020年09月01日現在,93歳,人,302,88,214
282073,20200901,2020年09月01日現在,94歳,人,261,70,191
282073,20200901,2020年09月01日現在,95歳,人,204,47,157
282073,20200901,2020年09月01日現在,96歳,人,127,33,94
282073,20200901,2020年09月01日現在,97歳,人,97,26,71
282073,20200901,2020年09月01日現在,98歳,人,74,12,62
282073,20200901,2020年09月01日現在,99歳,人,51,6,45
282073,20200901,2020年09月01日現在, 100歳以上,人,104,11,93
282073,20200901,2020年09月01日現在,不詳,人,675,460,215
