﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020071019-033289,畑,130.64114663000,33.63986857850,40205,飯塚市
40020059909-033578,畑,130.63844997700,33.53968642980,40205,飯塚市
40020070055-036586,田,130.60563870900,33.63107457210,40205,飯塚市
40020059906-033507,畑,130.63921088800,33.53966004970,40205,飯塚市
40020074813-025025,畑,130.73012100300,33.67431136110,40205,飯塚市
40020062550-036427,畑,130.60766267000,33.56340416720,40205,飯塚市
40020071315-030214,畑,130.67428064900,33.64263145850,40205,飯塚市
40020070931-035336,畑,130.61908348200,33.63900944470,40205,飯塚市
40020069966-032011,田,130.65495928200,33.63041852000,40205,飯塚市
40020069302-037103,畑,130.60010389500,33.62426064370,40205,飯塚市
40020066552-039177,田,130.57786174500,33.59939576250,40205,飯塚市
40020059985-036301,田,130.60912749300,33.54028768080,40205,飯塚市
40020064260-036006,畑,130.61212781400,33.57884510720,40205,飯塚市
40020063557-033580,畑,130.63828552100,33.57258088990,40205,飯塚市
40020061717-035284,畑,130.62000069300,33.55593339940,40205,飯塚市
40020065064-033313,畑,130.64110566200,33.58618216100,40205,飯塚市
40020069981-033026,田,130.64402105700,33.63051913680,40205,飯塚市
40020069626-024519,田,130.73572391300,33.62755438590,40205,飯塚市
40020067148-034457,畑,130.62869626600,33.60493025280,40205,飯塚市
40020075399-030987,田,130.66580925600,33.67943181280,40205,飯塚市
40020066931-032637,畑,130.64831858000,33.60303434110,40205,飯塚市
40020069663-029526,畑,130.68174788800,33.62775941600,40205,飯塚市
40020071109-028450,畑,130.69330648100,33.64082127910,40205,飯塚市
40020059773-034142,田,130.63238054100,33.53844258990,40205,飯塚市
40020056755-033440,畑,130.64004960300,33.51125568750,40205,飯塚市
40020074768-030814,畑,130.66768861000,33.67375165000,40205,飯塚市
40020063771-032624,畑,130.64857340400,33.57454097320,40205,飯塚市
40020064739-034910,田,130.62391318400,33.58319705100,40205,飯塚市
40020068859-033979,田,130.63379071400,33.62037842630,40205,飯塚市
40020070927-032854,田,130.64583475500,33.63905487470,40205,飯塚市
40020063175-031897,畑,130.65643125400,33.56918535450,40205,飯塚市
40020072775-028976,畑,130.68757473200,33.65583163920,40205,飯塚市
40020065902-035987,田,130.61226487800,33.59365036460,40205,飯塚市
40020060092-030462,畑,130.67199535600,33.54142816210,40205,飯塚市
40020067590-031133,田,130.66450875300,33.60902357660,40205,飯塚市
40020075212-032497,田,130.64952683100,33.67770214570,40205,飯塚市
40020069533-037046,畑,130.60069998300,33.62635090600,40205,飯塚市
40020062533-036431,畑,130.60761703500,33.56325699270,40205,飯塚市
40020069295-037094,畑,130.60020148100,33.62420407020,40205,飯塚市
40020064205-035791,田,130.61444574200,33.57834803390,40205,飯塚市
40020069699-029573,畑,130.68124610100,33.62807924240,40205,飯塚市
40020070279-028558,畑,130.69216574000,33.63333459590,40205,飯塚市
40020075165-025280,畑,130.72736332300,33.67747345720,40205,飯塚市
40020059187-033940,畑,130.63456943900,33.53316330090,40205,飯塚市
40020059349-033720,田,130.63693617900,33.53463285300,40205,飯塚市
40020061644-035213,畑,130.62076891700,33.55527585090,40205,飯塚市
40020067777-030640,田,130.66980871000,33.61072396220,40205,飯塚市
40020071322-030192,畑,130.67451450800,33.64269427250,40205,飯塚市
40020067061-030680,畑,130.66940622600,33.60426173640,40205,飯塚市
40020062871-032387,畑,130.65115976800,33.56642983950,40205,飯塚市
40020071378-024966,畑,130.73085106800,33.64334139610,40205,飯塚市
40020072718-023982,田,130.74142639800,33.65544176620,40205,飯塚市
40020068438-032593,畑,130.64873668300,33.61661863790,40205,飯塚市
40020071319-035253,畑,130.61995618000,33.64251220550,40205,飯塚市
40020058744-032673,畑,130.64822879600,33.52920932020,40205,飯塚市
40020069572-025123,畑,130.72920753300,33.62704692440,40205,飯塚市
40020063923-032411,畑,130.65086472000,33.57591708110,40205,飯塚市
40020061870-035011,畑,130.62293879700,33.55732610910,40205,飯塚市
40020070310-027531,畑,130.70323530300,33.63364108800,40205,飯塚市
40020060117-032012,畑,130.65529702900,33.54161018790,40205,飯塚市
40020070589-032594,畑,130.64865281900,33.63601390380,40205,飯塚市
40020062853-032990,畑,130.64467201100,33.56624746550,40205,飯塚市
40020064828-034635,畑,130.62687750200,33.58400343650,40205,飯塚市
40020070154-031723,田,130.65805011100,33.63212453320,40205,飯塚市
40020075964-031428,畑,130.66103162700,33.68451977980,40205,飯塚市
40020062416-036086,田,130.61134284300,33.56220756060,40205,飯塚市
40020068569-023974,田,130.74162331400,33.61803165160,40205,飯塚市
40020070476-031320,畑,130.66238247400,33.63503244620,40205,飯塚市
40020062454-035891,田,130.61343825700,33.56256314370,40205,飯塚市
40020063378-032855,畑,130.64610433300,33.57098861850,40205,飯塚市
40020063939-032457,田,130.65036951100,33.57606120200,40205,飯塚市
40020068785-023569,畑,130.74597734600,33.61999083730,40205,飯塚市
40020059728-033811,畑,130.63593944800,33.53805165140,40205,飯塚市
40020069536-023542,田,130.74625224700,33.62676263640,40205,飯塚市
40020074728-027032,田,130.70848308100,33.67349410010,40205,飯塚市
40020064363-035707,畑,130.61534319900,33.57978253870,40205,飯塚市
40020072224-028484,畑,130.69290544000,33.65087738160,40205,飯塚市
40020060426-032133,畑,130.65398837200,33.54439205640,40205,飯塚市
40020061985-035096,畑,130.62201769100,33.55835444080,40205,飯塚市
40020074181-028746,田,130.69001505300,33.66851439280,40205,飯塚市
40020062661-033537,畑,130.63878408000,33.56450641490,40205,飯塚市
40020061649-033385,畑,130.64045821200,33.55538410450,40205,飯塚市
40020057350-034676,田,130.62671809100,33.51657719630,40205,飯塚市
40020075482-031149,畑,130.66405545000,33.68017412620,40205,飯塚市
40020059735-033866,畑,130.63535210700,33.53811069310,40205,飯塚市
40020075765-027901,畑,130.69907394700,33.68281648330,40205,飯塚市
40020061704-035292,畑,130.61991595800,33.55581893240,40205,飯塚市
40020073801-026151,畑,130.71800480800,33.66515768130,40205,飯塚市
40020063482-032455,畑,130.65040358100,33.57193555930,40205,飯塚市
40020075478-031155,畑,130.66399477900,33.68014131050,40205,飯塚市
40020068627-032769,畑,130.64683628600,33.61832456460,40205,飯塚市
40020060217-030664,畑,130.66981559500,33.54255168680,40205,飯塚市
40020076707-025766,畑,130.72207936500,33.69136808240,40205,飯塚市
40020071678-035698,田,130.61515007000,33.64573786780,40205,飯塚市
40020068635-022781,田,130.75448149000,33.61865451250,40205,飯塚市
40020064954-034109,畑,130.63253130700,33.58516235780,40205,飯塚市
40020063317-033110,畑,130.64336212100,33.57043097940,40205,飯塚市
40020064166-036440,田,130.60745870800,33.57798249950,40205,飯塚市
40020063200-032503,田,130.64989630200,33.56939750470,40205,飯塚市
40020067308-033983,畑,130.63380467800,33.60638710130,40205,飯塚市
40020062568-033282,畑,130.64153407100,33.56367682320,40205,飯塚市
40020075118-032450,畑,130.65003668700,33.67685834800,40205,飯塚市
40020066307-034223,畑,130.63125775900,33.59735865750,40205,飯塚市
40020066254-034279,畑,130.63065822700,33.59687358030,40205,飯塚市
40020063164-031898,畑,130.65641355900,33.56908554790,40205,飯塚市
40020067605-032477,田,130.65002219800,33.60911285890,40205,飯塚市
40020059765-033690,田,130.63724034300,33.53838930650,40205,飯塚市
40020061574-033464,田,130.63961356900,33.55470074610,40205,飯塚市
40020072487-025008,畑,130.73036688400,33.65333633910,40205,飯塚市
40020069223-029768,田,130.67916080400,33.62377895000,40205,飯塚市
40020067756-034857,田,130.62436204100,33.61040413120,40205,飯塚市
40020073684-031709,田,130.65807727200,33.66394537510,40205,飯塚市
40020063234-032721,畑,130.64754562300,33.56969217480,40205,飯塚市
40020060176-030686,畑,130.66957090600,33.54218383250,40205,飯塚市
40020073365-024968,畑,130.73077987700,33.66125518740,40205,飯塚市
40020063100-032609,畑,130.64875735600,33.56849199230,40205,飯塚市
40020063327-031837,畑,130.65706569900,33.57056127360,40205,飯塚市
40020073686-031699,田,130.65818726700,33.66396926390,40205,飯塚市
40020076375-031389,畑,130.66142975000,33.68822405260,40205,飯塚市
40020074517-025562,畑,130.72434260900,33.67162885930,40205,飯塚市
40020072413-034041,畑,130.63297823100,33.65241982560,40205,飯塚市
40020064435-036611,畑,130.60560588700,33.58040054520,40205,飯塚市
40020059037-033122,田,130.64339154400,33.53184007580,40205,飯塚市
40020074332-027363,畑,130.70492121400,33.66991511750,40205,飯塚市
40020071450-035581,畑,130.61641301000,33.64368333630,40205,飯塚市
40020076488-025671,田,130.72310212000,33.68939410200,40205,飯塚市
40020062354-035954,田,130.61276267700,33.56165421880,40205,飯塚市
40020068683-029199,畑,130.68530407900,33.61893402580,40205,飯塚市
40020067038-033586,畑,130.63809050200,33.60396499390,40205,飯塚市
40020068428-028972,畑,130.68776190500,33.61664043680,40205,飯塚市
40020071153-033326,畑,130.64073420700,33.64107545850,40205,飯塚市
40020062538-031508,畑,130.66064589900,33.56345383460,40205,飯塚市
40020069759-037102,畑,130.60009258300,33.62838515990,40205,飯塚市
40020073126-028746,畑,130.69004218900,33.65899871210,40205,飯塚市
40020063179-032723,畑,130.64753308200,33.56919636640,40205,飯塚市
40020070088-032609,田,130.64851017100,33.63150342200,40205,飯塚市
40020067708-034589,畑,130.62726046500,33.60997813810,40205,飯塚市
40020064163-036094,畑,130.61118145800,33.57796100090,40205,飯塚市
40020075522-030940,畑,130.66631092600,33.68054462950,40205,飯塚市
40020069134-024846,畑,130.73221365700,33.62310848370,40205,飯塚市
40020059612-033629,畑,130.63791022300,33.53701074130,40205,飯塚市
40020061731-035201,畑,130.62089382200,33.55606638930,40205,飯塚市
40020073648-023354,畑,130.74816943100,33.66384160450,40205,飯塚市
40020059705-034251,田,130.63121150800,33.53782367610,40205,飯塚市
40020064991-034055,畑,130.63312031700,33.58549345950,40205,飯塚市
40020059171-033644,畑,130.63776037000,33.53303135070,40205,飯塚市
40020062417-036076,田,130.61144491600,33.56222209370,40205,飯塚市
40020072232-028476,畑,130.69298917800,33.65094693800,40205,飯塚市
40020058709-031002,畑,130.66622387500,33.52894963360,40205,飯塚市
40020066981-033550,畑,130.63848377400,33.60345750940,40205,飯塚市
40020074018-032247,田,130.65226547500,33.66694663230,40205,飯塚市
40020072760-028981,畑,130.68752379800,33.65569261880,40205,飯塚市
40020056751-033502,畑,130.63938613400,33.51121150500,40205,飯塚市
40020069388-030541,畑,130.67081818300,33.62524679450,40205,飯塚市
40020056851-032975,田,130.64504731500,33.51213387070,40205,飯塚市
40020067019-033819,畑,130.63557843500,33.60379360080,40205,飯塚市
40020061794-035323,畑,130.61958001300,33.55662678370,40205,飯塚市
40020075034-032277,畑,130.65190992000,33.67610488910,40205,飯塚市
40020076636-025585,畑,130.72403065600,33.69073504690,40205,飯塚市
40020070055-033566,田,130.63819131000,33.63117329230,40205,飯塚市
40020072734-028926,畑,130.68812347500,33.65546208440,40205,飯塚市
40020069659-029536,畑,130.68164725400,33.62772018510,40205,飯塚市
40020064232-036042,畑,130.61174153900,33.57858505290,40205,飯塚市
40020065130-033257,畑,130.64170960400,33.58677707460,40205,飯塚市
40020058598-032177,畑,130.65358162500,33.52791330710,40205,飯塚市
40020066166-034061,田,130.63300584200,33.59608771240,40205,飯塚市
40020071862-038658,田,130.58322793000,33.64729439970,40205,飯塚市
40020076880-024914,畑,130.73126377400,33.69294840970,40205,飯塚市
40020073529-025083,畑,130.72953027800,33.66272681270,40205,飯塚市
40020073294-024877,畑,130.73175941000,33.66061702940,40205,飯塚市
40020072353-033893,畑,130.63457812200,33.65188118580,40205,飯塚市
40020074636-025529,田,130.72468938100,33.67269938800,40205,飯塚市
40020064375-033100,畑,130.64343009700,33.57996944490,40205,飯塚市
40020075762-027894,畑,130.69915367500,33.68279312020,40205,飯塚市
40020070070-032709,田,130.64743445000,33.63133688460,40205,飯塚市
40020061769-035177,畑,130.62115845000,33.55641134230,40205,飯塚市
40020067830-033790,田,130.63586022000,33.61110419630,40205,飯塚市
40020070188-027403,畑,130.70462165200,33.63255058390,40205,飯塚市
40020062678-035333,田,130.61944000400,33.56459484620,40205,飯塚市
40020061771-035352,田,130.61927102900,33.55642043260,40205,飯塚市
40020070028-031957,畑,130.65553866200,33.63098131240,40205,飯塚市
40020062432-036119,畑,130.61098597900,33.56235228920,40205,飯塚市
40020062995-032048,田,130.65481365200,33.56755930590,40205,飯塚市
40020068688-029204,畑,130.68525918200,33.61897107660,40205,飯塚市
40020069918-035586,田,130.61642310800,33.62987042520,40205,飯塚市
40020064202-033832,畑,130.63555268000,33.57838688240,40205,飯塚市
40020061712-036648,田,130.60531458100,33.55584843170,40205,飯塚市
40020076723-024560,畑,130.73508817900,33.69154353250,40205,飯塚市
40020057354-034681,田,130.62666338300,33.51661211180,40205,飯塚市
40020070932-027370,畑,130.70494772600,33.63925206120,40205,飯塚市
40020070286-032878,田,130.64560329800,33.63327428680,40205,飯塚市
40020072769-025091,畑,130.72947162800,33.65587859600,40205,飯塚市
40020061774-033226,田,130.64216135900,33.55651966000,40205,飯塚市
40020066795-030054,畑,130.67615979100,33.60188517380,40205,飯塚市
40020073685-031704,田,130.65813033500,33.66395532780,40205,飯塚市
40020077521-025263,畑,130.72747319600,33.69871635910,40205,飯塚市
40020063788-032625,田,130.64856013200,33.57469783010,40205,飯塚市
40020066963-033628,畑,130.63763848200,33.60329482180,40205,飯塚市
40020069188-037161,畑,130.59948314600,33.62323645890,40205,飯塚市
40020074803-026527,畑,130.71392402400,33.67418397610,40205,飯塚市
40020075319-030411,畑,130.67202008700,33.67872696300,40205,飯塚市
40020067712-030651,田,130.66969384800,33.61013285890,40205,飯塚市
40020067524-031208,畑,130.66369476900,33.60842137960,40205,飯塚市
40020074556-025559,畑,130.72436706600,33.67197719720,40205,飯塚市
40020062592-032889,畑,130.64576436100,33.56390218510,40205,飯塚市
40020063790-032615,田,130.64867744200,33.57471564730,40205,飯塚市
40020068577-023317,田,130.74870084400,33.61812313200,40205,飯塚市
40020063628-032784,畑,130.64686308000,33.57324500550,40205,飯塚市
40020073552-025076,畑,130.72960304300,33.66293479340,40205,飯塚市
40020070681-033426,畑,130.63968011600,33.63681954720,40205,飯塚市
40020076091-023077,畑,130.75109978400,33.68587419160,40205,飯塚市
40020070444-037980,田,130.59060157100,33.63452754470,40205,飯塚市
40020069626-036319,田,130.60854040100,33.62720949930,40205,飯塚市
40020071148-033319,畑,130.64081417700,33.64103429000,40205,飯塚市
40020075154-025288,畑,130.72727860500,33.67737902350,40205,飯塚市
40020069032-028234,畑,130.69569636200,33.62210554880,40205,飯塚市
40020065200-037058,畑,130.60075315000,33.58728255510,40205,飯塚市
40020073234-024773,畑,130.73287770500,33.66008018440,40205,飯塚市
40020063709-032408,畑,130.65090665200,33.57398700460,40205,飯塚市
40020064238-036233,畑,130.60967916900,33.57863633600,40205,飯塚市
40020069977-031672,畑,130.65860907600,33.63052892860,40205,飯塚市
40020071893-038539,田,130.58450643300,33.64757225490,40205,飯塚市
40020073120-033241,畑,130.64158584800,33.65881704300,40205,飯塚市
40020068524-032112,田,130.65392155700,33.61741019870,40205,飯塚市
40020071607-033852,田,130.63505502900,33.64515323600,40205,飯塚市
40020075407-030962,田,130.66607653400,33.67950582460,40205,飯塚市
40020074653-026643,畑,130.71267710900,33.67282611880,40205,飯塚市
40020064836-034260,畑,130.63091107400,33.58409618650,40205,飯塚市
40020071301-030202,畑,130.67440498200,33.64250392980,40205,飯塚市
40020067253-031673,田,130.65869309600,33.60596430370,40205,飯塚市
40020062418-036081,田,130.61138817700,33.56223286040,40205,飯塚市
40020070032-033656,田,130.63722730100,33.63095810820,40205,飯塚市
40020074875-025524,畑,130.72473877800,33.67485166760,40205,飯塚市
40020068166-031372,田,130.66190456600,33.61420767470,40205,飯塚市
40020070507-038126,田,130.58902635400,33.63509646560,40205,飯塚市
40020071739-033854,畑,130.63502808800,33.64635021860,40205,飯塚市
40020073675-031703,田,130.65814752100,33.66387264050,40205,飯塚市
40020071245-033240,畑,130.64165676700,33.64190806930,40205,飯塚市
40020074517-025537,畑,130.72461121200,33.67162253870,40205,飯塚市
40020074325-027190,畑,130.70678504100,33.66985050920,40205,飯塚市
40020062429-036126,畑,130.61090416500,33.56232351390,40205,飯塚市
40020065980-035945,畑,130.61271283200,33.59435388300,40205,飯塚市
40020069028-031971,畑,130.65541902200,33.62195990870,40205,飯塚市
40020069276-037077,畑,130.60038355500,33.62403537490,40205,飯塚市
40020071195-033220,畑,130.64187960900,33.64146095380,40205,飯塚市
40020074709-031039,田,130.66526813800,33.67321108990,40205,飯塚市
40020059450-033587,畑,130.63836991700,33.53555226410,40205,飯塚市
40020062828-032793,畑,130.64679383700,33.56603153010,40205,飯塚市
40020068113-030873,畑,130.66728811500,33.61374711640,40205,飯塚市
40020062604-033088,畑,130.64362647900,33.56400137940,40205,飯塚市
40020071292-030207,畑,130.67435776000,33.64242190590,40205,飯塚市
40020073944-032281,田,130.65189948100,33.66627512350,40205,飯塚市
40020061841-035258,畑,130.62027915800,33.55705895570,40205,飯塚市
40020068931-024892,畑,130.73172194500,33.62127814400,40205,飯塚市
40020063757-032207,畑,130.65307033000,33.57442989760,40205,飯塚市
40020075783-027884,畑,130.69925736000,33.68298215830,40205,飯塚市
40020070435-024113,田,130.74007368300,33.63485592120,40205,飯塚市
40020069382-036512,畑,130.60646212100,33.62500261500,40205,飯塚市
40020073044-025227,畑,130.72799364100,33.65835373990,40205,飯塚市
40020058571-034271,田,130.63103021800,33.52759845740,40205,飯塚市
40020072173-032214,畑,130.65268606200,33.65031277390,40205,飯塚市
40020068428-032590,畑,130.64877610500,33.61653540330,40205,飯塚市
40020077039-025088,畑,130.72938001300,33.69438025880,40205,飯塚市
40020070655-033869,田,130.63490628100,33.63657606300,40205,飯塚市
40020061539-033078,田,130.64376494200,33.55440274330,40205,飯塚市
40020060487-032213,田,130.65312136700,33.54494320650,40205,飯塚市
40020069628-031350,畑,130.66208870000,33.62738514530,40205,飯塚市
40020056850-033253,田,130.64205624000,33.51211541670,40205,飯塚市
40020072768-028995,畑,130.68737844300,33.65576614170,40205,飯塚市
40020064213-036271,田,130.60927598300,33.57840383410,40205,飯塚市
40020068422-032631,畑,130.64832560700,33.61648000440,40205,飯塚市
40020068572-029097,畑,130.68641354200,33.61793231710,40205,飯塚市
40020069774-030225,畑,130.67421704200,33.62873379620,40205,飯塚市
40020060549-031312,田,130.66282373100,33.54552920830,40205,飯塚市
40020063038-033547,畑,130.63866173400,33.56790705840,40205,飯塚市
40020062564-032825,畑,130.64645752000,33.56365045860,40205,飯塚市
40020060277-033249,田,130.64197677400,33.54301313340,40205,飯塚市
40020067384-034718,畑,130.62587477400,33.60705333480,40205,飯塚市
40020069909-035977,田,130.61220915400,33.62977742510,40205,飯塚市
40020068481-032592,畑,130.64874657500,33.61700914510,40205,飯塚市
40020069595-033580,田,130.63805879500,33.62702293750,40205,飯塚市
40020069507-024243,田,130.73870122400,33.62648056110,40205,飯塚市
40020071860-038638,田,130.58344320300,33.64727028690,40205,飯塚市
40020075379-032179,畑,130.65294964400,33.67921994490,40205,飯塚市
40020065195-037051,畑,130.60083005300,33.58723934820,40205,飯塚市
40020073802-032321,畑,130.65147415300,33.66499926010,40205,飯塚市
40020058876-030902,畑,130.66729120800,33.53045403720,40205,飯塚市
40020068598-031023,畑,130.66565637900,33.61811199050,40205,飯塚市
40020074888-024929,畑,130.73115223900,33.67498602340,40205,飯塚市
40020069409-023456,畑,130.74718901700,33.62562099660,40205,飯塚市
40020062416-036090,田,130.61129141500,33.56220934880,40205,飯塚市
40020069700-023977,田,130.74156081800,33.62823040700,40205,飯塚市
40020060182-033156,田,130.64298032700,33.54215880350,40205,飯塚市
40020069737-030684,畑,130.66927034100,33.62839411540,40205,飯塚市
40020069961-032013,田,130.65493135100,33.63036863110,40205,飯塚市
40020072943-032070,畑,130.65420986900,33.65725762510,40205,飯塚市
40020068449-031264,畑,130.66306701900,33.61675696160,40205,飯塚市
40020059255-033912,畑,130.63487310100,33.53377958920,40205,飯塚市
40020072859-025031,畑,130.73011558000,33.65669010990,40205,飯塚市
40020066494-034090,畑,130.63268519300,33.59904844900,40205,飯塚市
40020068602-022964,田,130.75250539800,33.61835309060,40205,飯塚市
40020073692-031660,田,130.65860273000,33.66402708250,40205,飯塚市
40020070310-031759,畑,130.65766192600,33.63352628290,40205,飯塚市
40020061662-035189,畑,130.62102494400,33.55544727140,40205,飯塚市
40020069592-033703,田,130.63673683700,33.62699416830,40205,飯塚市
40020057781-031520,田,130.66067883100,33.52056017230,40205,飯塚市
40020073751-027983,畑,130.69825171700,33.66465594390,40205,飯塚市
40020064941-034410,畑,130.62929226200,33.58503475680,40205,飯塚市
40020074603-024859,畑,130.73191509800,33.67242016150,40205,飯塚市
40020059091-033972,田,130.63423715500,33.53229684850,40205,飯塚市
40020062649-033681,畑,130.63722951800,33.56438986090,40205,飯塚市
40020071207-025085,畑,130.72957955600,33.64179153840,40205,飯塚市
40020074651-026576,畑,130.71339723500,33.67281338220,40205,飯塚市
