﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401258440089928,畑,134.47497965700,34.13084461590,36404,板野町
360401291090088262,畑,134.45725903000,34.16042447390,36404,板野町
360401268880086959,畑,134.44290677000,34.14050538090,36404,板野町
360401258410088387,田,134.45827357200,34.13094654880,36404,板野町
360401309000087660,田,134.45090623300,34.17661777090,36404,板野町
360401282150087712,田,134.45119834400,34.15240748690,36404,板野町
360401270790087371,畑,134.44739144700,34.14219651680,36404,板野町
360401275020088990,畑,134.46498672900,34.14587610320,36404,板野町
360401309770087675,田,134.45108343600,34.17730899680,36404,板野町
360401301640088112,畑,134.45573276900,34.16994536890,36404,板野町
360401267020088818,畑,134.46304039500,34.13867303750,36404,板野町
360401276390088796,畑,134.46289738700,34.14712791750,36404,板野町
360401279970088685,畑,134.46173008200,34.15036189490,36404,板野町
360401275300089109,畑,134.46627868400,34.14611678080,36404,板野町
360401296930088206,田,134.45670426700,34.16568707720,36404,板野町
360401281870088995,畑,134.46511025000,34.15204699920,36404,板野町
360401262830085794,畑,134.43020823500,34.13514835580,36404,板野町
360401275200090106,田,134.47708354500,34.14593773310,36404,板野町
360401250120089234,田,134.46737780900,34.12340066770,36404,板野町
360401321000087528,田,134.44960164200,34.18744962040,36404,板野町
360401319580087501,田,134.44928759500,34.18616635790,36404,板野町
360401274410087624,田,134.45017289500,34.14544084350,36404,板野町
360401271050089344,田,134.46878056700,34.14226015170,36404,板野町
360401277950089071,畑,134.46589501400,34.14850741910,36404,板野町
360401267240086562,畑,134.43858095200,34.13906617310,36404,板野町
360401269280087407,畑,134.44776621300,34.14082830590,36404,板野町
360401292360089735,畑,134.47323840500,34.16144023750,36404,板野町
360401259020088925,畑,134.46411725900,34.13145125780,36404,板野町
360401249050089476,田,134.46999132800,34.12241886200,36404,板野町
360401272050088502,畑,134.45966894800,34.14323381700,36404,板野町
360401257620088615,畑,134.46074186200,34.13021413970,36404,板野町
360401272290089307,田,134.46839022900,34.14338415360,36404,板野町
360401278830090160,畑,134.47771528000,34.14920752750,36404,板野町
360401271540090397,畑,134.48020326400,34.14261083280,36404,板野町
360401275830090173,畑,134.47782226400,34.14649703260,36404,板野町
360401268300087145,畑,134.44491725000,34.13996838380,36404,板野町
360401266370086861,田,134.44181946200,34.13825283920,36404,板野町
360401308570087737,田,134.45174006800,34.17622529170,36404,板野町
360401255490088542,畑,134.45992415000,34.12830311140,36404,板野町
360401259500089784,畑,134.47343057300,34.13181134850,36404,板野町
360401258810089771,畑,134.47328962000,34.13119154710,36404,板野町
360401262590086485,畑,134.43769712100,34.13487443210,36404,板野町
360401270750089755,田,134.47324143400,34.14195377710,36404,板野町
360401263340085943,畑,134.43183667200,34.13559490310,36404,板野町
360401283240088299,田,134.45758050200,34.15333688320,36404,板野町
360401301420087758,田,134.45189445800,34.16977697350,36404,板野町
360401252380087781,田,134.45164904000,34.12556775940,36404,板野町
360401272820089393,田,134.46932948900,34.14385230210,36404,板野町
360401290560088265,畑,134.45728759200,34.15993945710,36404,板野町
360401280830088646,畑,134.46131927100,34.15113586980,36404,板野町
360401251240088474,畑,134.45914555000,34.12447866310,36404,板野町
360401318420087328,田,134.44740332600,34.18513954300,36404,板野町
360401260290089232,畑,134.46746324400,34.13257115910,36404,板野町
360401271470087403,畑,134.44774713900,34.14280510170,36404,板野町
360401319490087453,田,134.44877280500,34.18608672330,36404,板野町
360401286710088275,田,134.45734956200,34.15646884170,36404,板野町
360401279020090653,畑,134.48306223400,34.14933035290,36404,板野町
360401274250088866,畑,134.46363643600,34.14518985050,36404,板野町
360401267950085760,田,134.42989417500,34.13976547200,36404,板野町
360401285740087628,畑,134.45032509800,34.15565205680,36404,板野町
360401310830086976,田,134.44350802600,34.17832248050,36404,板野町
360401308570086745,田,134.44097783100,34.17630214560,36404,板野町
360401309310087759,畑,134.45198958500,34.17688832370,36404,板野町
360401256840088031,田,134.45440597800,34.12956092190,36404,板野町
360401317670087427,田,134.44847126900,34.18444800970,36404,板野町
360401257990086829,畑,134.44138600300,34.13069735030,36404,板野町
360401272480090145,田,134.47748499300,34.14348339390,36404,板野町
360401276910088303,田,134.45755477100,34.14763056820,36404,板野町
360401294190088259,畑,134.45725011400,34.16321807790,36404,板野町
360401277540088586,畑,134.46063019200,34.14817548700,36404,板野町
360401259900087788,畑,134.45180460700,34.13234043570,36404,板野町
360401244380088898,畑,134.46367685700,34.11825814680,36404,板野町
360401308630087741,田,134.45177920600,34.17627858150,36404,板野町
360401306230087816,畑,134.45256874800,34.17410622480,36404,板野町
360401281650089004,畑,134.46520590600,34.15184779240,36404,板野町
360401248830087911,田,134.45301760200,34.12235750580,36404,板野町
360401318780087116,畑,134.44510442800,34.18547690320,36404,板野町
360401308770087453,田,134.44866056600,34.17642862800,36404,板野町
360401261060089590,畑,134.47134790400,34.13324009950,36404,板野町
360401250600086540,畑,134.43817552000,34.12406242830,36404,板野町
360401267540088823,畑,134.46309648800,34.13914328180,36404,板野町
360401267060088838,畑,134.46326020500,34.13871099860,36404,板野町
360401270930089767,田,134.47337110900,34.14211581270,36404,板野町
360401271770087539,畑,134.44921602700,34.14306783820,36404,板野町
360401261800085760,田,134.42983351200,34.13422274790,36404,板野町
360401254520088546,畑,134.45996192500,34.12742676080,36404,板野町
360401269070087491,田,134.44867391100,34.14063870520,36404,板野町
360401277620090352,田,134.47977560800,34.14809729990,36404,板野町
360401281820090226,畑,134.47845683500,34.15189842410,36404,板野町
360401269490088448,田,134.45905174300,34.14093299430,36404,板野町
360401309140087711,田,134.45146393600,34.17673480050,36404,板野町
360401261240085743,田,134.42964921900,34.13372518520,36404,板野町
360401260880088484,田,134.45935787900,34.13316734730,36404,板野町
360401256590088886,田,134.46367187700,34.12926330410,36404,板野町
360401276390088807,畑,134.46301181100,34.14711806460,36404,板野町
360401305800087707,畑,134.45138572000,34.17373111470,36404,板野町
360401305780087792,田,134.45231017300,34.17370620400,36404,板野町
360401272620089533,田,134.47085253300,34.14366151480,36404,板野町
360401287230089976,田,134.47580093300,34.15679546070,36404,板野町
360401258030089001,畑,134.46493627500,34.13055477770,36404,板野町
360401278050090670,田,134.48323526300,34.14845528400,36404,板野町
360401261980088249,田,134.45681768400,34.13417689070,36404,板野町
360401320260087307,畑,134.44719473500,34.18679329490,36404,板野町
360401246690089417,畑,134.46931898700,34.12029686190,36404,板野町
360401257550088889,畑,134.46371167100,34.13013496710,36404,板野町
360401278890090652,畑,134.48304081300,34.14921629370,36404,板野町
360401276370088672,畑,134.46155314200,34.14711377200,36404,板野町
360401311920087426,畑,134.44839621300,34.17926914220,36404,板野町
360401279660090287,畑,134.47910140600,34.14994600370,36404,板野町
360401282370087725,田,134.45134193100,34.15260211960,36404,板野町
360401286780087612,田,134.45015858400,34.15659193280,36404,板野町
360401321210087307,畑,134.44719817500,34.18765468110,36404,板野町
360401318290087375,畑,134.44790609800,34.18501553950,36404,板野町
360401270100088540,田,134.46005958600,34.14147044540,36404,板野町
360401281020090344,田,134.47973128300,34.15116064850,36404,板野町
360401286670088356,田,134.45822640100,34.15642535510,36404,板野町
360401252530086026,田,134.43262076700,34.12584646410,36404,板野町
360401278340090439,田,134.48072642500,34.14874073990,36404,板野町
360401268020087383,畑,134.44749666500,34.13970007500,36404,板野町
360401277060090182,畑,134.47792932900,34.14760694960,36404,板野町
360401253150086511,畑,134.43788433700,34.12636649850,36404,板野町
360401253030087726,田,134.45106008900,34.12615173600,36404,板野町
360401308190087905,畑,134.45355989900,34.17586306800,36404,板野町
360401261030089556,畑,134.47097324300,34.13320852780,36404,板野町
360401263160087589,田,134.44967165500,34.13529978860,36404,板野町
360401291330088192,畑,134.45650162000,34.16064629480,36404,板野町
360401309210087028,田,134.44405231000,34.17685665080,36404,板野町
360401254140089221,畑,134.46727876600,34.12702637560,36404,板野町
360401269230087416,畑,134.44785736200,34.14078812030,36404,板野町
360401278000088621,畑,134.46101861200,34.14858823730,36404,板野町
360401278810090885,田,134.48557285000,34.14912624990,36404,板野町
360401249380086654,畑,134.43940724200,34.12295086690,36404,板野町
360401310570086968,田,134.44342268700,34.17808710470,36404,板野町
360401266320088649,田,134.46120187000,34.13805833520,36404,板野町
360401255920088746,畑,134.46214632000,34.12867301090,36404,板野町
360401318330087306,田,134.44716744100,34.18505420030,36404,板野町
360401268070088896,畑,134.46389791800,34.13961762430,36404,板野町
360401277970090136,畑,134.47744172700,34.14843295480,36404,板野町
360401271060088321,畑,134.45768910900,34.14235766260,36404,板野町
360401295950088239,畑,134.45705365500,34.16480200970,36404,板野町
360401287430089898,田,134.47496199900,34.15697798230,36404,板野町
360401277870088343,畑,134.45799867500,34.14849752800,36404,板野町
360401257600088307,田,134.45739872100,34.13022880710,36404,板野町
360401275650089304,畑,134.46839812700,34.14641352320,36404,板野町
360401273370088906,畑,134.46405524300,34.14439537790,36404,板野町
360401310760086979,田,134.44354422200,34.17826119180,36404,板野町
360401245040087730,畑,134.45102016900,34.11895308760,36404,板野町
360401252480089105,畑,134.46599621400,34.12553860790,36404,板野町
360401253040087705,田,134.45083467200,34.12616680280,36404,板野町
360401271220087362,畑,134.44730005900,34.14258035380,36404,板野町
360401269230087610,田,134.44996349700,34.14076561150,36404,板野町
360401278140088670,畑,134.46154826800,34.14871199460,36404,板野町
360401275520089305,畑,134.46840171100,34.14629313990,36404,板野町
360401264240089620,畑,134.47170018300,34.13610064120,36404,板野町
360401293130088199,畑,134.45659150800,34.16226711060,36404,板野町
360401321110087304,畑,134.44716556600,34.18756556430,36404,板野町
360401266610086912,田,134.44236825900,34.13846968980,36404,板野町
360401271840087396,畑,134.44766877000,34.14314382460,36404,板野町
360401241070086895,畑,134.44192949900,34.11544476670,36404,板野町
360401274240086067,田,134.43328805700,34.14541723990,36404,板野町
360401253450085829,田,134.43050126500,34.12669510210,36404,板野町
360401252910087035,畑,134.44356865300,34.12610700150,36404,板野町
360401281920088398,田,134.45864122200,34.15214673250,36404,板野町
360401251260088892,畑,134.46368347000,34.12446021600,36404,板野町
360401309090087281,畑,134.44679514400,34.17673313240,36404,板野町
360401257890086921,田,134.44237875600,34.13060509270,36404,板野町
360401267700085754,田,134.42982671600,34.13954623870,36404,板野町
360401247380088090,畑,134.45494750400,34.12103461390,36404,板野町
360401271130088490,田,134.45952586400,34.14241187580,36404,板野町
360401252900089057,田,134.46548941600,34.12592643990,36404,板野町
360401263720088688,田,134.46159554800,34.13571323570,36404,板野町
360401276180088534,畑,134.46005353600,34.14695364150,36404,板野町
360401271860087410,畑,134.44782460400,34.14315611000,36404,板野町
360401263840086929,畑,134.44253164400,34.13596567570,36404,板野町
360401321490087551,田,134.44985294200,34.18788670740,36404,板野町
360401265200088410,田,134.45859438600,34.13706615720,36404,板野町
360401257910086900,田,134.44215327100,34.13062150240,36404,板野町
360401318860087139,畑,134.44535319500,34.18554879650,36404,板野町
360401252370087793,田,134.45177995800,34.12555662320,36404,板野町
360401269370088261,田,134.45702935800,34.14084259780,36404,板野町
360401309650087620,田,134.45048578000,34.17720752150,36404,板野町
360401270300088556,田,134.46023449400,34.14165604460,36404,板野町
360401247590088180,田,134.45592450300,34.12121652440,36404,板野町
360401311080086972,田,134.44346301100,34.17855005200,36404,板野町
360401319630087503,田,134.44931459500,34.18621491220,36404,板野町
360401262120086233,畑,134.43496763800,34.13447571670,36404,板野町
360401300700087907,田,134.45350773700,34.16910963440,36404,板野町
360401263550086258,畑,134.43525286700,34.13576054300,36404,板野町
360401284870088451,田,134.45923969900,34.15479313910,36404,板野町
360401282750087736,畑,134.45146431000,34.15295018500,36404,板野町
360401256380087947,畑,134.45348588600,34.12916044780,36404,板野町
360401310450086973,田,134.44347070200,34.17797895670,36404,板野町
360401250890087726,畑,134.45104098800,34.12422359750,36404,板野町
360401263640090138,田,134.47731873600,34.13551576890,36404,板野町
360401268730085686,田,134.42909773400,34.14047588610,36404,板野町
360401268740086145,田,134.43407359000,34.14044828140,36404,板野町
360401266650087005,田,134.44338041700,34.13848984250,36404,板野町
360401257310086687,田,134.43983449600,34.13009866650,36404,板野町
360401269570086083,田,134.43341532600,34.14120456280,36404,板野町
360401308230087834,田,134.45279192800,34.17591057360,36404,板野町
360401269470089926,畑,134.47507215500,34.14079078940,36404,板野町
360401260360088589,畑,134.46048587600,34.13269227170,36404,板野町
360401320810087368,畑,134.44786316400,34.18729121550,36404,板野町
360401268450085735,田,134.42963203100,34.14021993320,36404,板野町
360401265010086377,畑,134.43655739600,34.13706979100,36404,板野町
360401282030088478,畑,134.45950988800,34.15223089960,36404,板野町
360401282260088368,田,134.45831054000,34.15244841850,36404,板野町
360401291350088259,畑,134.45722362400,34.16065559940,36404,板野町
360401267920088943,田,134.46440297300,34.13947963500,36404,板野町
360401259490087211,田,134.44553749100,34.13202451050,36404,板野町
360401269660088319,田,134.45765890700,34.14109244820,36404,板野町
360401309700087305,畑,134.44707030000,34.17727619510,36404,板野町
360401309630086987,田,134.44361065400,34.17723671120,36404,板野町
360401251670088567,畑,134.46016502000,34.12485423210,36404,板野町
360401279230090795,田,134.48459822100,34.14951224930,36404,板野町
360401282330090437,畑,134.48074996900,34.15233898330,36404,板野町
360401270220089321,畑,134.46852717200,34.14151241280,36404,板野町
360401267360089581,畑,134.47131164400,34.13891768570,36404,板野町
360401271230088594,畑,134.46065276200,34.14249315220,36404,板野町
360401261770085796,田,134.43021918800,34.13419076650,36404,板野町
360401281900088482,田,134.45954830300,34.15211622530,36404,板野町
360401276200090150,畑,134.47757400900,34.14683314290,36404,板野町
360401247800086816,田,134.44113868000,34.12151578780,36404,板野町
360401267840085757,田,134.42986078800,34.13967163840,36404,板野町
360401261510086197,畑,134.43456949000,34.13393038280,36404,板野町
360401309040086878,田,134.44242615200,34.17671376460,36404,板野町
360401253750086462,畑,134.43736686800,34.12691052810,36404,板野町
360401310160087272,畑,134.44671041700,34.17769664240,36404,板野町
360401258240087499,田,134.44865122800,34.13087348970,36404,板野町
360401290620089835,田,134.47430653700,34.15986451850,36404,板野町
360401310200086955,田,134.44326982400,34.17776118750,36404,板野町
360401282670090464,田,134.48104899200,34.15264536830,36404,板野町
360401301240087670,田,134.45093391800,34.16962158630,36404,板野町
360401320950087496,田,134.44924859800,34.18740342580,36404,板野町
360401269990088167,畑,134.45601615900,34.14140616140,36404,板野町
360401310860087596,畑,134.45023458100,34.17830252100,36404,板野町
360401270560087875,田,134.45285449900,34.14194161090,36404,板野町
360401278220090562,田,134.48205957500,34.14861721010,36404,板野町
360401260670087486,畑,134.44853900800,34.13306013800,36404,板野町
360401275290089641,田,134.47204358800,34.14605665160,36404,板野町
360401304220087841,田,134.45282679600,34.17229594750,36404,板野町
360401251770087980,田,134.45379695700,34.12499747550,36404,板野町
360401265670086113,畑,134.43369643700,34.13768050240,36404,板野町
360401268010086912,畑,134.44238936000,34.13973110500,36404,板野町
360401277660088215,田,134.45661332800,34.14831936510,36404,板野町
360401271100088774,田,134.46260852800,34.14235463310,36404,板野町
360401309880087669,田,134.45101077500,34.17741172640,36404,板野町
360401318060087182,田,134.44581927100,34.18482306130,36404,板野町
360401279380090622,畑,134.48272356600,34.14965939240,36404,板野町
360401257660088912,畑,134.46395886700,34.13023296840,36404,板野町
360401292340089723,畑,134.47310710600,34.16142445290,36404,板野町
360401320810087264,畑,134.44672829900,34.18729231950,36404,板野町
360401301420087697,田,134.45123335200,34.16978134880,36404,板野町
360401277810088215,田,134.45660900900,34.14845290180,36404,板野町
360401274480088447,畑,134.45909234400,34.14543527460,36404,板野町
360401310320086998,田,134.44373709400,34.17785854470,36404,板野町
360401293180088212,畑,134.45673579100,34.16230558030,36404,板野町
360401279430088583,畑,134.46061758200,34.14987933370,36404,板野町
360401287330089900,田,134.47497852600,34.15689116440,36404,板野町
360401277970088329,畑,134.45784747000,34.14858512160,36404,板野町
360401277220089461,田,134.47011627100,34.14781133740,36404,板野町
360401309460087016,田,134.44392489300,34.17708353620,36404,板野町
360401275310089653,田,134.47217516600,34.14608078690,36404,板野町
360401275810089126,畑,134.46646999400,34.14657681840,36404,板野町
360401255370088053,畑,134.45462777900,34.12823479830,36404,板野町
360401255770087713,田,134.45095091800,34.12862477470,36404,板野町
360401273420088407,畑,134.45864357700,34.14448110530,36404,板野町
360401309640086993,田,134.44368220200,34.17724524370,36404,板野町
360401282780090341,田,134.47971292300,34.15274962660,36404,板野町
360401279250089046,畑,134.46563638900,34.14967994740,36404,板野町
360401309360087295,畑,134.44695748800,34.17697554380,36404,板野町
360401263330089614,畑,134.47163211900,34.13527726040,36404,板野町
360401266260086568,畑,134.43863998300,34.13817707670,36404,板野町
360401253670089001,田,134.46488776800,34.12662836380,36404,板野町
360401262900086777,田,134.44086975500,34.13513217510,36404,板野町
360401261450086118,田,134.43370684700,34.13387724020,36404,板野町
360401308410087789,畑,134.45230526800,34.17607645340,36404,板野町
360401303790087872,田,134.45315008300,34.17190139850,36404,板野町
360401252720086470,畑,134.43743832900,34.12597683470,36404,板野町
360401260010089246,畑,134.46761026400,34.13232179420,36404,板野町
360401276450088997,畑,134.46507649900,34.14716415340,36404,板野町
360401279140090684,畑,134.48339143200,34.14943741400,36404,板野町
360401310730087583,畑,134.45008956300,34.17818232480,36404,板野町
360401254120086556,畑,134.43838525100,34.12723282950,36404,板野町
360401274960089221,畑,134.46748869200,34.14579759880,36404,板野町
360401309360087456,畑,134.44869559700,34.17696101380,36404,板野町
360401309360086774,畑,134.44130454100,34.17701712870,36404,板野町
360401253480086352,田,134.43617013900,34.12667540510,36404,板野町
360401270450087471,畑,134.44846712200,34.14188093810,36404,板野町
360401252000088416,畑,134.45852703100,34.12516431580,36404,板野町
360401320730087463,田,134.44889043900,34.18721000790,36404,板野町
360401260130089239,畑,134.46753584600,34.13243199710,36404,板野町
360401312090087429,畑,134.44843441800,34.17942584450,36404,板野町
360401271420088734,畑,134.46217149600,34.14265217200,36404,板野町
360401277450088862,畑,134.46361841000,34.14807623050,36404,板野町
360401273090089217,畑,134.46742641500,34.14411620610,36404,板野町
360401281520090566,畑,134.48213939400,34.15159872910,36404,板野町
360401243380088869,田,134.46335119600,34.11736362020,36404,板野町
360401282200090470,畑,134.48111108100,34.15221456060,36404,板野町
360401276080090133,畑,134.47738926600,34.14672544960,36404,板野町
360401279500090347,畑,134.47974298800,34.14979147870,36404,板野町
360401275900090135,畑,134.47741476500,34.14656902910,36404,板野町
360401274460089052,畑,134.46565073700,34.14535763230,36404,板野町
360401275960089998,田,134.47592781500,34.14662835530,36404,板野町
360401248520087947,田,134.45341121600,34.12207273880,36404,板野町
360401258260089031,田,134.46525866100,34.13076119930,36404,板野町
360401266650086908,田,134.44233303300,34.13850207700,36404,板野町
360401258680086482,畑,134.43763461300,34.13135536330,36404,板野町
360401288980088097,畑,134.45543983600,34.15852856390,36404,板野町
360401275580090161,畑,134.47768745300,34.14627857360,36404,板野町
360401280660090236,畑,134.47855232700,34.15084873280,36404,板野町
360401265530086586,畑,134.43883078600,34.13752288980,36404,板野町
360401258200087585,田,134.44958399300,34.13082428810,36404,板野町
360401286110090465,田,134.48109786900,34.15574477980,36404,板野町
360401276600087551,畑,134.44939996900,34.14742021560,36404,板野町
360401281410088313,田,134.45771302500,34.15168864640,36404,板野町
360401282180088547,畑,134.46025413300,34.15236731190,36404,板野町
360401274960089444,田,134.46991101300,34.14577858960,36404,板野町
360401308960087699,田,134.45133657200,34.17657507540,36404,板野町
360401268070087218,田,134.44570093900,34.13975250700,36404,板野町
360401253940086601,畑,134.43887794500,34.12706675320,36404,板野町
360401285150088482,田,134.45957930300,34.15504838440,36404,板野町
360401310850087474,畑,134.44890980600,34.17829548120,36404,板野町
360401318180087352,畑,134.44766456400,34.18492149560,36404,板野町
360401260400089446,畑,134.46977701500,34.13264965340,36404,板野町
360401321620087568,田,134.45003617500,34.18799942080,36404,板野町
360401255140088145,畑,134.45562457700,34.12801947720,36404,板野町
360401320680087329,畑,134.44744095000,34.18717586720,36404,板野町
360401309550087283,畑,134.44682815900,34.17714512700,36404,板野町
360401309060087713,田,134.45148657400,34.17666463250,36404,板野町
360401271000089607,田,134.47163172800,34.14219709350,36404,板野町
360401253320086514,畑,134.43792800000,34.12651653250,36404,板野町
360401271010086151,田,134.43415982200,34.14249177720,36404,板野町
360401278380090447,田,134.48082349900,34.14877307890,36404,板野町
360401268520085704,田,134.42929817300,34.14029014250,36404,板野町
360401257280085968,田,134.43204385100,34.13013198850,36404,板野町
360401269820087506,畑,134.44884439200,34.14131063640,36404,板野町
360401278740087643,畑,134.45042070700,34.14933588390,36404,板野町
360401267650086792,畑,134.44108496200,34.13941358990,36404,板野町
360401317990087462,畑,134.44884987000,34.18473398200,36404,板野町
360401262020086107,田,134.43360282400,34.13439279600,36404,板野町
360401266130088495,田,134.45953016300,34.13789630020,36404,板野町
360401269370089910,畑,134.47490300700,34.14070133300,36404,板野町
360401306260087764,畑,134.45200751500,34.17413532270,36404,板野町
360401272160085739,田,134.42970933400,34.14356768470,36404,板野町
360401249640086399,田,134.43664084000,34.12320612730,36404,板野町
360401309670087686,田,134.45120239400,34.17721888200,36404,板野町
360401270600087336,田,134.44701050000,34.14203103760,36404,板野町
360401244610086848,田,134.44146187700,34.11864029970,36404,板野町
360401276350088243,畑,134.45689933300,34.14713469040,36404,板野町
360401310610087275,畑,134.44674705000,34.17810435280,36404,板野町
360401301330087701,田,134.45127413800,34.16970296360,36404,板野町
360401277550088169,田,134.45610628700,34.14822570270,36404,板野町
360401268160086332,畑,134.43609830300,34.13990907740,36404,板野町
360401260460088483,田,134.45933919500,34.13278755210,36404,板野町
360401267810087423,田,134.44792413900,34.13950336540,36404,板野町
360401253970086705,畑,134.44000309200,34.12709226070,36404,板野町
360401277340088895,畑,134.46397485400,34.14797585320,36404,板野町
360401259740088598,畑,134.46057816900,34.13213116120,36404,板野町
360401244260086851,田,134.44149034700,34.11832410590,36404,板野町
360401269280087323,田,134.44685627400,34.14083605960,36404,板野町
360401276830090057,田,134.47657251600,34.14740958550,36404,板野町
360401257770087875,田,134.45271744800,34.13041855180,36404,板野町
360401278880088502,畑,134.45973766800,34.14938919350,36404,板野町
360401310020086952,田,134.44323649600,34.17759912510,36404,板野町
360401265380087838,田,134.45239249400,34.13727554340,36404,板野町
360401284110087848,畑,134.45269502800,34.15416097080,36404,板野町
360401260860087528,畑,134.44899424800,34.13323091070,36404,板野町
360401268900089431,畑,134.46970202400,34.14031686970,36404,板野町
360401304060087848,田,134.45289567900,34.17215072520,36404,板野町
360401268990087722,田,134.45118124400,34.14053975790,36404,板野町
360401287630089956,田,134.47559087300,34.15715539070,36404,板野町
360401275850090288,田,134.47906765000,34.14651267980,36404,板野町
360401270400090139,田,134.47740116100,34.14161030500,36404,板野町
360401283380090344,田,134.47975693900,34.15329259180,36404,板野町
360401270480088071,田,134.45497348200,34.14185755070,36404,板野町
360401319040087451,畑,134.44873922500,34.18568926820,36404,板野町
360401271700088534,田,134.46000834000,34.14291408530,36404,板野町
360401307530087786,田,134.45225855500,34.17528109530,36404,板野町
360401272780089293,畑,134.46825142200,34.14382636630,36404,板野町
360401318190087482,畑,134.44907252700,34.18491927450,36404,板野町
360401258900087566,畑,134.44937916900,34.13146362500,36404,板野町
360401269500086275,畑,134.43549432000,34.14112115570,36404,板野町
360401260870089984,畑,134.47561703200,34.13303050200,36404,板野町
360401273670087485,畑,134.44865755600,34.14478425700,36404,板野町
360401274130090318,畑,134.47937019600,34.14495517420,36404,板野町
360401261140089620,畑,134.47167776000,34.13330670690,36404,板野町
360401279650088748,畑,134.46240550300,34.15006433550,36404,板野町
360401278190089862,田,134.47447673200,34.14865915380,36404,板野町
360401320580087406,畑,134.44826899200,34.18707380430,36404,板野町
360401257170086349,田,134.43617272500,34.13000482200,36404,板野町
360401269800086208,田,134.43476528400,34.14140164100,36404,板野町
360401253120087701,田,134.45079369100,34.12624198010,36404,板野町
360401262460085797,畑,134.43024125400,34.13481479540,36404,板野町
360401271410085772,田,134.43005486400,34.14288485690,36404,板野町
360401277000088784,畑,134.46276818600,34.14767250830,36404,板野町
360401286020088207,田,134.45660380200,34.15585098250,36404,板野町
360401280000088602,畑,134.46083407300,34.15039397520,36404,板野町
360401279490089042,畑,134.46560039000,34.14989906410,36404,板野町
