﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-139483-045531,畑,135.50275358600,34.74165578710,27100,大阪市
2706-151715-039905,畑,135.56476415600,34.63162283340,27100,大阪市
2706-152245-039387,畑,135.57044098600,34.62686601140,27100,大阪市
2706-143371-037809,畑,135.58725671700,34.70692753760,27100,大阪市
2706-144032-038417,畑,135.58064811900,34.70094578820,27100,大阪市
2706-153275-041689,畑,135.54538316000,34.61748887490,27100,大阪市
2706-140866-043213,畑,135.52813701000,34.72929235950,27100,大阪市
2706-154003-043101,畑,135.53002684200,34.61086621470,27100,大阪市
2706-145419-038791,畑,135.57663155600,34.68842870310,27100,大阪市
2706-153313-041034,畑,135.55253557400,34.61717526670,27100,大阪市
2706-152267-039322,畑,135.57115132100,34.62666920740,27100,大阪市
2706-153701-039739,畑,135.56667000300,34.61372274570,27100,大阪市
2706-140901-043213,畑,135.52813669800,34.72897816750,27100,大阪市
2706-143295-050979,畑,135.44348600200,34.70704231140,27100,大阪市
2706-136655-041364,畑,135.54812224000,34.76733345660,27100,大阪市
2706-142817-049182,畑,135.46307581700,34.71143214190,27100,大阪市
2706-155034-039960,田,135.56431916200,34.60169952320,27100,大阪市
2706-138054-040922,畑,135.55301626400,34.75473602510,27100,大阪市
2706-141049-048586,畑,135.46947230500,34.72740025780,27100,大阪市
2706-142873-040089,畑,135.56234163400,34.71132709130,27100,大阪市
2706-139894-044076,畑,135.51865694300,34.73801982960,27100,大阪市
2706-145224-040865,畑,135.55398793900,34.69009938250,27100,大阪市
2706-153871-042156,畑,135.54032035000,34.61209675890,27100,大阪市
2706-153874-042150,畑,135.54038677100,34.61207039020,27100,大阪市
2706-151307-040814,畑,135.55483341000,34.63526876680,27100,大阪市
2706-139374-040824,畑,135.55414419000,34.74284082520,27100,大阪市
2706-139137-041321,畑,135.54870842600,34.74496029370,27100,大阪市
2706-154008-038583,田,135.57929148700,34.61100422880,27100,大阪市
2706-153871-042161,畑,135.54027005400,34.61209493940,27100,大阪市
2706-138965-046192,畑,135.49549927200,34.74630413220,27100,大阪市
2706-151332-040826,畑,135.55470096300,34.63503866710,27100,大阪市
2706-139108-041539,畑,135.54632328800,34.74521190030,27100,大阪市
2706-154949-039360,畑,135.57085662200,34.60248675040,27100,大阪市
2706-139187-041446,畑,135.54734257000,34.74450015720,27100,大阪市
2706-155035-047443,畑,135.48274033600,34.60137489250,27100,大阪市
2706-139553-040913,畑,135.55318061600,34.74122160700,27100,大阪市
2706-139333-040843,畑,135.55394333900,34.74321357620,27100,大阪市
2706-151827-039438,畑,135.56986099100,34.63063050250,27100,大阪市
2706-138116-041054,畑,135.55157096700,34.75417057730,27100,大阪市
2706-140559-042684,畑,135.53389519300,34.73208339030,27100,大阪市
2706-143102-039818,畑,135.56531519200,34.70927775760,27100,大阪市
2706-139396-040849,畑,135.55387331200,34.74264003920,27100,大阪市
2706-149797-040800,畑,135.55491476200,34.64887840070,27100,大阪市
2706-154820-039533,畑,135.56896414000,34.60364631380,27100,大阪市
2706-140533-041990,畑,135.54147392600,34.73234820030,27100,大阪市
2706-139068-044161,畑,135.51768513200,34.74546258080,27100,大阪市
2706-154628-043407,畑,135.52672378700,34.60521914500,27100,大阪市
2706-142804-041516,畑,135.54676443100,34.71189061930,27100,大阪市
2706-140604-049733,畑,135.45692132600,34.73135969120,27100,大阪市
2706-154049-040494,畑,135.55845191200,34.61055917980,27100,大阪市
2706-138543-041298,畑,135.54892786200,34.75031085540,27100,大阪市
2706-149872-047586,畑,135.48088999700,34.64790927340,27100,大阪市
2706-142552-038100,田,135.58403800400,34.71430032640,27100,大阪市
2706-154668-041337,畑,135.54929799100,34.60494619920,27100,大阪市
2706-155244-045812,畑,135.50053041600,34.59956739100,27100,大阪市
2706-154396-037936,畑,135.58635906900,34.60753318820,27100,大阪市
2706-141194-048464,畑,135.47081153300,34.72610114820,27100,大阪市
2706-150996-043045,畑,135.53047912800,34.63798306810,27100,大阪市
2706-151431-040298,畑,135.56046221100,34.63417205530,27100,大阪市
2706-154330-038535,田,135.57982312100,34.60810315880,27100,大阪市
2706-149870-047573,畑,135.48103091200,34.64793146610,27100,大阪市
2706-155707-040680,畑,135.55650461400,34.59560241470,27100,大阪市
2706-154958-041877,畑,135.54341884200,34.60231190370,27100,大阪市
2706-154875-048030,畑,135.47633689700,34.60278900720,27100,大阪市
2706-139373-040853,畑,135.55382605700,34.74285175830,27100,大阪市
2706-139116-041139,畑,135.55069505900,34.74515689270,27100,大阪市
2706-151110-040703,畑,135.55603427600,34.63704840640,27100,大阪市
2706-139377-040836,畑,135.55401435700,34.74281144550,27100,大阪市
2706-153435-041259,畑,135.55008238900,34.61606458730,27100,大阪市
2706-154884-041437,畑,135.54821507300,34.60299145670,27100,大阪市
2706-142537-038108,畑,135.58395789300,34.71442886140,27100,大阪市
2706-150787-041061,畑,135.55211195800,34.63994395740,27100,大阪市
2706-152445-042228,畑,135.53946619700,34.62495177220,27100,大阪市
2706-155276-042307,畑,135.53874870900,34.59942757810,27100,大阪市
2706-153586-041337,畑,135.54923542000,34.61469828910,27100,大阪市
2706-138646-041613,畑,135.54549439500,34.74937678500,27100,大阪市
2706-141971-040763,畑,135.55494135600,34.71942970510,27100,大阪市
2706-154959-041882,畑,135.54336843300,34.60229787900,27100,大阪市
2706-151111-040737,畑,135.55566011500,34.63703556820,27100,大阪市
2706-153811-041267,田,135.55000942600,34.61267367910,27100,大阪市
2706-152089-039654,畑,135.56751891600,34.62825876580,27100,大阪市
2706-150672-041413,畑,135.54827163900,34.64097182440,27100,大阪市
2706-139303-040845,畑,135.55391412200,34.74347859600,27100,大阪市
2706-155331-040149,畑,135.56227372800,34.59901683820,27100,大阪市
2706-151650-039515,畑,135.56901490800,34.63222521820,27100,大阪市
2706-155622-041616,畑,135.54629430100,34.59633609230,27100,大阪市
2706-151110-039771,畑,135.56620108500,34.63708539160,27100,大阪市
2706-139185-040519,畑,135.55747420100,34.74456153660,27100,大阪市
2706-154001-042212,畑,135.53971816800,34.61092102760,27100,大阪市
2706-142643-037603,田,135.58946609500,34.71349513090,27100,大阪市
2706-136755-041302,畑,135.54879656700,34.76643019210,27100,大阪市
2706-151231-040210,畑,135.56141527500,34.63597190510,27100,大阪市
2706-139537-040909,畑,135.55322582700,34.74137150630,27100,大阪市
2706-151122-041635,畑,135.54586674300,34.63690433320,27100,大阪市
2706-139519-042887,畑,135.53162499900,34.74144536040,27100,大阪市
2706-145374-040623,畑,135.55663207900,34.68876171410,27100,大阪市
2706-155268-040041,田,135.56345628700,34.59958969770,27100,大阪市
2706-152817-040816,畑,135.55488781400,34.62165834950,27100,大阪市
2706-153966-041244,畑,135.55027159600,34.61128213540,27100,大阪市
2706-153656-040438,田,135.55904814800,34.61410782360,27100,大阪市
2706-144000-038441,畑,135.58038606400,34.70122776300,27100,大阪市
2706-139288-040846,畑,135.55390674300,34.74361523820,27100,大阪市
2706-153317-041698,畑,135.54529131700,34.61710734520,27100,大阪市
2706-139508-042485,畑,135.53601202500,34.74156886480,27100,大阪市
2706-139687-041322,畑,135.54872380300,34.73999810000,27100,大阪市
2706-153863-042152,畑,135.54037098400,34.61217137390,27100,大阪市
2706-155547-039191,畑,135.57273538500,34.59710652660,27100,大阪市
2706-142944-037432,田,135.59134952000,34.71078631360,27100,大阪市
2706-155577-039107,畑,135.57364737500,34.59683997490,27100,大阪市
2706-153911-040479,田,135.55861130600,34.61180347560,27100,大阪市
2706-151422-047167,畑,135.48554364200,34.63396138680,27100,大阪市
2706-153936-041194,畑,135.55082063200,34.61154974380,27100,大阪市
2706-139320-040847,畑,135.55389344600,34.74333177540,27100,大阪市
2706-137617-042760,畑,135.53291130200,34.75860392990,27100,大阪市
2706-139578-041366,畑,135.54823998600,34.74097856050,27100,大阪市
2706-152117-039337,畑,135.57097549700,34.62801869190,27100,大阪市
2706-154664-041350,畑,135.54915491800,34.60498542600,27100,大阪市
2706-142773-037991,畑,135.58524108400,34.71230984790,27100,大阪市
2706-139407-040864,畑,135.55371013500,34.74254059960,27100,大阪市
2706-151692-039320,畑,135.57114665200,34.63185017070,27100,大阪市
2706-151705-039320,畑,135.57115113900,34.63174094800,27100,大阪市
2706-152416-047106,畑,135.48626402000,34.62499890890,27100,大阪市
2706-152118-039359,畑,135.57074414600,34.62801449450,27100,大阪市
2706-151157-040753,畑,135.55549224400,34.63662528570,27100,大阪市
2706-140823-042855,畑,135.53203825100,34.72969621800,27100,大阪市
2706-154697-038404,畑,135.58127685300,34.60480124370,27100,大阪市
2706-155343-045101,畑,135.50828898900,34.59870104890,27100,大阪市
2706-150981-041119,畑,135.55148917600,34.63819370370,27100,大阪市
2706-155530-039211,畑,135.57251179700,34.59725759350,27100,大阪市
2706-143050-038180,田,135.58318944500,34.70980467660,27100,大阪市
2706-140205-044970,畑,135.50891339600,34.73517647010,27100,大阪市
2706-141477-041577,畑,135.54603358400,34.72384973800,27100,大阪市
2706-154845-040929,畑,135.55374657900,34.60336916920,27100,大阪市
2706-143951-037934,畑,135.58591806000,34.70168935220,27100,大阪市
2706-143901-038476,畑,135.58000043300,34.70212445650,27100,大阪市
2706-155709-044005,田,135.52025858000,34.59545139910,27100,大阪市
2706-153811-039824,畑,135.56575277500,34.61273486400,27100,大阪市
2706-154720-039709,畑,135.56704180600,34.60454581510,27100,大阪市
2706-138278-041550,畑,135.54617017300,34.75269651700,27100,大阪市
2706-154420-041939,畑,135.54271410600,34.60716122820,27100,大阪市
2706-152074-039655,畑,135.56751378900,34.62839742340,27100,大阪市
2706-150851-040218,畑,135.56130915800,34.63939812120,27100,大阪市
2706-149520-046825,畑,135.48916892000,34.65112366900,27100,大阪市
2706-141219-050182,畑,135.45206484100,34.72579312490,27100,大阪市
2706-153820-042585,畑,135.53564283300,34.61253860310,27100,大阪市
2706-154087-038219,畑,135.58326316900,34.61030431980,27100,大阪市
2706-143175-037471,畑,135.59093157700,34.70870636500,27100,大阪市
2706-155372-046003,畑,135.49846252900,34.59839814870,27100,大阪市
2706-155589-041699,田,135.54539367700,34.59662537180,27100,大阪市
2706-142927-038116,畑,135.58388602100,34.71092054990,27100,大阪市
2706-142741-037514,田,135.59044394200,34.71261554850,27100,大阪市
2706-138473-040940,畑,135.55284150200,34.75095968850,27100,大阪市
2706-143939-038083,畑,135.58428520400,34.70179388310,27100,大阪市
2706-155426-045988,畑,135.49862234600,34.59791885720,27100,大阪市
2706-155277-040210,畑,135.56160837200,34.59949779450,27100,大阪市
2706-155513-046649,畑,135.49142679300,34.59709878180,27100,大阪市
2706-143078-037515,畑,135.59044934800,34.70957919500,27100,大阪市
2706-142537-038100,田,135.58403610700,34.71442849490,27100,大阪市
2706-141843-039977,畑,135.56351990500,34.72061420080,27100,大阪市
2706-140614-045377,畑,135.50449348400,34.73147439480,27100,大阪市
2706-153796-040582,田,135.55748770300,34.61284083800,27100,大阪市
2706-138624-041628,畑,135.54532568800,34.74956720110,27100,大阪市
2706-155600-040728,田,135.55598128400,34.59656591920,27100,大阪市
2706-151143-040387,畑,135.55947885700,34.63675796470,27100,大阪市
2706-152035-040119,畑,135.56244469300,34.62872975860,27100,大阪市
2706-138077-041119,畑,135.55086251600,34.75451751350,27100,大阪市
2706-153467-043604,畑,135.52451543800,34.61567661830,27100,大阪市
2706-143471-052049,畑,135.43181060700,34.70540188950,27100,大阪市
2706-154972-039359,田,135.57087173400,34.60227920420,27100,大阪市
2706-138096-041140,畑,135.55063194700,34.75435052180,27100,大阪市
2706-139319-044795,畑,135.51078199900,34.74317432770,27100,大阪市
2706-144700-041408,畑,135.54802994600,34.69480232980,27100,大阪市
2706-142556-038105,田,135.58398693400,34.71426193740,27100,大阪市
2706-154797-048257,畑,135.47385404900,34.60348077820,27100,大阪市
2706-155228-042009,畑,135.54199905300,34.59987438380,27100,大阪市
2706-151710-039516,畑,135.56900771500,34.63168742500,27100,大阪市
2706-141309-047003,畑,135.48677106600,34.72513317920,27100,大阪市
2706-155244-039022,畑,135.57456060700,34.59984770310,27100,大阪市
2706-142410-038180,畑,135.58316605100,34.71557859910,27100,大阪市
2706-151464-040905,畑,135.55384492600,34.63384427440,27100,大阪市
2706-155282-047224,畑,135.48514693300,34.59915358160,27100,大阪市
2706-154713-040927,畑,135.55376656100,34.60456072470,27100,大阪市
2706-153956-040527,田,135.55809093600,34.61139321790,27100,大阪市
2706-152454-041646,畑,135.54581475700,34.62489236360,27100,大阪市
2706-154784-039651,畑,135.56767884200,34.60396691940,27100,大阪市
2706-143905-038170,畑,135.58333981700,34.70209533710,27100,大阪市
2706-137840-041076,畑,135.55131967400,34.75666374550,27100,大阪市
2706-154395-047771,畑,135.47913088900,34.60712891720,27100,大阪市
2706-154359-041874,畑,135.54342671500,34.60771104510,27100,大阪市
2706-149488-040613,畑,135.55693888800,34.65167685550,27100,大阪市
2706-150646-044300,畑,135.51677721300,34.64108401050,27100,大阪市
2706-154119-038684,畑,135.57818969300,34.61000315490,27100,大阪市
2706-138072-041062,畑,135.55148742100,34.75456837570,27100,大阪市
2706-154877-040875,畑,135.55434157500,34.60308131900,27100,大阪市
2706-154564-044423,畑,135.51564290200,34.60575334570,27100,大阪市
2706-142384-050201,畑,135.45192400100,34.71528757970,27100,大阪市
2706-140935-044308,畑,135.51617970400,34.72862518040,27100,大阪市
2706-153124-041644,畑,135.54587290200,34.61885376600,27100,大阪市
2706-155174-045461,畑,135.50435633400,34.60021289820,27100,大阪市
2706-155507-044252,畑,135.51755810700,34.59726209010,27100,大阪市
2706-154018-040938,畑,135.55361541400,34.61082241570,27100,大阪市
2706-155086-039238,畑,135.57219949600,34.60126146610,27100,大阪市
2706-138143-041056,畑,135.55155492000,34.75392852000,27100,大阪市
2706-154807-042291,畑,135.53890269900,34.60364998460,27100,大阪市
2706-154263-043932,畑,135.52097653700,34.60848883870,27100,大阪市
2706-152095-039302,畑,135.57136100300,34.62822133800,27100,大阪市
2706-154649-041932,畑,135.54280823600,34.60509192150,27100,大阪市
2706-143567-037725,畑,135.58817605900,34.70516173840,27100,大阪市
2706-151823-039489,畑,135.56930757800,34.63066859000,27100,大阪市
2706-154488-040160,畑,135.56212057900,34.60662020410,27100,大阪市
2706-151199-039632,畑,135.56772360900,34.63629012320,27100,大阪市
2706-143991-038455,畑,135.58022555000,34.70131600190,27100,大阪市
2706-154925-048063,畑,135.47597851600,34.60233647640,27100,大阪市
2706-138135-041097,畑,135.55110717600,34.75399737800,27100,大阪市
2706-149775-041070,畑,135.55196803800,34.64906892520,27100,大阪市
2706-138497-040911,畑,135.55315345900,34.75074214010,27100,大阪市
2706-151830-041665,田,135.54557806000,34.63052116720,27100,大阪市
2706-151232-040205,畑,135.56146679900,34.63596547800,27100,大阪市
2706-136923-041870,畑,135.54260717500,34.76489350490,27100,大阪市
2706-155259-041089,畑,135.55202245600,34.59963173780,27100,大阪市
2706-154781-038538,畑,135.57981177100,34.60403545950,27100,大阪市
2706-154870-043429,畑,135.52649510100,34.60303857760,27100,大阪市
2706-151908-039500,畑,135.56919455000,34.62989986870,27100,大阪市
2706-154366-040158,田,135.56213000900,34.60771215130,27100,大阪市
2706-142646-037613,田,135.58936548000,34.71346900710,27100,大阪市
2706-155109-043616,畑,135.52446831300,34.60087698700,27100,大阪市
2706-151757-039462,畑,135.56960390700,34.63126456350,27100,大阪市
2706-153356-044609,畑,135.51355474200,34.61663818610,27100,大阪市
2706-141178-042438,畑,135.53661258500,34.72651012150,27100,大阪市
2706-142340-037917,畑,135.58602930500,34.71621425620,27100,大阪市
2706-153595-040398,畑,135.55948274000,34.61465866940,27100,大阪市
2706-138978-043638,畑,135.52339329700,34.74629538350,27100,大阪市
2706-154966-039309,畑,135.57141669600,34.60234335270,27100,大阪市
2706-138991-046196,畑,135.49546215300,34.74606161830,27100,大阪市
2706-154911-043812,畑,135.52232416500,34.60265658350,27100,大阪市
2706-139161-041549,畑,135.54622023700,34.74472939600,27100,大阪市
2706-153306-041696,畑,135.54531249300,34.61720957200,27100,大阪市
2706-143775-052269,畑,135.42943603000,34.70264552310,27100,大阪市
2706-151623-039915,畑,135.56464988500,34.63245703670,27100,大阪市
2706-139521-047076,畑,135.48588189000,34.74125064390,27100,大阪市
2706-155395-040273,畑,135.56093093500,34.59843739110,27100,大阪市
2706-153640-046227,畑,135.49592715000,34.61400386340,27100,大阪市
2706-142344-037943,畑,135.58574361000,34.71618131890,27100,大阪市
2706-151851-041679,田,135.54542098400,34.63032508540,27100,大阪市
2706-154448-039183,畑,135.57277097900,34.60701411020,27100,大阪市
2706-154886-043774,畑,135.52273697500,34.60288265180,27100,大阪市
2706-145576-050645,畑,135.44726140600,34.68649470470,27100,大阪市
2706-139206-041453,畑,135.54727578000,34.74433150300,27100,大阪市
2706-152221-042167,畑,135.54012150800,34.62697229070,27100,大阪市
2706-155146-040501,畑,135.55842532900,34.60067173970,27100,大阪市
2706-151235-041235,畑,135.55024123200,34.63589974380,27100,大阪市
2706-156244-039367,田,135.57084030500,34.59082006590,27100,大阪市
2706-143981-038183,畑,135.58319481300,34.70141180570,27100,大阪市
2706-154703-041665,畑,135.54572297600,34.60461337130,27100,大阪市
2706-155047-039982,畑,135.56408124600,34.60157966050,27100,大阪市
2706-140501-050154,畑,135.45232753400,34.73226611150,27100,大阪市
2706-154423-042139,畑,135.54054107700,34.60712338210,27100,大阪市
2706-142817-037571,田,135.58982845400,34.71192659550,27100,大阪市
2706-151817-042270,畑,135.53897719500,34.63061130770,27100,大阪市
2706-155849-045134,畑,135.50795826400,34.59413935860,27100,大阪市
2706-155055-047944,畑,135.47727930800,34.60117446160,27100,大阪市
2706-153100-046112,畑,135.49714348800,34.61888007310,27100,大阪市
2706-143873-039325,畑,135.57072730900,34.70234683670,27100,大阪市
2706-155787-038765,田,135.57738438500,34.59495982000,27100,大阪市
2706-143254-037559,田,135.58997927500,34.70798618820,27100,大阪市
2706-143073-037530,畑,135.59028765500,34.70961989620,27100,大阪市
2706-154450-043205,畑,135.52891606100,34.60683820730,27100,大阪市
2706-143976-038452,畑,135.58025986700,34.70144270880,27100,大阪市
2706-154050-038601,畑,135.57909376200,34.61062641120,27100,大阪市
2706-149914-042552,畑,135.53581048000,34.64775037060,27100,大阪市
2706-150459-040440,畑,135.55887331700,34.64292386680,27100,大阪市
2706-149602-046915,畑,135.48820094300,34.65037967180,27100,大阪市
2706-153294-040893,畑,135.55406325400,34.61735335970,27100,大阪市
2706-153456-041451,畑,135.54799112800,34.61586503300,27100,大阪市
2706-151556-040145,畑,135.56213713500,34.63304913320,27100,大阪市
2706-154519-043408,畑,135.52670067500,34.60620757110,27100,大阪市
2706-154396-041878,畑,135.54337600800,34.60737759170,27100,大阪市
2706-154852-039279,田,135.57174448500,34.60337146430,27100,大阪市
2706-151985-039344,畑,135.57089900600,34.62921573140,27100,大阪市
2706-153834-042267,畑,135.53911355200,34.61242457570,27100,大阪市
2706-154348-042135,畑,135.54058095900,34.60779597250,27100,大阪市
2706-153678-040154,畑,135.56214641800,34.61391746990,27100,大阪市
2706-154527-044442,畑,135.51543450400,34.60608883570,27100,大阪市
2706-154727-044304,畑,135.51695169400,34.60429177630,27100,大阪市
2706-151119-039780,畑,135.56610724700,34.63700461340,27100,大阪市
2706-148506-041938,畑,135.54243699000,34.66047584540,27100,大阪市
2706-150053-041943,畑,135.54243187200,34.64656336930,27100,大阪市
2706-139292-041633,畑,135.54530804900,34.74354766480,27100,大阪市
2706-153867-041118,田,135.55163901600,34.61217384820,27100,大阪市
2706-155169-042201,田,135.53990081100,34.60039085340,27100,大阪市
2706-154338-040190,田,135.56178666600,34.60796249930,27100,大阪市
2706-154745-040955,畑,135.55344771300,34.60421931950,27100,大阪市
2706-143096-038265,田,135.58226770200,34.70938437330,27100,大阪市
2706-155871-044143,畑,135.51876745300,34.59398561220,27100,大阪市
2706-156255-039415,畑,135.57032001600,34.59071280670,27100,大阪市
2706-155540-039195,畑,135.57269048100,34.59716633970,27100,大阪市
2706-155309-040244,田,135.56124162100,34.59921144170,27100,大阪市
2706-153887-042523,畑,135.53632407800,34.61194140220,27100,大阪市
2706-139423-042217,畑,135.53894062900,34.74234219380,27100,大阪市
2706-150739-041589,畑,135.54635322800,34.64035525350,27100,大阪市
2706-149676-040898,畑,135.55383537800,34.64996269920,27100,大阪市
2706-139505-042239,畑,135.53870334700,34.74160108010,27100,大阪市
2706-143050-038188,田,135.58310171500,34.70980465100,27100,大阪市
2706-153869-042167,畑,135.54020456700,34.61211775940,27100,大阪市
2706-151946-042065,畑,135.54121663200,34.62945146610,27100,大阪市
2706-138462-040926,畑,135.55298859100,34.75106218600,27100,大阪市
2706-142952-037649,田,135.58898428700,34.71070908020,27100,大阪市
2706-151343-040824,畑,135.55472396300,34.63494547320,27100,大阪市
2706-138876-041277,畑,135.54918033000,34.74730836990,27100,大阪市
2706-155176-044493,畑,135.51491115700,34.60023126770,27100,大阪市
2706-140294-045182,畑,135.50660812200,34.73436702910,27100,大阪市
2706-143197-038101,畑,135.58405857700,34.70848228620,27100,大阪市
2706-145227-040872,畑,135.55390571600,34.69007344100,27100,大阪市
2706-155763-039156,畑,135.57311811100,34.59516033790,27100,大阪市
2706-151117-039761,畑,135.56631203600,34.63702273320,27100,大阪市
2706-154971-039730,田,135.56682663600,34.60227935420,27100,大阪市
2706-153971-041225,畑,135.55047694800,34.61123015710,27100,大阪市
2706-151708-039401,畑,135.57026578000,34.63170263690,27100,大阪市
2706-154043-038947,畑,135.57532619600,34.61067345490,27100,大阪市
2706-142944-037642,畑,135.58906352900,34.71077847440,27100,大阪市
2706-153648-040152,畑,135.56216233500,34.61419311730,27100,大阪市
2706-143077-037598,田,135.58954850300,34.70957894140,27100,大阪市
2706-153923-040481,田,135.55858755200,34.61170089200,27100,大阪市
2706-153296-041699,畑,135.54527957700,34.61730381340,27100,大阪市
2706-155487-045186,畑,135.50737453900,34.59739735000,27100,大阪市
2706-153339-040702,畑,135.55615592200,34.61695714400,27100,大阪市
2706-142458-038010,畑,135.58502142500,34.71514379130,27100,大阪市
2706-154515-042073,畑,135.54125684700,34.60629542200,27100,大阪市
2706-141226-042344,畑,135.53764138300,34.72608624150,27100,大阪市
2706-142455-037961,畑,135.58555275200,34.71517343190,27100,大阪市
2706-151110-041631,畑,135.54591321600,34.63700546830,27100,大阪市
2706-154919-043770,畑,135.52278314000,34.60258477580,27100,大阪市
2706-154008-038606,畑,135.57903935000,34.61100517490,27100,大阪市
2706-151740-045166,畑,135.50739372800,34.63117934070,27100,大阪市
2706-154634-042225,畑,135.53961058700,34.60521641470,27100,大阪市
2706-151487-040400,畑,135.55935965200,34.63365663560,27100,大阪市
2706-154376-043137,田,135.52965278700,34.60750761480,27100,大阪市
2706-152052-040094,畑,135.56271730400,34.62858152280,27100,大阪市
2706-145382-050555,畑,135.44823124500,34.68824934400,27100,大阪市
2706-143935-038473,畑,135.58002932700,34.70181504940,27100,大阪市
2706-150908-041529,畑,135.54701158600,34.63883383660,27100,大阪市
2706-151203-039611,畑,135.56795338400,34.63625435540,27100,大阪市
2706-145255-050084,畑,135.45337297100,34.68941105360,27100,大阪市
2706-154597-041936,畑,135.54275690700,34.60556612110,27100,大阪市
2706-152300-042220,畑,135.53954989600,34.62625441660,27100,大阪市
2706-152099-042159,畑,135.54020763500,34.62807434530,27100,大阪市
2706-151079-040754,畑,135.55547221800,34.63732632100,27100,大阪市
2706-145042-038531,畑,135.57944533900,34.69183640810,27100,大阪市
2706-153640-047825,畑,135.47849742200,34.61393008820,27100,大阪市
2706-151125-039770,畑,135.56621169200,34.63695304970,27100,大阪市
2706-152296-039258,畑,135.57184655400,34.62641296180,27100,大阪市
2706-150535-042180,畑,135.53989510000,34.64217309730,27100,大阪市
2706-154777-043580,畑,135.52484711500,34.60387488960,27100,大阪市
2706-154196-039288,畑,135.57161020200,34.60928452810,27100,大阪市
2706-154796-038676,畑,135.57831530600,34.60389810640,27100,大阪市
2706-154693-040606,畑,135.55726041700,34.60475126840,27100,大阪市
2706-140550-041996,畑,135.54141101300,34.73219012490,27100,大阪市
2706-154854-046067,畑,135.49773307700,34.60306477530,27100,大阪市
2706-154801-044287,畑,135.51714125500,34.60362654330,27100,大阪市
2706-154928-039800,畑,135.56605885500,34.60266190610,27100,大阪市
2706-155431-047277,畑,135.48456881700,34.59781286010,27100,大阪市
2706-154643-040875,畑,135.55432435500,34.60518881260,27100,大阪市
2706-154372-042944,畑,135.53175411200,34.60754630380,27100,大阪市
2706-154976-041346,田,135.54920950500,34.60216971740,27100,大阪市
