時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20210331,2021年03月31日現在,伊丹市荒牧５丁目,男,人,50,61,52,60,74,50,67,45,65,59,59,48,40,27,34,30,19,16,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧５丁目,女,人,48,52,54,61,65,54,59,71,65,88,76,50,43,42,51,37,27,24,14,2,2,0,0
20210331,2021年03月31日現在,伊丹市荒牧６丁目,男,人,34,29,41,44,46,48,41,49,49,55,61,58,42,59,54,52,33,17,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧６丁目,女,人,25,36,44,47,62,46,52,44,62,79,78,49,71,62,88,71,52,24,12,5,1,0,0
20210331,2021年03月31日現在,伊丹市荒牧７丁目,男,人,22,23,19,21,27,24,28,41,18,33,40,40,22,10,23,12,9,4,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧７丁目,女,人,22,27,10,24,29,33,20,36,33,34,45,40,15,24,16,14,13,15,7,2,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町１丁目,男,人,28,23,12,14,14,9,27,37,25,22,30,22,18,25,33,24,13,4,5,4,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町１丁目,女,人,28,30,5,7,17,18,33,33,24,24,30,25,24,31,36,14,19,18,15,3,1,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町２丁目,男,人,6,10,13,22,106,52,23,8,16,13,15,11,6,13,11,15,5,5,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町２丁目,女,人,5,7,11,10,7,6,2,11,16,14,13,9,6,10,21,11,10,11,6,1,1,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町３丁目,男,人,12,12,19,14,8,4,10,20,9,31,27,15,9,15,27,15,11,10,4,2,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町３丁目,女,人,9,10,15,12,13,4,9,20,12,27,23,16,16,23,35,23,25,14,9,4,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町４丁目,男,人,24,18,16,24,15,12,20,29,34,24,29,24,22,31,24,19,14,11,6,2,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町４丁目,女,人,16,20,27,14,12,22,24,29,28,30,27,19,30,32,32,21,32,20,7,2,1,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町５丁目,男,人,11,4,10,8,4,8,4,11,13,20,13,13,8,8,7,11,8,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町５丁目,女,人,1,6,12,20,16,6,17,9,11,20,14,14,6,8,12,8,9,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町６丁目,男,人,37,29,17,33,24,18,27,36,31,51,40,24,18,26,20,23,15,12,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町６丁目,女,人,27,26,32,31,24,20,27,41,34,46,45,24,21,26,24,24,22,7,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町７丁目,男,人,10,5,8,8,7,8,10,14,10,15,20,15,20,9,16,24,20,19,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市安堂寺町７丁目,女,人,6,3,5,8,17,11,12,10,9,19,22,18,15,11,29,25,25,28,7,4,1,0,0
20210331,2021年03月31日現在,伊丹市池尻１丁目,男,人,23,20,18,25,34,14,29,32,41,56,45,37,31,47,70,45,45,26,7,2,0,0,0
20210331,2021年03月31日現在,伊丹市池尻１丁目,女,人,33,29,23,25,22,14,31,31,44,49,58,28,37,63,76,70,51,24,13,1,1,0,0
20210331,2021年03月31日現在,伊丹市池尻２丁目,男,人,15,19,36,30,40,38,36,38,39,35,59,46,36,41,40,25,24,11,2,4,0,0,0
20210331,2021年03月31日現在,伊丹市池尻２丁目,女,人,20,18,16,22,32,35,29,23,44,46,48,46,37,38,40,33,29,16,15,2,0,0,0
20210331,2021年03月31日現在,伊丹市池尻３丁目,男,人,24,41,26,40,47,40,37,36,43,60,68,51,55,51,59,41,31,8,8,0,0,0,0
20210331,2021年03月31日現在,伊丹市池尻３丁目,女,人,28,39,35,50,54,41,36,50,51,68,72,70,46,55,74,47,50,22,15,1,0,0,0
20210331,2021年03月31日現在,伊丹市池尻４丁目,男,人,35,87,106,53,22,12,21,56,116,93,46,22,10,13,22,10,7,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市池尻４丁目,女,人,30,86,93,50,27,19,30,78,112,85,38,17,15,14,23,16,6,6,0,0,2,0,0
20210331,2021年03月31日現在,伊丹市池尻５丁目,男,人,29,13,13,19,24,18,26,20,24,31,30,23,13,18,21,23,14,7,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市池尻５丁目,女,人,19,14,6,14,20,21,31,14,19,31,17,21,16,24,26,20,23,10,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市池尻６丁目,男,人,20,26,33,22,36,23,39,42,40,53,50,43,37,48,41,22,27,9,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市池尻６丁目,女,人,20,23,30,32,28,21,43,34,33,45,51,42,48,41,41,35,25,19,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市池尻７丁目,男,人,17,12,17,11,21,28,27,16,15,19,33,19,17,13,23,22,7,8,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市池尻７丁目,女,人,15,17,16,16,24,19,26,12,22,30,20,28,18,16,25,18,11,9,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹１丁目,男,人,23,40,34,33,33,36,31,42,72,80,75,58,37,30,43,39,24,7,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹１丁目,女,人,29,32,52,32,37,46,30,60,68,90,82,47,50,41,70,25,28,22,13,3,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹２丁目,男,人,34,55,34,13,15,9,22,28,77,59,33,24,23,24,24,12,12,3,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹２丁目,女,人,23,63,30,14,17,19,29,52,71,50,42,24,32,22,30,23,11,4,2,2,1,0,0
20210331,2021年03月31日現在,伊丹市伊丹３丁目,男,人,74,117,75,33,31,41,56,96,130,118,95,76,61,50,53,24,24,13,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹３丁目,女,人,68,82,82,50,38,40,65,108,144,129,106,89,54,61,62,34,24,23,9,1,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹４丁目,男,人,13,20,34,39,24,9,15,19,38,56,44,36,26,19,18,15,10,7,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹４丁目,女,人,11,25,36,37,22,19,17,17,40,62,41,37,18,20,28,16,13,9,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹５丁目,男,人,4,11,12,19,14,22,19,18,13,29,26,18,23,34,23,22,14,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹５丁目,女,人,11,9,5,13,20,22,14,12,19,21,24,27,25,33,28,42,14,11,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹６丁目,男,人,7,6,7,10,17,18,14,18,12,21,19,11,16,9,26,13,5,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹６丁目,女,人,4,9,4,12,14,18,9,9,16,13,22,17,10,15,20,14,13,6,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹７丁目,男,人,18,10,14,12,5,11,18,17,17,15,11,14,8,3,11,8,6,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹７丁目,女,人,17,6,4,9,7,14,23,19,20,15,7,8,3,9,11,4,7,7,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹８丁目,男,人,2,2,3,8,7,7,5,5,10,9,12,9,6,17,14,12,9,7,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市伊丹８丁目,女,人,7,6,4,5,11,5,2,7,7,12,11,17,11,11,22,19,11,5,1,1,1,0,0
20210331,2021年03月31日現在,伊丹市稲野町１丁目,男,人,10,12,6,14,15,21,24,31,18,26,33,19,18,12,24,17,11,7,8,1,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町１丁目,女,人,13,11,13,11,19,22,23,21,22,40,28,10,20,19,37,19,18,12,9,1,2,0,0
20210331,2021年03月31日現在,伊丹市稲野町２丁目,男,人,5,1,2,5,10,6,9,6,13,11,10,17,16,9,21,19,4,4,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町２丁目,女,人,4,2,4,5,12,6,5,10,10,13,10,16,15,12,21,23,28,16,6,1,2,0,0
20210331,2021年03月31日現在,伊丹市稲野町３丁目,男,人,8,13,11,8,3,20,18,20,33,21,18,12,11,11,13,8,5,1,3,3,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町３丁目,女,人,12,11,4,12,8,14,20,20,15,17,19,15,19,11,13,12,8,6,7,2,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町４丁目,男,人,5,4,0,2,2,2,5,4,12,6,6,2,12,7,12,7,5,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町４丁目,女,人,2,1,8,6,4,6,10,7,5,10,7,11,13,12,7,9,3,5,3,2,2,0,0
20210331,2021年03月31日現在,伊丹市稲野町５丁目,男,人,2,6,5,6,14,8,11,4,10,16,14,14,16,10,12,13,11,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町５丁目,女,人,5,9,7,9,14,10,15,7,15,8,21,16,11,16,13,19,10,8,3,2,1,0,0
20210331,2021年03月31日現在,伊丹市稲野町６丁目,男,人,14,11,8,9,8,18,11,19,20,12,14,6,6,9,14,6,8,3,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町６丁目,女,人,11,10,13,6,9,6,9,16,19,13,8,7,8,14,12,10,5,9,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町７丁目,男,人,18,20,24,13,10,16,18,24,19,25,32,19,14,14,12,10,8,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町７丁目,女,人,8,24,18,15,17,16,26,21,23,27,23,23,12,12,19,18,12,9,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町８丁目,男,人,7,5,5,7,2,6,12,16,7,11,7,4,1,7,5,5,2,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市稲野町８丁目,女,人,7,12,5,2,7,6,11,9,16,10,5,4,5,12,8,3,2,6,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師１丁目,男,人,3,3,1,3,1,1,3,7,7,4,4,4,4,0,6,4,2,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師１丁目,女,人,5,2,7,1,3,6,4,6,2,6,1,2,2,8,4,1,3,7,2,0,1,0,0
20210331,2021年03月31日現在,伊丹市鋳物師２丁目,男,人,12,2,7,5,8,13,15,5,10,15,14,12,10,7,6,5,4,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師２丁目,女,人,8,2,2,5,10,12,4,6,7,17,9,11,9,4,6,7,8,2,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師３丁目,男,人,0,3,2,5,0,7,5,1,3,9,5,4,1,3,2,1,1,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師３丁目,女,人,2,1,3,1,2,3,5,3,4,8,5,5,2,2,0,0,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師４丁目,男,人,2,6,17,13,13,11,5,5,18,17,17,9,8,9,9,5,4,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師４丁目,女,人,4,9,8,14,8,7,8,8,13,24,15,8,5,7,12,8,5,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師５丁目,男,人,1,7,2,5,2,2,4,5,7,8,9,3,7,4,2,1,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鋳物師５丁目,女,人,1,2,5,8,4,1,1,1,6,9,6,1,8,3,1,0,1,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市岩屋１丁目,男,人,5,3,5,3,9,9,8,14,16,7,12,5,6,7,10,2,1,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市岩屋１丁目,女,人,3,5,2,7,7,11,8,4,3,12,5,10,10,5,7,4,5,3,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木１丁目,男,人,8,5,4,4,10,7,5,10,16,14,12,10,10,7,18,5,7,3,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木１丁目,女,人,6,8,7,8,10,7,2,11,5,14,18,15,7,9,16,10,4,7,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木２丁目,男,人,14,11,7,5,4,13,19,16,20,12,8,15,11,8,13,7,4,3,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木２丁目,女,人,15,13,12,4,3,13,21,13,18,9,12,14,5,17,13,8,6,3,3,0,1,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木３丁目,男,人,25,24,14,10,11,10,22,21,28,24,18,13,10,4,23,11,3,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木３丁目,女,人,21,21,13,11,8,13,27,27,28,21,17,18,13,9,26,16,12,8,2,1,2,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木４丁目,男,人,13,10,15,16,9,10,9,13,14,11,23,23,13,5,10,11,11,8,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木４丁目,女,人,12,16,11,10,12,11,14,13,20,22,17,20,11,8,18,19,17,9,7,2,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木５丁目,男,人,9,7,8,10,8,10,7,13,15,15,19,12,14,11,11,5,11,9,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木５丁目,女,人,7,12,15,15,5,11,12,14,16,18,16,12,11,9,12,11,12,5,11,1,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木６丁目,男,人,3,4,8,8,8,5,7,4,12,6,10,17,8,6,11,14,8,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木６丁目,女,人,0,6,8,9,15,9,10,9,8,15,11,22,6,10,18,10,7,4,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,1,0,2,0,5,2,6,1,2,1,5,2,0,2,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市梅ノ木７丁目,女,人,1,2,1,3,2,4,1,0,3,3,3,3,3,3,6,1,3,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿１丁目,男,人,8,14,10,7,13,10,10,8,11,14,16,13,9,10,13,8,4,6,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿１丁目,女,人,9,8,11,11,12,11,11,7,17,15,15,11,12,11,14,7,16,8,5,3,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿２丁目,男,人,8,4,8,7,10,10,15,13,9,10,17,11,10,12,9,10,5,4,5,0,1,0,0
20210331,2021年03月31日現在,伊丹市大鹿２丁目,女,人,8,9,9,6,6,6,11,12,11,16,12,11,17,8,15,11,13,7,3,3,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿３丁目,男,人,1,2,7,8,3,4,2,5,3,8,8,3,3,5,6,4,5,2,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿３丁目,女,人,2,4,5,10,6,3,2,6,11,8,8,12,4,7,5,2,3,5,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿４丁目,男,人,5,5,8,1,11,16,5,9,17,8,22,20,26,11,17,10,5,6,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿４丁目,女,人,5,13,12,6,12,10,12,14,15,12,23,23,17,14,15,12,9,7,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿５丁目,男,人,4,14,18,5,11,8,9,16,23,24,12,14,12,13,10,18,9,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿５丁目,女,人,6,12,18,10,12,10,7,16,19,15,16,16,11,10,22,19,14,8,4,2,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿６丁目,男,人,2,3,3,1,1,4,9,5,6,6,6,3,2,10,4,6,2,2,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿６丁目,女,人,2,4,10,3,4,2,2,6,10,3,4,4,7,6,5,6,4,7,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿７丁目,男,人,13,12,7,13,14,5,12,20,9,19,15,16,11,14,12,12,5,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市大鹿７丁目,女,人,10,9,15,12,15,12,15,21,10,16,26,11,14,8,21,12,13,5,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市大野１丁目,男,人,32,22,30,68,86,43,47,36,36,77,101,62,34,42,31,16,11,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市大野１丁目,女,人,33,21,38,64,70,36,40,25,43,88,99,52,38,31,43,20,14,10,5,1,1,0,0
20210331,2021年03月31日現在,伊丹市大野２丁目,男,人,9,19,23,35,25,18,29,20,36,47,33,15,25,16,45,15,36,15,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市大野２丁目,女,人,21,22,21,27,32,28,20,19,31,44,29,19,20,29,34,40,24,21,3,1,1,0,0
20210331,2021年03月31日現在,伊丹市大野３丁目,男,人,7,11,21,25,36,16,11,17,18,32,40,47,19,21,26,23,11,10,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市大野３丁目,女,人,5,12,15,24,18,18,10,16,24,39,50,40,6,26,33,22,16,10,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野１丁目,男,人,24,23,26,31,32,33,39,35,30,46,57,32,18,23,22,35,19,7,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野１丁目,女,人,25,33,27,18,23,35,25,34,31,37,59,28,23,20,32,27,23,10,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市荻野２丁目,男,人,14,14,14,7,9,15,20,12,16,21,19,12,18,12,7,7,11,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野２丁目,女,人,11,16,11,8,18,17,20,11,16,25,18,21,7,13,19,9,7,4,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市荻野３丁目,男,人,31,23,22,21,29,23,29,30,24,28,35,28,28,18,23,16,14,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野３丁目,女,人,21,25,25,21,24,30,23,43,27,35,30,30,24,20,20,23,25,5,4,1,1,0,0
20210331,2021年03月31日現在,伊丹市荻野４丁目,男,人,13,9,13,17,12,11,10,15,17,27,19,16,11,13,23,15,8,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野４丁目,女,人,9,10,17,15,14,16,18,12,16,29,21,19,12,24,21,21,5,8,7,3,0,0,0
20210331,2021年03月31日現在,伊丹市荻野５丁目,男,人,16,14,26,22,16,13,10,20,24,33,33,31,24,14,25,12,10,6,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野５丁目,女,人,8,26,20,15,24,15,17,29,23,26,37,15,19,21,24,19,14,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野６丁目,男,人,18,17,13,16,24,22,14,14,15,17,29,15,13,15,17,11,7,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野６丁目,女,人,19,10,8,16,10,20,17,17,19,18,13,23,13,11,21,12,6,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野７丁目,男,人,21,25,13,17,14,12,28,18,19,33,21,24,20,6,23,14,11,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市荻野７丁目,女,人,26,17,17,20,20,19,26,22,18,21,22,21,10,12,20,17,12,4,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市荻野８丁目,男,人,38,21,9,15,18,16,19,35,23,22,25,17,12,9,15,14,9,5,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市荻野８丁目,女,人,37,22,12,15,19,22,26,34,21,31,20,13,15,20,17,21,14,9,1,2,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑１丁目,男,人,6,7,9,6,14,9,12,12,12,23,17,14,12,12,32,16,11,5,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑１丁目,女,人,5,10,6,5,10,9,12,14,19,15,17,8,14,24,23,27,15,7,4,0,1,0,0
20210331,2021年03月31日現在,伊丹市奥畑２丁目,男,人,5,14,14,15,24,18,7,11,13,38,33,25,14,18,27,23,19,5,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑２丁目,女,人,8,6,10,6,19,10,10,18,15,31,45,29,17,24,34,29,24,10,7,0,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑３丁目,男,人,7,2,1,0,6,10,10,4,1,5,1,0,0,1,1,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑３丁目,女,人,4,1,1,1,2,8,6,3,2,2,1,1,0,2,0,0,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,0,1,1,0,2,0,0,1,1,1,0,2,1,0,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市柏木町１丁目,男,人,7,9,8,2,6,3,10,19,9,17,7,2,6,7,6,6,4,3,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市柏木町１丁目,女,人,7,7,10,3,3,9,9,12,11,14,4,4,7,5,13,10,2,5,5,0,1,0,0
20210331,2021年03月31日現在,伊丹市柏木町２丁目,男,人,6,7,5,5,4,12,11,6,10,14,12,11,11,6,16,7,4,4,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市柏木町２丁目,女,人,7,7,3,6,6,7,7,9,14,10,12,20,11,8,9,13,8,8,6,0,2,0,0
20210331,2021年03月31日現在,伊丹市柏木町３丁目,男,人,4,6,1,4,11,27,6,8,6,10,8,8,4,6,6,6,4,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市柏木町３丁目,女,人,7,4,3,2,14,6,3,7,7,12,6,9,3,3,14,4,3,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘１丁目,男,人,6,8,14,5,4,13,10,16,23,17,18,8,5,5,14,9,13,6,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘１丁目,女,人,13,10,13,7,11,10,8,15,22,23,8,5,4,8,19,14,12,9,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘２丁目,男,人,16,22,15,29,29,17,22,33,33,40,46,35,46,56,65,38,27,8,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘２丁目,女,人,19,14,16,25,24,22,29,25,34,48,50,43,59,58,75,54,20,22,11,2,1,0,0
20210331,2021年03月31日現在,伊丹市春日丘３丁目,男,人,11,9,6,4,1,10,11,14,15,12,9,12,9,8,4,2,4,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘３丁目,女,人,11,12,8,6,8,2,15,14,10,13,12,11,9,5,6,8,4,5,7,3,1,0,0
20210331,2021年03月31日現在,伊丹市春日丘４丁目,男,人,2,3,4,5,4,5,3,3,12,11,7,6,8,8,14,8,10,8,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘４丁目,女,人,6,6,8,4,5,0,5,5,11,10,8,10,5,10,13,16,16,7,7,1,1,0,0
20210331,2021年03月31日現在,伊丹市春日丘５丁目,男,人,1,2,3,2,5,5,7,7,5,6,5,7,5,5,8,3,6,1,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘５丁目,女,人,5,0,0,2,3,6,2,1,4,6,6,6,6,10,6,4,4,4,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘６丁目,男,人,11,9,12,6,1,9,12,16,16,13,7,9,4,4,7,14,9,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市春日丘６丁目,女,人,9,9,4,8,9,12,8,17,10,10,13,5,5,6,10,10,7,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹１丁目,男,人,2,8,9,10,5,9,9,3,12,23,5,4,7,6,4,6,4,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹１丁目,女,人,3,6,10,9,11,3,1,5,16,15,9,7,2,8,7,2,5,4,0,2,0,0,0
