﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-223865-120203,畑,130.86584271100,33.97504057470,35201,下関市
3503-193885-098742,田,131.09464969200,34.24752799280,35201,下関市
3503-195711-100412,田,131.07674063500,34.23091212360,35201,下関市
3503-217238-113443,畑,130.93812447300,34.03552316580,35201,下関市
3503-206171-104535,田,131.03325318800,34.13621567940,35201,下関市
3503-208773-109744,畑,130.97710834700,34.11222788290,35201,下関市
3503-207804-103035,田,131.04970559900,34.12164105740,35201,下関市
3503-214199-106140,畑,131.01683367200,34.06368111850,35201,下関市
3503-216921-115376,畑,130.91715666800,34.03817005440,35201,下関市
3503-210412-117277,田,130.89569673100,34.09663501000,35201,下関市
3503-206432-100098,畑,131.08138428800,34.13429174620,35201,下関市
3503-208722-105284,畑,131.02544051000,34.11314522460,35201,下関市
3503-213312-102593,田,131.05514811100,34.07203300000,35201,下関市
3503-199367-111489,田,130.95699704800,34.19682873860,35201,下関市
3503-219096-111716,田,130.95706522300,34.01896525510,35201,下関市
3503-211967-117411,田,130.89445674800,34.08260399600,35201,下関市
3503-198945-107381,畑,131.00150575900,34.20106194220,35201,下関市
3503-207417-103259,畑,131.04723652000,34.12510903870,35201,下関市
3503-209536-102756,田,131.05293386500,34.10605231730,35201,下関市
3503-214307-102470,畑,131.05659799800,34.06307477980,35201,下関市
3503-220415-111241,畑,130.96237790400,34.00712609940,35201,下関市
3503-200050-099521,畑,131.08690577600,34.19187717280,35201,下関市
3503-220635-111699,田,130.95743955900,34.00509054970,35201,下関市
3503-206763-101199,田,131.06948340800,34.13120437820,35201,下関市
3503-217647-111239,畑,130.96204573200,34.03207242360,35201,下関市
3503-191843-107083,田,131.00385274300,34.26510903380,35201,下関市
3503-192515-105955,田,131.01619092800,34.25916933020,35201,下関市
3503-207130-103820,田,131.04111863100,34.12763906190,35201,下関市
3503-220130-111601,畑,130.95844236800,34.00965575000,35201,下関市
3503-200062-100104,畑,131.08058639200,34.19172037100,35201,下関市
3503-181995-116403,畑,130.90133988400,34.35287034410,35201,下関市
3503-200234-101636,田,131.06397773100,34.19001341100,35201,下関市
3503-210366-111767,畑,130.95538965800,34.09765073920,35201,下関市
3503-224027-120305,畑,130.86476640100,33.97356374030,35201,下関市
3503-221639-111581,田,130.95884976000,33.99605134910,35201,下関市
3503-216743-115655,畑,130.91411401900,34.03974852640,35201,下関市
3503-220700-111707,畑,130.95736805500,34.00450134330,35201,下関市
3503-215149-105976,畑,131.01872231200,34.05514219270,35201,下関市
3503-210465-116915,田,130.89963034500,34.09619647460,35201,下関市
3503-217982-115316,畑,130.91794349500,34.02861574370,35201,下関市
3503-205917-103529,畑,131.04412389100,34.13859890140,35201,下関市
3503-193380-103950,畑,131.03805309600,34.25157410380,35201,下関市
3503-207348-099649,田,131.08635539800,34.12608016460,35201,下関市
3503-193479-094194,田,131.14397115800,34.25161050640,35201,下関市
3503-204567-113633,田,130.93441933700,34.14972309780,35201,下関市
3503-218779-112987,田,130.94326674600,34.02168183100,35201,下関市
3503-209344-102538,田,131.05527913100,34.10780826360,35201,下関市
3503-191844-104538,畑,131.03148899100,34.26536045130,35201,下関市
3503-196873-099845,田,131.08302236300,34.22048313220,35201,下関市
3503-210365-102185,田,131.05922122000,34.09864057080,35201,下関市
3503-219677-110757,田,130.96751605500,34.01382858110,35201,下関市
3503-193600-102832,田,131.05023036200,34.24969970860,35201,下関市
3503-210938-115160,田,130.91870568200,34.09212751820,35201,下関市
3503-219676-110761,田,130.96747596200,34.01383326130,35201,下関市
3503-212956-112709,畑,130.94552018400,34.07420246440,35201,下関市
3503-217225-113448,畑,130.93806629900,34.03564454470,35201,下関市
3503-210034-099017,田,131.09351194300,34.10192707340,35201,下関市
3503-186915-111962,畑,130.95024739800,34.30901234850,35201,下関市
3503-193590-101417,田,131.06557692000,34.24992512080,35201,下関市
3503-193931-093247,畑,131.15430446300,34.24762085820,35201,下関市
3503-206589-100433,畑,131.07776617000,34.13284853590,35201,下関市
3503-202214-100858,田,131.07265265400,34.17224237140,35201,下関市
3503-210436-117154,畑,130.89703260600,34.09643139760,35201,下関市
3503-201821-098881,田,131.09404744300,34.17597978390,35201,下関市
3503-205178-115062,畑,130.91900913700,34.14405964450,35201,下関市
3503-195411-100748,田,131.07305427000,34.23357770370,35201,下関市
3503-199363-100959,畑,131.07122408800,34.19793221930,35201,下関市
3503-209518-102446,田,131.05629561500,34.10625249830,35201,下関市
3503-210607-102588,田,131.05487993200,34.09641636540,35201,下関市
3503-214391-112263,畑,130.95053899300,34.06131419670,35201,下関市
3503-220558-110781,田,130.96736655500,34.00587904110,35201,下関市
3503-205822-105604,田,131.02162003500,34.13925079830,35201,下関市
3503-206952-105476,田,131.02314172300,34.12908223070,35201,下関市
3503-200039-099569,田,131.08638416700,34.19197073480,35201,下関市
3503-217293-106946,田,131.00848113000,34.03571566450,35201,下関市
3503-208545-099726,田,131.08565638500,34.11528668090,35201,下関市
3503-207584-105786,田,131.01985731100,34.12335334490,35201,下関市
3503-220872-113338,畑,130.93974092100,34.00277594900,35201,下関市
3503-197184-098594,田,131.09663645600,34.21780530020,35201,下関市
3503-198400-099881,田,131.08280347600,34.20672107140,35201,下関市
3503-190416-115250,畑,130.91500105200,34.27709746920,35201,下関市
3503-207712-104698,畑,131.03167184200,34.12230265720,35201,下関市
3503-192215-108464,田,130.98891124600,34.26161476190,35201,下関市
3503-211666-100295,畑,131.07984549100,34.08709861070,35201,下関市
3503-212302-114689,田,130.92398500300,34.07988031380,35201,下関市
3503-183080-117124,畑,130.89365589400,34.34300914290,35201,下関市
3503-222675-111575,田,130.95905034100,33.98672075960,35201,下関市
3503-208719-102063,田,131.06035288000,34.11348505540,35201,下関市
3503-217371-106845,田,131.00958480200,34.03501939020,35201,下関市
3503-196292-101918,田,131.06046288200,34.22551979470,35201,下関市
3503-199246-102517,田,131.05428942500,34.19886918150,35201,下関市
3503-217837-111673,畑,130.95736775200,34.03031908960,35201,下関市
3503-220750-111119,畑,130.96373746500,34.00412107030,35201,下関市
3503-219849-110319,田,130.97228599600,34.01232193610,35201,下関市
3503-202690-097832,田,131.10552923300,34.16824092730,35201,下関市
3503-211099-101026,田,131.07186086700,34.09213165800,35201,下関市
3503-221148-110905,畑,130.96610117000,34.00055376430,35201,下関市
3503-207538-099876,田,131.08391152300,34.12435057000,35201,下関市
3503-192903-093464,田,131.15183721000,34.25687059850,35201,下関市
3503-210948-103341,田,131.04676420600,34.09327188080,35201,下関市
3503-206957-105476,田,131.02314081000,34.12903458820,35201,下関市
3503-212631-111728,畑,130.95610982900,34.07723417980,35201,下関市
3503-215659-110497,田,130.96982396200,34.05007125390,35201,下関市
3503-202036-100450,田,131.07705332200,34.17389187030,35201,下関市
3503-222334-113185,畑,130.94157855500,33.98961638020,35201,下関市
3503-189078-118827,畑,130.87597597100,34.28875091710,35201,下関市
3503-193327-103802,畑,131.03966073100,34.25206404970,35201,下関市
3503-192992-106734,田,131.00778641400,34.25478920610,35201,下関市
3503-209690-101994,田,131.06121450600,34.10473932270,35201,下関市
3503-207953-103225,田,131.04766018800,34.12028380070,35201,下関市
3503-220608-111250,田,130.96230052700,34.00537871230,35201,下関市
3503-209599-118513,田,130.88219037000,34.10381981930,35201,下関市
3503-199722-100837,田,131.07259180200,34.19471033290,35201,下関市
3503-224430-113922,田,130.93387486200,33.97064367730,35201,下関市
3503-200471-100816,田,131.07290554900,34.18795768470,35201,下関市
3503-207585-103030,田,131.04973357800,34.12362040120,35201,下関市
3503-190291-115445,田,130.91286070400,34.27820091970,35201,下関市
3503-223871-120209,畑,130.86577800000,33.97498748770,35201,下関市
3503-188016-117427,田,130.89103697900,34.29848612850,35201,下関市
3503-221069-111184,畑,130.96307587200,34.00123684700,35201,下関市
3503-205552-100648,田,131.07531379800,34.14217290540,35201,下関市
3503-203108-098071,田,131.10298088400,34.16444728630,35201,下関市
3503-190430-107180,田,131.00262556400,34.27783981340,35201,下関市
3503-182630-116881,畑,130.89625991500,34.34711148220,35201,下関市
3503-220980-111187,田,130.96302877600,34.00203815810,35201,下関市
3503-207372-114146,田,130.92922168300,34.12437783020,35201,下関市
3503-210538-099821,田,131.08485551800,34.09730626870,35201,下関市
3503-187572-109752,畑,130.97434075800,34.30332797230,35201,下関市
3503-182788-109110,田,130.98070086500,34.34651430010,35201,下関市
3503-209901-102819,田,131.05233689600,34.10278060660,35201,下関市
3503-222276-114618,畑,130.92606324000,33.98998616890,35201,下関市
3503-209684-114964,田,130.92066446300,34.10345034380,35201,下関市
3503-218148-111753,畑,130.95654034900,34.02750671940,35201,下関市
3503-206331-115441,畑,130.91504818900,34.13362438510,35201,下関市
3503-219849-113452,畑,130.93836692800,34.01198820530,35201,下関市
3503-208345-104300,畑,131.03606181400,34.11663863930,35201,下関市
3503-185907-110202,畑,130.96923337700,34.31828645230,35201,下関市
3503-210488-116842,畑,130.90042477400,34.09599317170,35201,下関市
3503-194619-103293,畑,131.04533704100,34.24047311400,35201,下関市
3503-207804-103032,田,131.04973435500,34.12164432770,35201,下関市
3503-194413-099270,田,131.08898218500,34.24272064590,35201,下関市
3503-194012-101862,田,131.06079141200,34.24609338770,35201,下関市
3503-210430-117014,田,130.89854383500,34.09649928980,35201,下関市
3503-207094-105137,田,131.02684017400,34.12782929200,35201,下関市
3503-202178-100532,田,131.07618114300,34.17259648400,35201,下関市
3503-206560-100907,畑,131.07262527300,34.13306331970,35201,下関市
3503-217626-111523,畑,130.95896467200,34.03223811950,35201,下関市
3503-187029-111610,田,130.95408811800,34.30802807170,35201,下関市
3503-211434-099029,田,131.09353433800,34.08930726810,35201,下関市
3503-190666-108216,畑,130.99140479400,34.27559897490,35201,下関市
3503-199923-107371,畑,131.00173203200,34.19224319450,35201,下関市
3503-212337-115272,畑,130.91767339200,34.07950647630,35201,下関市
3503-206648-105676,田,131.02094089800,34.13180276490,35201,下関市
3503-206842-106936,田,131.00730233700,34.12992107100,35201,下関市
3503-212198-101097,田,131.07122317300,34.08221887120,35201,下関市
3503-197690-113653,畑,130.93329836500,34.21170756820,35201,下関市
3503-205065-115069,畑,130.91891355800,34.14507891450,35201,下関市
3503-211379-117398,田,130.89451567400,34.08790696210,35201,下関市
3503-212536-111522,畑,130.95832883200,34.07811756850,35201,下関市
3503-210947-101349,田,131.06834482400,34.09347043130,35201,下関市
3503-194668-094069,畑,131.14546124000,34.24090654930,35201,下関市
3503-195210-099354,田,131.08815609000,34.23552963770,35201,下関市
3503-195091-105381,田,131.02273169100,34.23600459430,35201,下関市
3503-216218-114472,畑,130.92684803100,34.04460937300,35201,下関市
3503-209305-102882,田,131.05154401600,34.10812286280,35201,下関市
3503-207427-103292,田,131.04687386100,34.12501283230,35201,下関市
3503-218104-115046,田,130.92088490900,34.02754317210,35201,下関市
3503-209482-119737,畑,130.86891493700,34.10473518400,35201,下関市
3503-189614-116606,田,130.90017132700,34.28417661770,35201,下関市
3503-198645-100191,田,131.07947565500,34.20447933310,35201,下関市
3503-209308-102894,畑,131.05141451400,34.10810249650,35201,下関市
3503-215522-115228,畑,130.91857781600,34.05079881310,35201,下関市
3503-181342-109802,畑,130.97299932900,34.35947682670,35201,下関市
3503-195858-101581,畑,131.06406469600,34.22947155740,35201,下関市
3503-210445-116948,田,130.89926387900,34.09637158850,35201,下関市
3503-198756-099716,田,131.08464257600,34.20352828420,35201,下関市
3503-198007-101973,田,131.06006340600,34.21005609160,35201,下関市
3503-219805-110242,田,130.97310730600,34.01272422650,35201,下関市
3503-221518-111546,畑,130.95921335900,33.99714710810,35201,下関市
3503-219421-113378,畑,130.93911704900,34.01585586820,35201,下関市
3503-196935-106249,田,131.01353487100,34.21929076440,35201,下関市
3503-209890-098855,田,131.09524970300,34.10324163020,35201,下関市
3503-210363-102167,田,131.05941154700,34.09865762410,35201,下関市
3503-208470-099552,田,131.08753187600,34.11597792490,35201,下関市
3503-221566-111563,畑,130.95904062900,33.99671135280,35201,下関市
3503-207643-104265,畑,131.03635427700,34.12297521360,35201,下関市
3503-206446-107135,田,131.00510086000,34.13347410840,35201,下関市
3503-209560-101785,田,131.06345803800,34.10593912220,35201,下関市
3503-221933-115283,田,130.91882040600,33.99300476900,35201,下関市
3503-221129-113541,畑,130.93757617000,34.00044186460,35201,下関市
3503-207550-104135,田,131.03775663900,34.12382368090,35201,下関市
3503-210220-117059,畑,130.89802865700,34.09838774710,35201,下関市
3503-210527-099510,田,131.08822746100,34.09744168970,35201,下関市
3503-191410-104521,畑,131.03161580200,34.26927578850,35201,下関市
3503-208667-102031,田,131.06069041300,34.11396549020,35201,下関市
3503-221786-115198,畑,130.91972921200,33.99433522500,35201,下関市
3503-204275-116318,畑,130.90526512600,34.15205947180,35201,下関市
3503-218026-114680,田,130.92483615400,34.02828797720,35201,下関市
3503-219535-114283,田,130.92933669100,34.01473268020,35201,下関市
3503-212609-117265,田,130.89612088600,34.07683456860,35201,下関市
3503-220746-113290,畑,130.94024298700,34.00392001090,35201,下関市
3503-212247-117363,田,130.89501732100,34.08008363130,35201,下関市
3503-195748-100187,田,131.07918077900,34.23059155070,35201,下関市
3503-209003-116696,畑,130.90180760300,34.10940062410,35201,下関市
3503-195483-101286,田,131.06722190800,34.23288152380,35201,下関市
3503-215519-115229,畑,130.91856261500,34.05082371420,35201,下関市
3503-206246-113390,田,130.93726651500,34.13461061400,35201,下関市
3503-194415-093732,田,131.14909823000,34.24320957670,35201,下関市
3503-200573-101023,田,131.07067201300,34.18702276350,35201,下関市
3503-207530-104487,畑,131.03393911700,34.12396893870,35201,下関市
3503-221955-112001,田,130.95434696400,33.99316484510,35201,下関市
3503-215963-115502,畑,130.91566731400,34.04679371450,35201,下関市
3503-217632-111428,田,130.95999485800,34.03218630550,35201,下関市
3503-220029-110917,田,130.96583625900,34.01063337720,35201,下関市
3503-206241-103637,田,131.04299627400,34.13566924390,35201,下関市
3503-191516-110631,畑,130.96530026100,34.26768790600,35201,下関市
3503-197541-106628,田,131.00949786200,34.21379689950,35201,下関市
3503-212582-114942,畑,130.92128055900,34.07733436440,35201,下関市
3503-195726-103618,畑,131.04194583300,34.23045788120,35201,下関市
3503-206935-105450,田,131.02342688000,34.12923415660,35201,下関市
3503-201805-101696,畑,131.06351704000,34.17585320770,35201,下関市
3503-195723-102362,畑,131.05557084200,34.23061033800,35201,下関市
3503-202244-100792,田,131.07337296700,34.17197869820,35201,下関市
3503-226692-119298,畑,130.87601863300,33.94965440590,35201,下関市
3503-194631-103278,畑,131.04550285500,34.24036607960,35201,下関市
3503-222208-115543,田,130.91604785600,33.99049735530,35201,下関市
3503-208925-111948,畑,130.95324818200,34.11062187490,35201,下関市
3503-230677-115720,畑,130.91524514600,33.91414037660,35201,下関市
3503-217406-107155,田,131.00622678400,34.03467712630,35201,下関市
3503-210334-116953,田,130.89919373200,34.09737554170,35201,下関市
3503-206787-114308,田,130.92739217700,34.12963789630,35201,下関市
3503-220524-111257,田,130.96221456100,34.00614311830,35201,下関市
3503-212772-112867,畑,130.94378913900,34.07584594470,35201,下関市
3503-207971-103769,田,131.04177513700,34.12006692430,35201,下関市
3503-221071-111172,畑,130.96320763500,34.00121873690,35201,下関市
3503-220655-111235,畑,130.96246906400,34.00495820130,35201,下関市
3503-220669-113385,畑,130.93920056300,34.00460584420,35201,下関市
3503-215892-115334,畑,130.91747522900,34.04745081890,35201,下関市
3503-191534-107808,田,130.99594699500,34.26782018170,35201,下関市
3503-203857-112860,畑,130.94270433000,34.15620595960,35201,下関市
3503-217708-111382,田,130.96050682300,34.03151158380,35201,下関市
3503-205801-105621,田,131.02142904700,34.13944046400,35201,下関市
3503-207062-103859,田,131.04068673600,34.12824750890,35201,下関市
3503-193354-115748,田,130.90998686200,34.25056207860,35201,下関市
3503-209810-110064,田,130.97377711200,34.10284668580,35201,下関市
3503-205243-108160,畑,130.99384392400,34.14421080070,35201,下関市
3503-215428-115551,畑,130.91506659500,34.05161276460,35201,下関市
3503-202433-102053,田,131.05971370700,34.17015150950,35201,下関市
3503-199264-107459,畑,131.00069421700,34.19817962570,35201,下関市
3503-216297-113184,田,130.94081066500,34.04403446130,35201,下関市
3503-189707-117295,畑,130.89270360800,34.28326201800,35201,下関市
3503-208038-102648,田,131.05392731500,34.11956783550,35201,下関市
3503-190557-101630,田,131.06290463700,34.27724525760,35201,下関市
3503-216033-115507,畑,130.91562045900,34.04616073790,35201,下関市
3503-221696-115307,畑,130.91852999700,33.99513845430,35201,下関市
3503-210942-101359,畑,131.06824175000,34.09352162040,35201,下関市
3503-221888-111831,田,130.95617369500,33.99378068080,35201,下関市
3503-217069-115708,畑,130.91358211000,34.03680322400,35201,下関市
3503-195901-101533,田,131.06459261100,34.22908392920,35201,下関市
3503-216914-115375,畑,130.91716574900,34.03823292450,35201,下関市
3503-209559-101844,田,131.06281885600,34.10593999350,35201,下関市
3503-207360-099701,田,131.08578731200,34.12596595490,35201,下関市
3503-209659-118446,畑,130.88292596900,34.10328787080,35201,下関市
3503-220199-108923,田,130.98744119200,34.00931288360,35201,下関市
3503-210263-117060,田,130.89802369500,34.09799616930,35201,下関市
3503-216261-110401,田,130.97093822700,34.04465758530,35201,下関市
3503-206696-103621,田,131.04322731900,34.13156979020,35201,下関市
3503-208477-099536,田,131.08770877600,34.11591748330,35201,下関市
3503-203578-102731,田,131.05249986700,34.15976304090,35201,下関市
3503-187331-115060,田,130.91664910800,34.30492536090,35201,下関市
3503-209102-101484,田,131.06667019500,34.11009302730,35201,下関市
3503-219180-113122,田,130.94185550300,34.01805548300,35201,下関市
3503-208549-102422,田,131.05643757200,34.11498882240,35201,下関市
3503-220610-111627,畑,130.95822581100,34.00532765190,35201,下関市
3503-208776-101886,田,131.06226867400,34.11299248460,35201,下関市
3503-217582-111606,田,130.95805718500,34.03262253430,35201,下関市
3503-210378-117289,田,130.89556217400,34.09693631090,35201,下関市
3503-223847-120197,畑,130.86590628400,33.97520261350,35201,下関市
3503-221112-113500,畑,130.93800993200,34.00059936130,35201,下関市
3503-217352-113495,畑,130.93758281700,34.03449639200,35201,下関市
3503-217245-113445,田,130.93810650900,34.03546698880,35201,下関市
3503-211600-102169,田,131.05953373400,34.08750528210,35201,下関市
3503-201486-101747,田,131.06292218700,34.17872516700,35201,下関市
3503-214511-115115,畑,130.91966112700,34.05992289580,35201,下関市
3503-223565-119966,畑,130.86837454400,33.97776761430,35201,下関市
3503-208163-103930,田,131.04004405700,34.11831985760,35201,下関市
3503-207747-100190,田,131.08053300800,34.12243093450,35201,下関市
3503-220972-110898,田,130.96615872400,34.00213841060,35201,下関市
3503-197794-101812,田,131.06179015000,34.21199467900,35201,下関市
3503-203457-102576,田,131.05417122900,34.16087169480,35201,下関市
3503-183264-116802,畑,130.89717435600,34.34138589860,35201,下関市
3503-207097-104092,田,131.03815942000,34.12791289180,35201,下関市
3503-212499-114954,畑,130.92114560700,34.07807850800,35201,下関市
3503-207325-100111,畑,131.08134018600,34.12624620810,35201,下関市
3503-209163-100075,田,131.08194799100,34.10967880840,35201,下関市
3503-195074-110762,田,130.96432446800,34.23559688160,35201,下関市
3503-198837-112401,田,130.94703522400,34.20150582440,35201,下関市
3503-216263-114641,畑,130.92502357200,34.04418507440,35201,下関市
3503-206990-104430,田,131.03449208600,34.12883905120,35201,下関市
3503-222288-113233,畑,130.94105580700,33.99002478310,35201,下関市
3503-220635-111608,畑,130.95842441100,34.00510295890,35201,下関市
3503-209289-100202,田,131.08058767500,34.10853372090,35201,下関市
3503-184282-114678,田,130.92039509100,34.33245161430,35201,下関市
3503-218675-113305,田,130.93980436000,34.02259174660,35201,下関市
3503-218434-113829,田,130.93409940900,34.02470290000,35201,下関市
3503-194420-103322,田,131.04500160300,34.24226343570,35201,下関市
3503-210517-099555,畑,131.08773878000,34.09752722120,35201,下関市
3503-208883-099832,田,131.08454877700,34.11222443490,35201,下関市
3503-207928-104663,田,131.03207542200,34.12036274280,35201,下関市
3503-182802-114372,畑,130.92352342300,34.34582911100,35201,下関市
3503-207589-104107,畑,131.03806109300,34.12347661130,35201,下関市
3503-206750-103611,田,131.04333632200,34.13109076580,35201,下関市
3503-227166-119057,畑,130.87869569200,33.94541332810,35201,下関市
3503-195291-103610,畑,131.04198073000,34.23438230540,35201,下関市
3503-186612-114689,畑,130.92058799600,34.31144843860,35201,下関市
3503-206243-104612,田,131.03242434900,34.13555267460,35201,下関市
3503-202374-100368,田,131.07798559700,34.17084740510,35201,下関市
3503-210761-103118,田,131.04916014200,34.09498004130,35201,下関市
3503-220569-111238,田,130.96242925600,34.00573899540,35201,下関市
3503-207933-103211,田,131.04780931500,34.12045796430,35201,下関市
